createdAt,value
2022-10-19T00:02:17.872Z,101626.16
2022-10-19T00:04:44.608Z,101621.50
2022-10-19T00:07:11.009Z,101624.50
2022-10-19T00:09:37.424Z,101612.59
2022-10-19T00:12:03.978Z,101618.56
2022-10-19T00:14:30.429Z,101617.13
2022-10-19T00:16:58.088Z,101618.03
2022-10-19T00:19:26.829Z,101609.44
2022-10-19T00:21:53.822Z,101616.66
2022-10-19T00:24:20.637Z,101609.94
2022-10-19T00:26:47.580Z,101604.13
2022-10-19T00:29:15.353Z,101608.38
2022-10-19T00:31:41.996Z,101605.69
2022-10-19T00:34:08.702Z,101604.84
2022-10-19T00:36:38.768Z,101601.13
2022-10-19T00:39:06.995Z,101597.41
2022-10-19T00:41:35.836Z,101601.19
2022-10-19T00:44:02.245Z,101596.25
2022-10-19T00:46:31.937Z,101601.34
2022-10-19T00:49:29.881Z,101596.91
2022-10-19T00:52:10.555Z,101600.06
2022-10-19T00:54:40.987Z,101597.31
2022-10-19T00:57:08.752Z,101589.84
2022-10-19T00:59:36.706Z,101590.59
2022-10-19T01:02:04.587Z,101591.25
2022-10-19T01:04:34.560Z,101591.00
2022-10-19T01:07:03.569Z,101591.25
2022-10-19T01:09:29.973Z,101585.44
2022-10-19T01:12:21.151Z,101584.03
2022-10-19T01:15:15.418Z,101590.59
2022-10-19T01:18:01.681Z,101584.63
2022-10-19T01:20:56.078Z,101588.00
2022-10-19T01:24:04.641Z,101592.78
2022-10-19T01:27:08.341Z,101581.25
2022-10-19T01:29:59.521Z,101576.47
2022-10-19T01:32:53.309Z,101578.16
2022-10-19T01:35:33.022Z,101579.94
2022-10-19T01:38:05.660Z,101570.00
2022-10-19T01:40:57.037Z,101568.84
2022-10-19T01:43:33.431Z,101562.00
2022-10-19T01:46:11.132Z,101566.91
2022-10-19T01:48:41.453Z,101562.78
2022-10-19T01:51:19.452Z,101559.94
2022-10-19T01:53:52.869Z,101554.47
2022-10-19T01:56:23.967Z,101550.88
2022-10-19T01:58:53.001Z,101549.19
2022-10-19T02:01:23.926Z,101550.06
2022-10-19T02:03:52.989Z,101554.59
2022-10-19T02:06:20.656Z,101552.16
2022-10-19T02:08:49.574Z,101554.22
2022-10-19T02:11:17.082Z,101546.94
2022-10-19T02:13:45.359Z,101543.72
2022-10-19T02:16:27.382Z,101545.66
2022-10-19T02:18:55.755Z,101547.47
2022-10-19T02:21:22.507Z,101550.97
2022-10-19T02:23:51.804Z,101540.22
2022-10-19T02:26:21.501Z,101543.78
2022-10-19T02:28:48.777Z,101541.66
2022-10-19T02:31:15.345Z,101541.13
2022-10-19T02:33:41.816Z,101536.97
2022-10-19T02:36:08.457Z,101538.34
2022-10-19T02:38:35.076Z,101531.50
2022-10-19T02:41:08.055Z,101530.97
2022-10-19T02:43:38.847Z,101523.94
2022-10-19T02:46:23.218Z,101526.50
2022-10-19T02:48:51.699Z,101526.19
2022-10-19T02:51:36.710Z,101522.72
2022-10-19T02:54:05.393Z,101526.19
2022-10-19T02:56:33.363Z,101524.84
2022-10-19T02:59:00.155Z,101527.63
2022-10-19T03:01:26.682Z,101522.22
2022-10-19T03:03:53.205Z,101529.22
2022-10-19T03:06:19.921Z,101529.56
2022-10-19T03:08:46.609Z,101528.53
2022-10-19T03:11:13.051Z,101524.66
2022-10-19T03:13:41.527Z,101525.44
2022-10-19T03:16:10.033Z,101522.16
2022-10-19T03:18:36.538Z,101526.38
2022-10-19T03:21:08.151Z,101522.00
2022-10-19T03:23:35.440Z,101522.75
2022-10-19T03:26:02.320Z,101516.69
2022-10-19T03:28:29.896Z,101523.06
2022-10-19T03:30:56.918Z,101521.81
2022-10-19T03:36:15.195Z,101525.72
2022-10-19T03:38:41.694Z,101519.00
2022-10-19T03:41:08.852Z,101519.22
2022-10-19T03:43:35.636Z,101522.00
2022-10-19T03:46:02.153Z,101521.72
2022-10-19T03:48:28.715Z,101527.88
2022-10-19T03:51:10.476Z,101528.50
2022-10-19T03:53:37.617Z,101528.34
2022-10-19T03:56:06.494Z,101528.09
2022-10-19T03:58:34.460Z,101532.19
2022-10-19T04:01:01.406Z,101532.03
2022-10-19T04:03:28.101Z,101528.56
2022-10-19T04:06:02.267Z,101527.03
2022-10-19T04:08:28.727Z,101535.84
2022-10-19T04:11:03.440Z,101527.72
2022-10-19T04:13:30.340Z,101536.19
2022-10-19T04:15:57.212Z,101534.66
2022-10-19T04:18:23.717Z,101540.09
2022-10-19T04:20:56.768Z,101529.56
2022-10-19T04:23:23.806Z,101532.53
2022-10-19T04:25:50.445Z,101528.41
2022-10-19T04:28:16.851Z,101527.09
2022-10-19T04:30:43.273Z,101516.53
2022-10-19T04:33:09.748Z,101517.50
2022-10-19T04:35:36.155Z,101525.44
2022-10-19T04:38:02.653Z,101522.38
2022-10-19T04:40:29.076Z,101519.31
2022-10-19T04:42:55.472Z,101526.66
2022-10-19T04:45:21.863Z,101517.56
2022-10-19T04:47:48.249Z,101518.69
2022-10-19T04:50:14.661Z,101518.38
2022-10-19T04:52:41.084Z,101514.63
2022-10-19T04:55:07.850Z,101517.81
2022-10-19T04:57:34.626Z,101518.84
2022-10-19T05:00:01.418Z,101522.59
2022-10-19T05:02:27.801Z,101515.41
2022-10-19T05:04:54.207Z,101522.88
2022-10-19T05:07:20.614Z,101517.22
2022-10-19T05:09:47.029Z,101520.00
2022-10-19T05:12:13.416Z,101525.75
2022-10-19T05:14:42.640Z,101518.28
2022-10-19T05:17:09.611Z,101519.44
2022-10-19T05:19:36.041Z,101518.69
2022-10-19T05:22:02.444Z,101514.09
2022-10-19T05:24:28.868Z,101511.38
2022-10-19T05:26:55.336Z,101518.06
2022-10-19T05:29:21.774Z,101516.38
2022-10-19T05:31:48.243Z,101510.25
2022-10-19T05:34:14.693Z,101512.72
2022-10-19T05:36:41.175Z,101509.38
2022-10-19T05:39:16.553Z,101510.72
2022-10-19T05:41:44.925Z,101500.19
2022-10-19T05:44:17.369Z,101508.38
2022-10-19T05:46:44.091Z,101505.44
2022-10-19T05:49:12.260Z,101507.69
2022-10-19T05:51:39.240Z,101512.22
2022-10-19T05:54:05.854Z,101509.44
2022-10-19T05:56:32.824Z,101505.72
2022-10-19T05:59:02.598Z,101503.00
2022-10-19T06:01:29.899Z,101495.19
2022-10-19T06:03:58.002Z,101503.63
2022-10-19T06:06:25.752Z,101508.94
2022-10-19T06:08:53.595Z,101509.38
2022-10-19T06:11:26.334Z,101509.63
2022-10-19T06:13:55.760Z,101512.50
2022-10-19T06:16:24.005Z,101514.59
2022-10-19T06:18:50.907Z,101515.50
2022-10-19T06:21:20.161Z,101521.22
2022-10-19T06:23:58.280Z,101531.50
2022-10-19T06:26:25.429Z,101527.97
2022-10-19T06:28:55.635Z,101531.41
2022-10-19T06:31:22.153Z,101532.22
2022-10-19T06:33:49.617Z,101534.53
2022-10-19T06:36:22.055Z,101538.63
2022-10-19T06:38:49.219Z,101535.78
2022-10-19T06:41:16.075Z,101537.34
2022-10-19T06:43:43.465Z,101541.72
2022-10-19T06:46:17.590Z,101540.00
2022-10-19T06:48:44.106Z,101544.63
2022-10-19T06:51:11.917Z,101548.19
2022-10-19T06:53:38.322Z,101549.13
2022-10-19T06:56:06.535Z,101550.34
2022-10-19T06:58:36.994Z,101548.28
2022-10-19T07:01:04.790Z,101546.75
2022-10-19T07:03:31.258Z,101555.00
2022-10-19T07:06:00.821Z,101547.09
2022-10-19T07:08:29.502Z,101552.56
2022-10-19T07:10:58.751Z,101552.03
2022-10-19T07:13:27.072Z,101553.72
2022-10-19T07:16:06.643Z,101556.16
2022-10-19T07:18:35.341Z,101549.94
2022-10-19T07:21:03.642Z,101555.41
2022-10-19T07:23:33.648Z,101551.44
2022-10-19T07:26:07.492Z,101554.16
2022-10-19T07:28:34.379Z,101553.94
2022-10-19T07:31:08.714Z,101554.22
2022-10-19T07:33:35.911Z,101560.28
2022-10-19T07:36:05.938Z,101568.44
2022-10-19T07:38:33.481Z,101569.56
2022-10-19T07:41:20.333Z,101572.53
2022-10-19T07:43:48.531Z,101570.84
2022-10-19T07:46:19.982Z,101571.25
2022-10-19T07:48:47.089Z,101579.97
2022-10-19T07:51:15.000Z,101570.13
2022-10-19T07:53:42.559Z,101582.81
2022-10-19T07:56:11.807Z,101578.31
2022-10-19T07:58:38.747Z,101585.47
2022-10-19T08:01:06.490Z,101584.88
2022-10-19T08:06:22.042Z,101594.84
2022-10-19T08:08:48.970Z,101583.31
2022-10-19T08:11:19.421Z,101585.13
2022-10-19T08:13:46.353Z,101585.75
2022-10-19T08:16:27.042Z,101586.00
2022-10-19T08:18:57.265Z,101584.06
2022-10-19T08:21:24.406Z,101570.44
2022-10-19T08:23:50.814Z,101576.25
2022-10-19T08:26:17.245Z,101567.16
2022-10-19T08:28:43.726Z,101566.88
2022-10-19T08:31:18.302Z,101572.97
2022-10-19T08:33:45.158Z,101566.06
2022-10-19T08:36:13.311Z,101572.91
2022-10-19T08:38:41.364Z,101571.19
2022-10-19T08:41:21.013Z,101567.25
2022-10-19T08:44:18.438Z,101566.28
2022-10-19T08:47:17.525Z,101560.13
2022-10-19T08:49:46.323Z,101555.63
2022-10-19T08:52:18.860Z,101559.88
2022-10-19T08:55:19.793Z,101557.09
2022-10-19T08:57:53.362Z,101545.72
2022-10-19T09:00:43.431Z,101554.41
2022-10-19T09:03:43.976Z,101556.13
2022-10-19T09:06:31.958Z,101549.66
2022-10-19T09:08:59.108Z,101540.19
2022-10-19T09:11:31.251Z,101547.88
2022-10-19T09:14:31.698Z,101552.66
2022-10-19T09:17:02.479Z,101540.69
2022-10-19T09:19:31.862Z,101544.66
2022-10-19T09:22:03.783Z,101547.91
2022-10-19T09:24:49.202Z,101546.78
2022-10-19T09:27:24.308Z,101547.69
2022-10-19T09:30:00.453Z,101541.91
2022-10-19T09:32:33.056Z,101544.25
2022-10-19T09:35:08.124Z,101542.06
2022-10-19T09:37:44.151Z,101544.19
2022-10-19T09:40:26.801Z,101538.34
2022-10-19T09:43:13.321Z,101541.25
2022-10-19T09:45:48.704Z,101538.28
2022-10-19T09:48:30.907Z,101540.16
2022-10-19T09:51:02.494Z,101536.25
2022-10-19T09:53:30.208Z,101539.53
2022-10-19T09:56:04.455Z,101547.50
2022-10-19T09:58:33.087Z,101547.81
2022-10-19T10:01:01.106Z,101547.72
2022-10-19T10:03:40.405Z,101549.81
2022-10-19T10:06:10.373Z,101537.69
2022-10-19T10:08:45.046Z,101547.03
2022-10-19T10:11:14.522Z,101546.09
2022-10-19T10:13:50.714Z,101534.44
2022-10-19T10:16:21.006Z,101536.81
2022-10-19T10:18:56.816Z,101536.50
2022-10-19T10:21:26.486Z,101531.44
2022-10-19T10:24:29.204Z,101541.41
2022-10-19T10:26:58.653Z,101528.16
2022-10-19T10:29:33.772Z,101522.56
2022-10-19T10:32:19.805Z,101524.06
2022-10-19T10:34:57.286Z,101519.38
2022-10-19T10:37:47.269Z,101519.59
2022-10-19T10:40:31.170Z,101513.34
2022-10-19T10:43:09.426Z,101517.72
2022-10-19T10:45:42.613Z,101510.50
2022-10-19T10:48:33.101Z,101507.72
2022-10-19T10:51:01.133Z,101504.22
2022-10-19T10:53:39.855Z,101498.44
2022-10-19T10:56:22.173Z,101496.09
2022-10-19T10:59:04.817Z,101489.06
2022-10-19T11:01:40.012Z,101494.28
2022-10-19T11:04:19.764Z,101492.28
2022-10-19T11:06:54.020Z,101484.88
2022-10-19T11:09:34.504Z,101485.19
2022-10-19T11:12:05.102Z,101473.16
2022-10-19T11:14:52.230Z,101470.47
2022-10-19T11:17:23.027Z,101465.50
2022-10-19T11:19:53.612Z,101460.88
2022-10-19T11:22:27.103Z,101462.88
2022-10-19T11:24:53.662Z,101459.91
2022-10-19T11:27:28.848Z,101454.91
2022-10-19T11:30:14.239Z,101447.31
2022-10-19T11:33:14.737Z,101455.44
2022-10-19T11:35:52.887Z,101446.81
2022-10-19T11:38:44.350Z,101446.59
2022-10-19T11:41:39.166Z,101441.03
2022-10-19T11:44:20.874Z,101441.53
2022-10-19T11:46:57.312Z,101437.06
2022-10-19T11:49:44.894Z,101433.78
2022-10-19T11:52:27.782Z,101431.06
2022-10-19T11:54:59.806Z,101437.59
2022-10-19T11:57:31.079Z,101430.47
2022-10-19T12:00:15.098Z,101415.09
2022-10-19T12:03:17.240Z,101412.28
2022-10-19T12:06:23.738Z,101408.22
2022-10-19T12:08:56.401Z,101404.97
2022-10-19T12:11:57.633Z,101407.88
2022-10-19T12:14:26.465Z,101401.16
2022-10-19T12:16:57.793Z,101397.50
2022-10-19T12:19:28.725Z,101394.28
2022-10-19T12:21:58.512Z,101391.09
2022-10-19T12:24:26.309Z,101392.81
2022-10-19T12:26:54.781Z,101383.75
2022-10-19T12:29:29.519Z,101382.06
2022-10-19T12:31:57.682Z,101383.75
2022-10-19T12:34:36.119Z,101371.34
2022-10-19T12:37:29.109Z,101371.78
2022-10-19T12:40:18.496Z,101358.25
2022-10-19T12:45:23.751Z,101339.06
2022-10-19T12:48:08.523Z,101339.00
2022-10-19T12:53:40.437Z,101332.53
2022-10-19T12:56:09.643Z,101327.56
2022-10-19T12:58:47.704Z,101324.16
2022-10-19T13:01:28.433Z,101320.94
2022-10-19T13:04:09.397Z,101315.94
2022-10-19T13:06:42.782Z,101312.44
2022-10-19T13:09:23.405Z,101313.66
2022-10-19T13:12:17.827Z,101308.09
2022-10-19T13:14:52.366Z,101305.91
2022-10-19T13:17:34.415Z,101298.88
2022-10-19T13:20:19.159Z,101298.69
2022-10-19T13:22:49.671Z,101300.69
2022-10-19T13:25:16.081Z,101294.19
2022-10-19T13:27:43.968Z,101287.31
2022-10-19T13:30:35.259Z,101290.19
2022-10-19T13:33:24.608Z,101304.06
2022-10-19T13:36:07.679Z,101294.66
2022-10-19T13:38:40.012Z,101296.13
2022-10-19T13:41:26.346Z,101290.38
2022-10-19T13:43:52.743Z,101292.81
2022-10-19T13:46:31.152Z,101288.66
2022-10-19T13:49:15.905Z,101287.06
2022-10-19T13:52:03.848Z,101283.53
2022-10-19T13:55:18.662Z,101283.97
2022-10-19T13:58:03.713Z,101285.72
2022-10-19T14:00:57.776Z,101280.47
2022-10-19T14:03:58.320Z,101289.09
2022-10-19T14:06:32.924Z,101279.94
2022-10-19T14:09:20.819Z,101278.72
2022-10-19T14:11:51.263Z,101277.84
2022-10-19T14:14:20.733Z,101285.84
2022-10-19T14:16:56.012Z,101281.97
2022-10-19T14:19:30.394Z,101274.03
2022-10-19T14:21:59.354Z,101271.41
2022-10-19T14:24:35.269Z,101269.16
2022-10-19T14:27:06.914Z,101266.91
2022-10-19T14:29:43.058Z,101264.19
2022-10-19T14:32:11.232Z,101265.25
2022-10-19T14:34:46.146Z,101263.75
2022-10-19T14:37:33.130Z,101260.38
2022-10-19T14:40:35.760Z,101252.44
2022-10-19T14:43:19.993Z,101257.97
2022-10-19T14:46:03.787Z,101259.84
2022-10-19T14:48:30.282Z,101254.13
2022-10-19T14:50:57.796Z,101251.97
2022-10-19T14:53:48.819Z,101253.59
2022-10-19T14:56:32.785Z,101254.22
2022-10-19T14:59:07.490Z,101255.34
2022-10-19T15:01:35.166Z,101253.41
2022-10-19T15:04:01.873Z,101239.56
2022-10-19T15:06:31.722Z,101248.19
2022-10-19T15:09:02.592Z,101246.34
2022-10-19T15:11:28.971Z,101244.72
2022-10-19T15:14:00.213Z,101238.50
2022-10-19T15:16:49.884Z,101240.53
2022-10-19T15:19:36.513Z,101236.03
2022-10-19T15:22:08.960Z,101237.19
2022-10-19T15:24:36.665Z,101226.03
2022-10-19T15:27:29.419Z,101228.53
2022-10-19T15:29:57.697Z,101233.63
2022-10-19T15:32:29.463Z,101229.88
2022-10-19T15:34:55.932Z,101222.84
2022-10-19T15:37:24.070Z,101227.19
2022-10-19T15:39:52.411Z,101220.88
2022-10-19T15:42:22.969Z,101223.41
2022-10-19T15:44:49.514Z,101222.03
2022-10-19T15:47:16.065Z,101219.81
2022-10-19T15:49:42.508Z,101228.31
2022-10-19T15:52:16.430Z,101225.34
2022-10-19T15:54:42.959Z,101232.63
2022-10-19T15:57:35.185Z,101223.31
2022-10-19T16:00:12.165Z,101222.75
2022-10-19T16:02:39.142Z,101222.78
2022-10-19T16:07:37.646Z,101224.91
2022-10-19T16:10:05.440Z,101219.41
2022-10-19T16:12:31.938Z,101219.66
2022-10-19T16:14:58.467Z,101220.69
2022-10-19T16:17:24.980Z,101217.56
2022-10-19T16:19:51.525Z,101227.59
2022-10-19T16:22:17.973Z,101229.06
2022-10-19T16:24:44.391Z,101224.41
2022-10-19T16:27:15.038Z,101228.25
2022-10-19T16:29:42.934Z,101234.78
2022-10-19T16:32:09.520Z,101231.72
2022-10-19T16:34:35.989Z,101231.41
2022-10-19T16:37:05.744Z,101231.94
2022-10-19T16:39:33.600Z,101233.38
2022-10-19T16:42:00.335Z,101237.44
2022-10-19T16:44:26.853Z,101234.38
2022-10-19T16:46:55.441Z,101240.78
2022-10-19T16:49:21.890Z,101236.00
2022-10-19T16:51:49.976Z,101242.41
2022-10-19T16:54:18.874Z,101245.63
2022-10-19T16:56:46.827Z,101248.97
2022-10-19T16:59:16.423Z,101253.94
2022-10-19T17:01:45.565Z,101251.06
2022-10-19T17:04:13.242Z,101250.00
2022-10-19T17:06:40.619Z,101251.41
2022-10-19T17:11:54.434Z,101255.91
2022-10-19T17:14:20.887Z,101256.44
2022-10-19T17:16:47.359Z,101263.16
2022-10-19T17:19:13.870Z,101257.56
2022-10-19T17:21:42.215Z,101256.56
2022-10-19T17:24:18.679Z,101264.94
2022-10-19T17:26:48.807Z,101269.03
2022-10-19T17:29:15.241Z,101265.16
2022-10-19T17:31:42.259Z,101260.56
2022-10-19T17:34:09.757Z,101267.38
2022-10-19T17:39:18.893Z,101268.13
2022-10-19T17:41:47.045Z,101260.72
2022-10-19T17:44:14.075Z,101265.66
2022-10-19T17:46:40.544Z,101274.81
2022-10-19T17:49:07.215Z,101270.13
2022-10-19T17:51:35.920Z,101275.94
2022-10-19T17:54:05.337Z,101275.53
2022-10-19T17:56:31.780Z,101280.66
2022-10-19T17:58:58.644Z,101275.44
2022-10-19T18:01:25.735Z,101274.63
2022-10-19T18:03:52.522Z,101289.38
2022-10-19T18:06:20.821Z,101281.66
2022-10-19T18:08:49.526Z,101282.25
2022-10-19T18:11:21.985Z,101276.91
2022-10-19T18:13:50.562Z,101287.75
2022-10-19T18:16:29.446Z,101280.75
2022-10-19T18:18:58.737Z,101289.63
2022-10-19T18:21:28.621Z,101289.63
2022-10-19T18:23:57.062Z,101295.38
2022-10-19T18:26:25.248Z,101298.56
2022-10-19T18:28:53.000Z,101304.28
2022-10-19T18:31:25.105Z,101301.94
2022-10-19T18:33:57.665Z,101310.91
2022-10-19T18:36:24.297Z,101317.16
2022-10-19T18:38:52.397Z,101316.75
2022-10-19T18:41:19.314Z,101315.97
2022-10-19T18:43:54.057Z,101313.81
2022-10-19T18:46:22.327Z,101321.31
2022-10-19T18:48:49.760Z,101311.72
2022-10-19T18:51:17.457Z,101324.03
2022-10-19T18:53:45.211Z,101316.78
2022-10-19T18:56:13.600Z,101318.63
2022-10-19T18:58:40.122Z,101313.72
2022-10-19T19:01:18.225Z,101317.78
2022-10-19T19:03:46.821Z,101323.19
2022-10-19T19:06:19.522Z,101316.53
2022-10-19T19:08:46.234Z,101315.50
2022-10-19T19:11:15.342Z,101313.47
2022-10-19T19:13:46.874Z,101309.16
2022-10-19T19:16:13.296Z,101311.69
2022-10-19T19:18:39.716Z,101307.06
2022-10-19T19:21:21.217Z,101312.63
2022-10-19T19:23:48.412Z,101306.41
2022-10-19T19:26:15.415Z,101305.41
2022-10-19T19:28:44.221Z,101309.25
2022-10-19T19:31:12.172Z,101307.81
2022-10-19T19:33:38.904Z,101303.41
2022-10-19T19:36:07.130Z,101312.78
2022-10-19T19:38:33.926Z,101312.69
2022-10-19T19:41:03.638Z,101320.72
2022-10-19T19:43:32.569Z,101317.91
2022-10-19T19:46:03.300Z,101318.22
2022-10-19T19:48:32.768Z,101332.56
2022-10-19T19:50:59.193Z,101326.25
2022-10-19T19:53:25.633Z,101335.53
2022-10-19T19:55:52.060Z,101334.16
2022-10-19T19:58:18.924Z,101334.53
2022-10-19T20:00:46.407Z,101328.53
2022-10-19T20:03:13.567Z,101328.53
2022-10-19T20:05:40.802Z,101332.94
2022-10-19T20:08:07.962Z,101332.94
2022-10-19T20:10:39.022Z,101338.56
2022-10-19T20:13:05.440Z,101335.31
2022-10-19T20:15:31.955Z,101340.13
2022-10-19T20:17:58.397Z,101347.03
2022-10-19T20:20:24.802Z,101344.00
2022-10-19T20:22:51.258Z,101338.22
2022-10-19T20:25:17.779Z,101344.88
2022-10-19T20:27:44.238Z,101337.97
2022-10-19T20:30:11.049Z,101341.91
2022-10-19T20:32:38.047Z,101348.03
2022-10-19T20:35:05.022Z,101342.16
2022-10-19T20:37:31.581Z,101346.56
2022-10-19T20:39:58.048Z,101344.28
2022-10-19T20:42:24.526Z,101345.88
2022-10-19T20:44:51.030Z,101341.47
2022-10-19T20:47:17.519Z,101343.59
2022-10-19T20:49:43.960Z,101341.34
2022-10-19T20:52:10.386Z,101340.66
2022-10-19T20:54:37.122Z,101342.50
2022-10-19T20:57:03.672Z,101337.50
2022-10-19T20:59:31.455Z,101348.13
2022-10-19T21:01:57.981Z,101344.75
2022-10-19T21:04:25.618Z,101347.44
2022-10-19T21:06:52.438Z,101356.03
2022-10-19T21:09:21.377Z,101351.94
2022-10-19T21:11:50.182Z,101347.34
2022-10-19T21:14:25.283Z,101343.47
2022-10-19T21:16:56.772Z,101347.75
2022-10-19T21:19:25.397Z,101349.22
2022-10-19T21:21:55.455Z,101350.00
2022-10-19T21:24:24.615Z,101354.44
2022-10-19T21:29:23.029Z,101357.72
2022-10-19T21:31:52.127Z,101364.59
2022-10-19T21:34:27.033Z,101360.53
2022-10-19T21:36:53.903Z,101371.59
2022-10-19T21:39:21.142Z,101383.09
2022-10-19T21:41:48.480Z,101383.22
2022-10-19T21:44:16.992Z,101380.31
2022-10-19T21:46:44.060Z,101381.53
2022-10-19T21:49:11.975Z,101379.75
2022-10-19T21:51:50.989Z,101382.00
2022-10-19T21:54:21.340Z,101383.53
2022-10-19T21:56:48.383Z,101386.88
2022-10-19T21:59:15.655Z,101388.88
2022-10-19T22:01:42.318Z,101387.31
2022-10-19T22:04:14.978Z,101387.41
2022-10-19T22:06:42.463Z,101387.72
2022-10-19T22:09:11.719Z,101382.53
2022-10-19T22:11:38.309Z,101387.91
2022-10-19T22:14:04.765Z,101388.19
2022-10-19T22:16:36.793Z,101393.91
2022-10-19T22:19:05.285Z,101387.81
2022-10-19T22:21:33.614Z,101385.72
2022-10-19T22:24:06.569Z,101379.00
2022-10-19T22:26:35.807Z,101376.69
2022-10-19T22:29:03.993Z,101377.88
2022-10-19T22:31:31.501Z,101374.91
2022-10-19T22:34:00.076Z,101375.31
2022-10-19T22:36:26.531Z,101376.66
2022-10-19T22:38:52.997Z,101369.19
2022-10-19T22:41:19.385Z,101372.66
2022-10-19T22:44:41.875Z,101368.75
2022-10-19T22:48:04.674Z,101367.19
2022-10-19T22:51:27.558Z,101372.28
2022-10-19T22:53:54.058Z,101371.69
2022-10-19T22:56:20.601Z,101369.25
2022-10-19T22:58:47.047Z,101373.53
2022-10-19T23:01:15.310Z,101383.25
2022-10-19T23:03:42.005Z,101380.78
2022-10-19T23:06:11.469Z,101378.19
2022-10-19T23:08:39.238Z,101377.38
2022-10-19T23:11:06.237Z,101381.91
2022-10-19T23:13:32.728Z,101378.34
2022-10-19T23:15:59.259Z,101381.28
2022-10-19T23:18:25.707Z,101393.91
2022-10-19T23:21:01.494Z,101390.84
2022-10-19T23:23:29.321Z,101393.09
2022-10-19T23:26:04.038Z,101399.75
2022-10-19T23:28:31.977Z,101398.09
2022-10-19T23:30:59.288Z,101400.78
2022-10-19T23:33:26.340Z,101399.66
2022-10-19T23:35:52.779Z,101406.22
2022-10-19T23:38:19.186Z,101412.25
2022-10-19T23:40:45.636Z,101411.63
2022-10-19T23:43:12.062Z,101410.50
2022-10-19T23:45:39.335Z,101405.47
2022-10-19T23:48:05.832Z,101407.19
2022-10-19T23:50:32.241Z,101403.56
2022-10-19T23:52:58.676Z,101410.28
2022-10-19T23:55:25.092Z,101407.03
2022-10-19T23:57:51.501Z,101403.28
