createdAt,value
2017-12-17T00:00:34.426Z,0.00
2017-12-17T00:01:34.420Z,0.00
2017-12-17T00:02:34.416Z,0.00
2017-12-17T00:03:34.428Z,0.00
2017-12-17T00:04:34.415Z,0.00
2017-12-17T00:05:34.398Z,0.00
2017-12-17T00:06:34.396Z,0.00
2017-12-17T00:07:34.445Z,0.00
2017-12-17T00:08:34.381Z,0.00
2017-12-17T00:09:34.376Z,0.00
2017-12-17T00:10:34.486Z,0.00
2017-12-17T00:11:34.367Z,0.00
2017-12-17T00:12:34.360Z,0.00
2017-12-17T00:13:34.366Z,0.00
2017-12-17T00:14:34.349Z,0.00
2017-12-17T00:15:34.344Z,0.00
2017-12-17T00:16:34.345Z,0.00
2017-12-17T00:17:34.342Z,0.00
2017-12-17T00:18:34.327Z,0.00
2017-12-17T00:19:34.328Z,0.00
2017-12-17T00:20:34.320Z,0.00
2017-12-17T00:21:34.311Z,0.00
2017-12-17T00:22:34.311Z,0.00
2017-12-17T00:23:34.314Z,0.00
2017-12-17T00:24:34.300Z,0.00
2017-12-17T00:25:34.299Z,0.00
2017-12-17T00:26:34.287Z,0.00
2017-12-17T00:27:34.279Z,0.00
2017-12-17T00:28:34.287Z,0.00
2017-12-17T00:29:34.274Z,0.00
2017-12-17T00:30:34.263Z,0.00
2017-12-17T00:31:34.266Z,0.00
2017-12-17T00:32:34.255Z,0.00
2017-12-17T00:33:34.252Z,0.00
2017-12-17T00:34:34.249Z,0.00
2017-12-17T00:35:34.238Z,0.00
2017-12-17T00:36:34.238Z,0.00
2017-12-17T00:37:34.228Z,0.00
2017-12-17T00:38:34.234Z,0.00
2017-12-17T00:39:34.215Z,0.00
2017-12-17T00:40:34.365Z,0.00
2017-12-17T00:41:34.222Z,0.00
2017-12-17T00:42:34.223Z,0.00
2017-12-17T00:43:34.205Z,0.00
2017-12-17T00:44:34.191Z,0.00
2017-12-17T00:45:34.210Z,0.00
2017-12-17T00:46:34.180Z,0.00
2017-12-17T00:47:34.232Z,0.00
2017-12-17T00:48:34.175Z,0.00
2017-12-17T00:49:34.164Z,0.00
2017-12-17T00:50:34.165Z,0.00
2017-12-17T00:51:34.148Z,0.00
2017-12-17T00:52:34.142Z,0.00
2017-12-17T00:53:34.144Z,0.00
2017-12-17T00:54:34.150Z,0.00
2017-12-17T00:55:34.130Z,0.00
2017-12-17T00:56:34.124Z,0.00
2017-12-17T00:57:34.116Z,0.00
2017-12-17T00:58:34.108Z,0.00
2017-12-17T00:59:34.104Z,0.00
2017-12-17T01:00:34.102Z,0.00
2017-12-17T01:01:34.095Z,0.00
2017-12-17T01:02:34.089Z,0.00
2017-12-17T01:03:34.078Z,0.00
2017-12-17T01:04:34.074Z,0.00
2017-12-17T01:05:34.073Z,0.00
2017-12-17T01:06:34.063Z,0.00
2017-12-17T01:07:34.062Z,0.00
2017-12-17T01:08:34.063Z,0.00
2017-12-17T01:09:34.049Z,0.00
2017-12-17T01:10:34.042Z,0.00
2017-12-17T01:11:34.037Z,0.00
2017-12-17T01:12:34.037Z,0.00
2017-12-17T01:13:34.024Z,0.00
2017-12-17T01:14:34.024Z,0.00
2017-12-17T01:15:34.014Z,0.00
2017-12-17T01:16:34.014Z,0.00
2017-12-17T01:17:34.001Z,0.00
2017-12-17T01:18:33.999Z,0.00
2017-12-17T01:19:33.995Z,0.00
2017-12-17T01:20:33.990Z,0.00
2017-12-17T01:21:33.985Z,0.00
2017-12-17T01:22:33.975Z,0.00
2017-12-17T01:23:33.972Z,0.00
2017-12-17T01:24:33.968Z,0.00
2017-12-17T01:25:33.959Z,0.00
2017-12-17T01:26:33.951Z,0.00
2017-12-17T01:27:33.951Z,0.00
2017-12-17T01:28:33.942Z,0.00
2017-12-17T01:29:33.935Z,0.00
2017-12-17T01:30:33.937Z,0.00
2017-12-17T01:31:33.924Z,0.00
2017-12-17T01:32:33.920Z,0.00
2017-12-17T01:33:33.914Z,0.00
2017-12-17T01:34:33.911Z,0.00
2017-12-17T01:35:33.905Z,0.00
2017-12-17T01:36:33.905Z,0.00
2017-12-17T01:37:33.897Z,0.00
2017-12-17T01:38:33.888Z,0.00
2017-12-17T01:39:33.920Z,0.00
2017-12-17T01:40:33.978Z,0.00
2017-12-17T01:41:33.888Z,0.00
2017-12-17T01:42:33.872Z,0.00
2017-12-17T01:43:33.922Z,0.00
2017-12-17T01:44:33.877Z,0.00
2017-12-17T01:45:33.846Z,0.00
2017-12-17T01:46:33.853Z,0.00
2017-12-17T01:47:33.840Z,0.00
2017-12-17T01:48:33.835Z,0.00
2017-12-17T01:49:33.831Z,0.00
2017-12-17T01:50:33.820Z,0.00
2017-12-17T01:51:33.884Z,0.00
2017-12-17T01:52:33.816Z,0.00
2017-12-17T01:53:33.801Z,0.00
2017-12-17T01:54:33.797Z,0.00
2017-12-17T01:55:33.792Z,0.00
2017-12-17T01:56:33.786Z,0.00
2017-12-17T01:57:33.813Z,0.00
2017-12-17T01:58:33.788Z,0.00
2017-12-17T01:59:33.872Z,0.00
2017-12-17T02:00:33.876Z,0.00
2017-12-17T02:01:34.166Z,0.00
2017-12-17T02:02:33.805Z,0.00
2017-12-17T02:03:33.874Z,0.00
2017-12-17T02:04:33.790Z,0.00
2017-12-17T02:05:33.736Z,0.00
2017-12-17T02:06:33.751Z,0.00
2017-12-17T02:07:33.728Z,0.00
2017-12-17T02:08:33.725Z,0.00
2017-12-17T02:09:33.714Z,0.00
2017-12-17T02:10:33.718Z,0.00
2017-12-17T02:11:33.715Z,0.00
2017-12-17T02:12:33.695Z,0.00
2017-12-17T02:13:33.687Z,0.00
2017-12-17T02:14:33.686Z,0.00
2017-12-17T02:15:33.679Z,0.00
2017-12-17T02:16:33.678Z,0.00
2017-12-17T02:17:33.670Z,0.00
2017-12-17T02:18:33.667Z,0.00
2017-12-17T02:19:33.655Z,0.00
2017-12-17T02:20:33.653Z,0.00
2017-12-17T02:21:33.647Z,0.00
2017-12-17T02:22:33.643Z,0.00
2017-12-17T02:23:33.642Z,0.00
2017-12-17T02:24:33.637Z,0.00
2017-12-17T02:25:33.627Z,0.00
2017-12-17T02:26:33.623Z,0.00
2017-12-17T02:27:33.613Z,0.00
2017-12-17T02:28:33.604Z,0.00
2017-12-17T02:29:33.605Z,0.00
2017-12-17T02:30:33.599Z,0.00
2017-12-17T02:31:33.587Z,0.00
2017-12-17T02:32:33.585Z,0.00
2017-12-17T02:33:33.578Z,0.00
2017-12-17T02:34:33.577Z,0.00
2017-12-17T02:35:33.566Z,0.00
2017-12-17T02:36:33.566Z,0.00
2017-12-17T02:37:33.557Z,0.00
2017-12-17T02:38:33.553Z,0.00
2017-12-17T02:39:33.542Z,0.00
2017-12-17T02:40:33.538Z,0.00
2017-12-17T02:41:33.536Z,0.00
2017-12-17T02:42:33.526Z,0.00
2017-12-17T02:43:33.526Z,0.00
2017-12-17T02:44:33.568Z,0.00
2017-12-17T02:45:33.509Z,0.00
2017-12-17T02:46:33.501Z,0.00
2017-12-17T02:47:33.500Z,0.00
2017-12-17T02:48:33.490Z,0.00
2017-12-17T02:49:33.489Z,0.00
2017-12-17T02:50:33.479Z,0.00
2017-12-17T02:51:33.485Z,0.00
2017-12-17T02:52:33.468Z,0.00
2017-12-17T02:53:33.462Z,0.00
2017-12-17T02:54:33.460Z,0.00
2017-12-17T02:55:33.464Z,0.00
2017-12-17T02:56:33.451Z,0.00
2017-12-17T02:57:33.452Z,0.00
2017-12-17T02:58:33.437Z,0.00
2017-12-17T02:59:33.429Z,0.00
2017-12-17T03:00:33.426Z,0.00
2017-12-17T03:01:33.420Z,0.00
2017-12-17T03:02:33.410Z,0.00
2017-12-17T03:03:33.407Z,0.00
2017-12-17T03:04:33.405Z,0.00
2017-12-17T03:05:33.393Z,0.00
2017-12-17T03:06:33.399Z,0.00
2017-12-17T03:07:33.381Z,0.00
2017-12-17T03:08:33.378Z,0.00
2017-12-17T03:09:33.378Z,0.00
2017-12-17T03:10:33.364Z,0.00
2017-12-17T03:11:33.365Z,0.00
2017-12-17T03:12:33.360Z,0.00
2017-12-17T03:13:33.352Z,0.00
2017-12-17T03:14:33.348Z,0.00
2017-12-17T03:15:33.336Z,0.00
2017-12-17T03:16:33.339Z,0.00
2017-12-17T03:17:33.324Z,0.00
2017-12-17T03:18:33.324Z,0.00
2017-12-17T03:19:33.316Z,0.00
2017-12-17T03:20:33.308Z,0.00
2017-12-17T03:21:33.311Z,0.00
2017-12-17T03:22:33.299Z,0.00
2017-12-17T03:23:33.288Z,0.00
2017-12-17T03:24:33.284Z,0.00
2017-12-17T03:25:33.279Z,0.00
2017-12-17T03:26:33.280Z,0.00
2017-12-17T03:27:33.271Z,0.00
2017-12-17T03:28:33.260Z,0.00
2017-12-17T03:29:33.260Z,0.00
2017-12-17T03:30:33.258Z,0.00
2017-12-17T03:31:33.244Z,0.00
2017-12-17T03:32:33.235Z,0.00
2017-12-17T03:33:33.235Z,0.00
2017-12-17T03:34:33.225Z,0.00
2017-12-17T03:35:33.221Z,0.00
2017-12-17T03:36:33.219Z,0.00
2017-12-17T03:37:33.208Z,0.00
2017-12-17T03:38:33.202Z,0.00
2017-12-17T03:39:33.195Z,0.00
2017-12-17T03:40:33.197Z,0.00
2017-12-17T03:41:33.196Z,0.00
2017-12-17T03:42:33.181Z,0.00
2017-12-17T03:43:33.177Z,0.00
2017-12-17T03:44:33.169Z,0.00
2017-12-17T03:45:33.164Z,0.00
2017-12-17T03:46:33.155Z,0.00
2017-12-17T03:47:33.145Z,0.00
2017-12-17T03:48:33.146Z,0.00
2017-12-17T03:49:33.140Z,0.00
2017-12-17T03:50:33.139Z,0.00
2017-12-17T03:51:33.136Z,0.00
2017-12-17T03:52:33.121Z,0.00
2017-12-17T03:53:33.117Z,0.00
2017-12-17T03:54:33.111Z,0.00
2017-12-17T03:55:33.148Z,0.00
2017-12-17T03:56:33.103Z,0.00
2017-12-17T03:57:33.093Z,0.00
2017-12-17T03:58:33.086Z,0.00
2017-12-17T03:59:33.082Z,0.00
2017-12-17T04:00:33.074Z,0.00
2017-12-17T04:01:33.071Z,0.00
2017-12-17T04:02:33.098Z,0.00
2017-12-17T04:03:33.060Z,0.00
2017-12-17T04:04:33.051Z,0.00
2017-12-17T04:05:33.047Z,0.00
2017-12-17T04:06:33.046Z,0.00
2017-12-17T04:07:33.035Z,0.00
2017-12-17T04:08:33.026Z,0.00
2017-12-17T04:09:33.020Z,0.00
2017-12-17T04:10:33.019Z,0.00
2017-12-17T04:11:33.012Z,0.00
2017-12-17T04:12:33.004Z,0.00
2017-12-17T04:13:33.000Z,0.00
2017-12-17T04:14:32.991Z,0.00
2017-12-17T04:15:32.987Z,0.00
2017-12-17T04:16:32.977Z,0.00
2017-12-17T04:17:32.975Z,0.00
2017-12-17T04:18:32.969Z,0.00
2017-12-17T04:19:32.963Z,0.00
2017-12-17T04:20:32.960Z,0.00
2017-12-17T04:21:32.950Z,0.00
2017-12-17T04:22:32.941Z,0.00
2017-12-17T04:23:32.938Z,0.00
2017-12-17T04:24:32.935Z,0.00
2017-12-17T04:25:32.920Z,0.00
2017-12-17T04:26:32.945Z,0.00
2017-12-17T04:27:32.915Z,0.00
2017-12-17T04:28:32.911Z,0.00
2017-12-17T04:29:32.907Z,0.00
2017-12-17T04:30:32.915Z,0.00
2017-12-17T04:31:32.893Z,0.00
2017-12-17T04:32:32.896Z,0.00
2017-12-17T04:33:32.878Z,0.00
2017-12-17T04:34:32.874Z,0.00
2017-12-17T04:35:32.862Z,0.00
2017-12-17T04:36:32.863Z,0.00
2017-12-17T04:37:32.852Z,0.00
2017-12-17T04:38:32.844Z,0.00
2017-12-17T04:39:32.853Z,0.00
2017-12-17T04:40:32.830Z,0.00
2017-12-17T04:41:32.826Z,0.00
2017-12-17T04:42:32.827Z,0.00
2017-12-17T04:43:32.813Z,0.00
2017-12-17T04:44:32.809Z,0.00
2017-12-17T04:45:32.802Z,0.00
2017-12-17T04:46:32.800Z,0.00
2017-12-17T04:47:32.806Z,0.00
2017-12-17T04:48:32.780Z,0.00
2017-12-17T04:49:32.785Z,0.00
2017-12-17T04:50:32.773Z,0.00
2017-12-17T04:51:32.763Z,0.00
2017-12-17T04:52:32.757Z,0.00
2017-12-17T04:53:32.756Z,0.00
2017-12-17T04:54:32.745Z,0.00
2017-12-17T04:55:32.736Z,0.00
2017-12-17T04:56:32.730Z,0.00
2017-12-17T04:57:32.728Z,0.00
2017-12-17T04:58:32.720Z,0.00
2017-12-17T04:59:32.711Z,0.00
2017-12-17T05:00:32.713Z,0.00
2017-12-17T05:01:32.703Z,0.00
2017-12-17T05:02:32.699Z,0.00
2017-12-17T05:03:32.688Z,0.00
2017-12-17T05:04:32.681Z,0.00
2017-12-17T05:05:32.680Z,0.00
2017-12-17T05:06:32.676Z,0.00
2017-12-17T05:07:32.667Z,0.00
2017-12-17T05:08:32.657Z,0.00
2017-12-17T05:09:32.658Z,0.00
2017-12-17T05:10:32.643Z,0.00
2017-12-17T05:11:32.642Z,0.00
2017-12-17T05:12:32.632Z,0.00
2017-12-17T05:13:32.630Z,0.00
2017-12-17T05:14:32.618Z,0.00
2017-12-17T05:15:32.613Z,0.00
2017-12-17T05:16:32.609Z,0.00
2017-12-17T05:17:32.601Z,0.00
2017-12-17T05:18:32.594Z,0.00
2017-12-17T05:19:32.597Z,0.00
2017-12-17T05:20:32.584Z,0.00
2017-12-17T05:21:32.576Z,0.00
2017-12-17T05:22:32.565Z,0.00
2017-12-17T05:23:32.562Z,0.00
2017-12-17T05:24:32.560Z,0.00
2017-12-17T05:25:32.552Z,0.00
2017-12-17T05:26:32.542Z,0.00
2017-12-17T05:27:32.538Z,0.00
2017-12-17T05:28:32.528Z,0.00
2017-12-17T05:29:32.523Z,0.00
2017-12-17T05:30:32.520Z,0.00
2017-12-17T05:31:32.509Z,0.00
2017-12-17T05:32:32.504Z,0.00
2017-12-17T05:33:32.503Z,0.00
2017-12-17T05:34:32.492Z,0.00
2017-12-17T05:35:32.484Z,0.00
2017-12-17T05:36:32.480Z,0.00
2017-12-17T05:37:32.478Z,0.00
2017-12-17T05:38:32.472Z,0.00
2017-12-17T05:39:32.465Z,0.00
2017-12-17T05:40:32.453Z,0.00
2017-12-17T05:41:32.447Z,0.00
2017-12-17T05:42:32.440Z,0.00
2017-12-17T05:43:32.435Z,0.00
2017-12-17T05:44:32.431Z,0.00
2017-12-17T05:45:32.424Z,0.00
2017-12-17T05:46:32.416Z,0.00
2017-12-17T05:47:32.410Z,0.00
2017-12-17T05:48:32.455Z,0.00
2017-12-17T05:49:32.399Z,0.00
2017-12-17T05:50:32.398Z,0.00
2017-12-17T05:51:32.392Z,0.00
2017-12-17T05:52:32.392Z,0.00
2017-12-17T05:53:32.377Z,0.00
2017-12-17T05:54:32.388Z,0.00
2017-12-17T05:55:32.365Z,0.00
2017-12-17T05:56:32.374Z,0.00
2017-12-17T05:57:32.351Z,0.00
2017-12-17T05:58:32.345Z,0.00
2017-12-17T05:59:32.340Z,0.00
2017-12-17T06:00:32.341Z,0.00
2017-12-17T06:01:32.320Z,0.00
2017-12-17T06:02:32.323Z,0.00
2017-12-17T06:03:32.310Z,0.00
2017-12-17T06:04:32.307Z,0.00
2017-12-17T06:05:32.301Z,0.00
2017-12-17T06:06:32.297Z,0.00
2017-12-17T06:07:32.324Z,0.00
2017-12-17T06:08:32.281Z,0.00
2017-12-17T06:09:32.271Z,0.00
2017-12-17T06:10:32.273Z,0.00
2017-12-17T06:11:32.263Z,0.00
2017-12-17T06:12:32.257Z,0.00
2017-12-17T06:13:32.248Z,0.00
2017-12-17T06:14:32.242Z,0.00
2017-12-17T06:15:32.240Z,0.00
2017-12-17T06:16:32.231Z,0.00
2017-12-17T06:17:32.225Z,0.00
2017-12-17T06:18:32.216Z,0.00
2017-12-17T06:19:32.213Z,0.00
2017-12-17T06:20:32.213Z,0.00
2017-12-17T06:21:32.201Z,0.00
2017-12-17T06:22:32.192Z,0.00
2017-12-17T06:23:32.192Z,0.00
2017-12-17T06:24:32.189Z,0.00
2017-12-17T06:25:32.173Z,0.00
2017-12-17T06:26:32.167Z,0.00
2017-12-17T06:27:32.166Z,0.00
2017-12-17T06:28:32.161Z,0.00
2017-12-17T06:29:32.194Z,0.00
2017-12-17T06:30:32.145Z,0.00
2017-12-17T06:31:32.142Z,0.00
2017-12-17T06:32:32.144Z,0.00
2017-12-17T06:33:32.124Z,0.00
2017-12-17T06:34:32.118Z,0.00
2017-12-17T06:35:32.110Z,0.00
2017-12-17T06:36:32.116Z,0.00
2017-12-17T06:37:32.105Z,0.00
2017-12-17T06:38:32.095Z,0.00
2017-12-17T06:39:32.088Z,0.00
2017-12-17T06:40:32.086Z,0.00
2017-12-17T06:41:32.074Z,0.00
2017-12-17T06:42:32.068Z,0.00
2017-12-17T06:43:32.063Z,0.00
2017-12-17T06:44:32.069Z,0.00
2017-12-17T06:45:32.051Z,0.00
2017-12-17T06:46:32.047Z,0.00
2017-12-17T06:47:32.037Z,0.00
2017-12-17T06:48:32.034Z,0.00
2017-12-17T06:49:32.031Z,0.00
2017-12-17T06:50:32.082Z,0.00
2017-12-17T06:51:32.014Z,0.00
2017-12-17T06:52:32.005Z,0.00
2017-12-17T06:53:32.004Z,0.00
2017-12-17T06:54:31.994Z,0.00
2017-12-17T06:55:31.989Z,0.00
2017-12-17T06:56:31.983Z,0.00
2017-12-17T06:57:31.975Z,0.00
2017-12-17T06:58:31.972Z,0.00
2017-12-17T06:59:31.967Z,0.00
2017-12-17T07:00:31.960Z,0.00
2017-12-17T07:01:31.951Z,0.00
2017-12-17T07:02:31.948Z,0.00
2017-12-17T07:03:31.942Z,0.00
2017-12-17T07:04:31.934Z,0.00
2017-12-17T07:05:31.932Z,0.00
2017-12-17T07:06:31.942Z,0.00
2017-12-17T07:07:31.922Z,0.00
2017-12-17T07:08:31.929Z,0.00
2017-12-17T07:09:31.912Z,0.00
2017-12-17T07:10:32.195Z,0.00
2017-12-17T07:11:31.896Z,0.00
2017-12-17T07:12:31.886Z,0.00
2017-12-17T07:13:31.884Z,0.00
2017-12-17T07:14:31.886Z,0.00
2017-12-17T07:15:31.873Z,0.00
2017-12-17T07:16:31.867Z,0.00
2017-12-17T07:17:31.862Z,0.00
2017-12-17T07:18:31.882Z,0.00
2017-12-17T07:19:31.849Z,0.00
2017-12-17T07:20:31.846Z,0.00
2017-12-17T07:21:31.833Z,0.00
2017-12-17T07:22:31.830Z,0.00
2017-12-17T07:23:31.823Z,0.00
2017-12-17T07:24:31.817Z,0.00
2017-12-17T07:25:31.811Z,0.00
2017-12-17T07:26:31.800Z,0.00
2017-12-17T07:27:31.804Z,0.00
2017-12-17T07:28:31.793Z,0.00
2017-12-17T07:29:31.790Z,0.00
2017-12-17T07:30:31.942Z,0.00
2017-12-17T07:31:31.775Z,0.00
2017-12-17T07:32:31.772Z,0.00
2017-12-17T07:33:31.767Z,0.00
2017-12-17T07:34:31.755Z,5.63
2017-12-17T07:35:31.754Z,5.63
2017-12-17T07:36:31.763Z,5.63
2017-12-17T07:37:31.739Z,5.63
2017-12-17T07:38:31.732Z,5.63
2017-12-17T07:39:31.733Z,5.63
2017-12-17T07:40:31.719Z,5.63
2017-12-17T07:41:31.717Z,5.63
2017-12-17T07:42:31.892Z,5.63
2017-12-17T07:43:31.698Z,5.63
2017-12-17T07:44:31.694Z,11.25
2017-12-17T07:45:31.689Z,11.25
2017-12-17T07:46:31.700Z,11.25
2017-12-17T07:47:31.685Z,11.25
2017-12-17T07:48:31.669Z,11.25
2017-12-17T07:49:31.667Z,11.25
2017-12-17T07:50:31.663Z,11.25
2017-12-17T07:51:31.657Z,11.25
2017-12-17T07:52:31.646Z,11.25
2017-12-17T07:53:31.641Z,11.25
2017-12-17T07:54:31.634Z,16.88
2017-12-17T07:55:31.629Z,16.88
2017-12-17T07:56:31.651Z,16.88
2017-12-17T07:57:31.620Z,16.88
2017-12-17T07:58:31.611Z,16.88
2017-12-17T07:59:31.607Z,16.88
2017-12-17T08:00:31.596Z,16.88
2017-12-17T08:01:31.595Z,16.88
2017-12-17T08:02:31.589Z,16.88
2017-12-17T08:03:31.584Z,16.88
2017-12-17T08:04:31.569Z,11.25
2017-12-17T08:05:31.570Z,16.88
2017-12-17T08:06:31.564Z,16.88
2017-12-17T08:07:31.554Z,16.88
2017-12-17T08:08:31.554Z,16.88
2017-12-17T08:09:31.547Z,16.88
2017-12-17T08:10:31.535Z,16.88
2017-12-17T08:11:31.541Z,16.88
2017-12-17T08:12:31.524Z,16.88
2017-12-17T08:13:31.522Z,16.88
2017-12-17T08:14:31.514Z,16.88
2017-12-17T08:15:31.504Z,22.50
2017-12-17T08:16:31.501Z,22.50
2017-12-17T08:17:31.494Z,22.50
2017-12-17T08:18:31.495Z,22.50
2017-12-17T08:19:31.488Z,22.50
2017-12-17T08:20:31.473Z,22.50
2017-12-17T08:21:31.472Z,22.50
2017-12-17T08:22:31.465Z,22.50
2017-12-17T08:23:31.455Z,28.13
2017-12-17T08:24:31.450Z,28.13
2017-12-17T08:25:31.447Z,33.75
2017-12-17T08:26:31.452Z,33.75
2017-12-17T08:27:31.433Z,33.75
2017-12-17T08:28:31.422Z,39.38
2017-12-17T08:29:31.420Z,39.38
2017-12-17T08:30:31.416Z,39.38
2017-12-17T08:31:31.409Z,45.00
2017-12-17T08:32:31.403Z,45.00
2017-12-17T08:33:31.395Z,45.00
2017-12-17T08:34:31.398Z,45.00
2017-12-17T08:35:31.384Z,45.00
2017-12-17T08:36:31.382Z,45.00
2017-12-17T08:37:31.385Z,45.00
2017-12-17T08:38:31.371Z,45.00
2017-12-17T08:39:31.356Z,39.38
2017-12-17T08:40:31.354Z,39.38
2017-12-17T08:41:31.354Z,39.38
2017-12-17T08:42:31.341Z,45.00
2017-12-17T08:43:31.337Z,45.00
2017-12-17T08:44:31.331Z,45.00
2017-12-17T08:45:31.323Z,45.00
2017-12-17T08:46:31.324Z,45.00
2017-12-17T08:47:31.314Z,45.00
2017-12-17T08:48:31.306Z,45.00
2017-12-17T08:49:31.312Z,45.00
2017-12-17T08:50:31.303Z,50.63
2017-12-17T08:51:31.289Z,50.63
2017-12-17T08:52:31.283Z,50.63
2017-12-17T08:53:31.274Z,56.25
2017-12-17T08:54:31.270Z,61.88
2017-12-17T08:55:31.266Z,61.88
2017-12-17T08:56:31.263Z,61.88
2017-12-17T08:57:31.253Z,61.88
2017-12-17T08:58:31.259Z,61.88
2017-12-17T08:59:31.242Z,61.88
2017-12-17T09:00:31.232Z,61.88
2017-12-17T09:01:31.231Z,61.88
2017-12-17T09:02:31.225Z,67.50
2017-12-17T09:03:31.215Z,67.50
2017-12-17T09:04:31.211Z,73.13
2017-12-17T09:05:31.209Z,73.13
2017-12-17T09:06:31.201Z,73.13
2017-12-17T09:07:31.191Z,78.75
2017-12-17T09:08:31.195Z,78.75
2017-12-17T09:09:31.178Z,78.75
2017-12-17T09:10:31.178Z,73.13
2017-12-17T09:11:31.170Z,73.13
2017-12-17T09:12:31.161Z,78.75
2017-12-17T09:13:31.161Z,73.13
2017-12-17T09:14:31.181Z,67.50
2017-12-17T09:15:31.154Z,67.50
2017-12-17T09:16:31.142Z,61.88
2017-12-17T09:17:31.140Z,56.25
2017-12-17T09:18:31.130Z,56.25
2017-12-17T09:19:31.119Z,61.88
2017-12-17T09:20:31.114Z,61.88
2017-12-17T09:21:31.110Z,67.50
2017-12-17T09:22:31.104Z,73.13
2017-12-17T09:23:31.100Z,73.13
2017-12-17T09:24:31.092Z,78.75
2017-12-17T09:25:31.086Z,78.75
2017-12-17T09:26:31.082Z,84.38
2017-12-17T09:27:31.078Z,84.38
2017-12-17T09:28:31.071Z,84.38
2017-12-17T09:29:31.072Z,84.38
2017-12-17T09:30:31.060Z,84.38
2017-12-17T09:31:31.053Z,84.38
2017-12-17T09:32:31.048Z,84.38
2017-12-17T09:33:31.040Z,84.38
2017-12-17T09:34:31.039Z,84.38
2017-12-17T09:35:31.030Z,84.38
2017-12-17T09:36:31.026Z,78.75
2017-12-17T09:37:31.023Z,78.75
2017-12-17T09:38:31.017Z,78.75
2017-12-17T09:39:31.005Z,84.38
2017-12-17T09:40:31.001Z,90.00
2017-12-17T09:41:31.002Z,90.00
2017-12-17T09:42:30.988Z,84.38
2017-12-17T09:43:30.988Z,90.00
2017-12-17T09:44:30.978Z,95.63
2017-12-17T09:45:30.974Z,95.63
2017-12-17T09:46:30.973Z,106.88
2017-12-17T09:47:30.977Z,101.25
2017-12-17T09:48:30.998Z,90.00
2017-12-17T09:49:30.952Z,95.63
2017-12-17T09:50:30.953Z,101.25
2017-12-17T09:51:30.940Z,101.25
2017-12-17T09:52:30.931Z,101.25
2017-12-17T09:53:30.934Z,101.25
2017-12-17T09:54:30.950Z,101.25
2017-12-17T09:55:30.917Z,101.25
2017-12-17T09:56:30.908Z,95.63
2017-12-17T09:57:30.913Z,90.00
2017-12-17T09:58:30.899Z,73.13
2017-12-17T09:59:30.893Z,73.13
2017-12-17T10:00:30.885Z,67.50
2017-12-17T10:01:30.882Z,67.50
2017-12-17T10:02:30.877Z,67.50
2017-12-17T10:03:30.869Z,73.13
2017-12-17T10:04:30.861Z,73.13
2017-12-17T10:05:30.861Z,78.75
2017-12-17T10:06:30.864Z,78.75
2017-12-17T10:07:30.846Z,84.38
2017-12-17T10:08:30.848Z,84.38
2017-12-17T10:09:30.838Z,84.38
2017-12-17T10:10:30.831Z,84.38
2017-12-17T10:11:30.826Z,84.38
2017-12-17T10:12:30.829Z,78.75
2017-12-17T10:13:30.819Z,78.75
2017-12-17T10:14:30.809Z,78.75
2017-12-17T10:15:30.807Z,73.13
2017-12-17T10:16:30.811Z,73.13
2017-12-17T10:17:30.794Z,73.13
2017-12-17T10:18:30.792Z,73.13
2017-12-17T10:19:30.785Z,78.75
2017-12-17T10:20:30.781Z,84.38
2017-12-17T10:21:30.774Z,84.38
2017-12-17T10:22:30.768Z,90.00
2017-12-17T10:23:30.760Z,90.00
2017-12-17T10:24:30.758Z,95.63
2017-12-17T10:25:30.749Z,95.63
2017-12-17T10:26:30.748Z,95.63
2017-12-17T10:27:30.745Z,95.63
2017-12-17T10:28:30.742Z,101.25
2017-12-17T10:29:30.754Z,101.25
2017-12-17T10:30:30.729Z,101.25
2017-12-17T10:31:30.716Z,101.25
2017-12-17T10:32:30.711Z,101.25
2017-12-17T10:33:30.709Z,106.88
2017-12-17T10:34:30.714Z,106.88
2017-12-17T10:35:30.700Z,118.13
2017-12-17T10:36:30.692Z,129.38
2017-12-17T10:37:30.686Z,123.75
2017-12-17T10:38:30.681Z,118.13
2017-12-17T10:39:30.675Z,118.13
2017-12-17T10:40:30.669Z,123.75
2017-12-17T10:41:30.661Z,129.38
2017-12-17T10:42:30.666Z,129.38
2017-12-17T10:43:30.672Z,129.38
2017-12-17T10:44:30.647Z,129.38
2017-12-17T10:45:30.645Z,123.75
2017-12-17T10:46:30.635Z,129.38
2017-12-17T10:47:30.632Z,129.38
2017-12-17T10:48:30.626Z,118.13
2017-12-17T10:49:30.623Z,112.50
2017-12-17T10:50:30.618Z,112.50
2017-12-17T10:51:30.616Z,112.50
2017-12-17T10:52:30.602Z,112.50
2017-12-17T10:53:30.600Z,118.13
2017-12-17T10:54:30.597Z,118.13
2017-12-17T10:55:30.587Z,118.13
2017-12-17T10:56:30.580Z,118.13
2017-12-17T10:57:30.581Z,118.13
2017-12-17T10:58:30.583Z,135.00
2017-12-17T10:59:30.575Z,146.25
2017-12-17T11:02:02.300Z,151.88
2017-12-17T11:03:02.244Z,146.25
2017-12-17T11:04:55.217Z,135.00
2017-12-17T11:05:55.206Z,135.00
2017-12-17T11:06:55.196Z,129.38
2017-12-17T11:07:55.193Z,118.13
2017-12-17T11:08:55.189Z,106.88
2017-12-17T11:09:55.187Z,106.88
2017-12-17T11:10:55.174Z,101.25
2017-12-17T11:11:55.168Z,106.88
2017-12-17T11:12:55.163Z,106.88
2017-12-17T11:13:55.159Z,106.88
2017-12-17T11:14:55.158Z,118.13
2017-12-17T11:15:55.152Z,112.50
2017-12-17T11:16:55.141Z,106.88
2017-12-17T11:17:55.138Z,106.88
2017-12-17T11:18:55.135Z,101.25
2017-12-17T11:19:55.134Z,95.63
2017-12-17T11:20:55.129Z,95.63
2017-12-17T11:21:55.122Z,90.00
2017-12-17T11:22:55.127Z,90.00
2017-12-17T11:23:55.112Z,84.38
2017-12-17T11:24:55.108Z,84.38
2017-12-17T11:25:55.098Z,84.38
2017-12-17T11:26:55.104Z,84.38
2017-12-17T11:27:55.090Z,84.38
2017-12-17T11:28:55.080Z,84.38
2017-12-17T11:29:55.082Z,90.00
2017-12-17T11:30:55.080Z,90.00
2017-12-17T11:31:55.100Z,84.38
2017-12-17T11:32:55.061Z,90.00
2017-12-17T11:33:55.057Z,90.00
2017-12-17T11:34:55.060Z,90.00
2017-12-17T11:35:55.055Z,90.00
2017-12-17T11:36:55.046Z,90.00
2017-12-17T11:37:55.040Z,90.00
2017-12-17T11:38:55.036Z,95.63
2017-12-17T11:39:55.038Z,95.63
2017-12-17T11:40:55.029Z,101.25
2017-12-17T11:41:55.020Z,101.25
2017-12-17T11:42:55.022Z,101.25
2017-12-17T11:43:55.017Z,101.25
2017-12-17T11:44:55.005Z,106.88
2017-12-17T11:45:55.001Z,106.88
2017-12-17T11:46:54.998Z,106.88
2017-12-17T11:47:54.991Z,106.88
2017-12-17T11:48:54.993Z,106.88
2017-12-17T11:49:54.982Z,106.88
2017-12-17T11:50:54.982Z,106.88
2017-12-17T11:51:54.974Z,112.50
2017-12-17T11:52:54.973Z,112.50
2017-12-17T11:53:54.963Z,112.50
2017-12-17T11:54:54.967Z,118.13
2017-12-17T11:55:54.957Z,118.13
2017-12-17T11:56:54.976Z,118.13
2017-12-17T11:57:54.949Z,118.13
2017-12-17T11:58:54.945Z,118.13
2017-12-17T11:59:54.937Z,118.13
2017-12-17T12:00:54.964Z,118.13
2017-12-17T12:01:54.933Z,118.13
2017-12-17T12:02:54.921Z,112.50
2017-12-17T12:03:54.915Z,112.50
2017-12-17T12:04:54.908Z,118.13
2017-12-17T12:05:54.912Z,112.50
2017-12-17T12:06:54.900Z,112.50
2017-12-17T12:07:54.893Z,112.50
2017-12-17T12:08:54.893Z,112.50
2017-12-17T12:09:54.893Z,106.88
2017-12-17T12:10:54.889Z,106.88
2017-12-17T12:11:54.882Z,106.88
2017-12-17T12:12:54.873Z,118.13
2017-12-17T12:13:54.863Z,106.88
2017-12-17T12:14:54.862Z,106.88
2017-12-17T12:15:54.861Z,123.75
2017-12-17T12:16:54.852Z,123.75
2017-12-17T12:17:54.847Z,118.13
2017-12-17T12:18:54.850Z,106.88
2017-12-17T12:19:54.835Z,101.25
2017-12-17T12:20:54.835Z,106.88
2017-12-17T12:21:54.836Z,112.50
2017-12-17T12:22:54.825Z,112.50
2017-12-17T12:23:54.817Z,118.13
2017-12-17T12:24:54.814Z,112.50
2017-12-17T12:25:54.809Z,106.88
2017-12-17T12:26:54.808Z,106.88
2017-12-17T12:27:54.802Z,106.88
2017-12-17T12:28:54.805Z,106.88
2017-12-17T12:29:54.789Z,106.88
2017-12-17T12:30:54.785Z,106.88
2017-12-17T12:31:54.782Z,106.88
2017-12-17T12:32:54.781Z,106.88
2017-12-17T12:33:54.774Z,106.88
2017-12-17T12:34:54.773Z,106.88
2017-12-17T12:35:54.774Z,106.88
2017-12-17T12:36:54.764Z,101.25
2017-12-17T12:37:54.814Z,101.25
2017-12-17T12:38:54.747Z,95.63
2017-12-17T12:39:54.764Z,90.00
2017-12-17T12:40:54.744Z,78.75
2017-12-17T12:41:54.741Z,78.75
2017-12-17T12:42:54.731Z,78.75
2017-12-17T12:43:54.724Z,84.38
2017-12-17T12:44:54.723Z,78.75
2017-12-17T12:45:54.715Z,78.75
2017-12-17T12:46:54.710Z,78.75
2017-12-17T12:47:54.709Z,78.75
2017-12-17T12:48:54.701Z,78.75
2017-12-17T12:49:54.695Z,78.75
2017-12-17T12:50:54.691Z,78.75
2017-12-17T12:51:54.685Z,78.75
2017-12-17T12:52:54.687Z,84.38
2017-12-17T12:53:54.688Z,84.38
2017-12-17T12:54:54.675Z,84.38
2017-12-17T12:55:54.677Z,84.38
2017-12-17T12:56:54.666Z,84.38
2017-12-17T12:57:54.667Z,84.38
2017-12-17T12:58:54.654Z,84.38
2017-12-17T12:59:54.648Z,84.38
2017-12-17T13:00:54.649Z,90.00
2017-12-17T13:01:54.639Z,90.00
2017-12-17T13:02:54.639Z,90.00
2017-12-17T13:03:54.634Z,84.38
2017-12-17T13:04:54.627Z,84.38
2017-12-17T13:05:54.624Z,78.75