createdAt,value
2022-11-10T00:00:43.204Z,65.12
2022-11-10T00:02:04.888Z,64.12
2022-11-10T00:03:28.328Z,62.41
2022-11-10T00:04:48.846Z,61.14
2022-11-10T00:06:10.785Z,60.03
2022-11-10T00:07:31.191Z,58.77
2022-11-10T00:08:51.548Z,57.42
2022-11-10T00:10:12.191Z,57.65
2022-11-10T00:11:33.289Z,59.07
2022-11-10T00:12:53.728Z,60.60
2022-11-10T00:14:32.714Z,61.83
2022-11-10T00:16:12.502Z,63.67
2022-11-10T00:17:35.766Z,64.97
2022-11-10T00:18:56.135Z,63.89
2022-11-10T00:20:16.264Z,62.53
2022-11-10T00:21:37.806Z,61.39
2022-11-10T00:22:58.039Z,60.01
2022-11-10T00:24:18.724Z,59.13
2022-11-10T00:25:39.017Z,57.48
2022-11-10T00:26:59.344Z,57.46
2022-11-10T00:28:19.599Z,58.71
2022-11-10T00:29:40.221Z,59.95
2022-11-10T00:31:06.097Z,61.68
2022-11-10T00:32:26.958Z,62.23
2022-11-10T00:33:47.087Z,64.23
2022-11-10T00:35:08.036Z,65.71
2022-11-10T00:36:28.279Z,65.11
2022-11-10T00:37:49.715Z,63.48
2022-11-10T00:39:11.810Z,61.96
2022-11-10T00:40:32.001Z,60.79
2022-11-10T00:41:55.701Z,59.82
2022-11-10T00:43:16.240Z,58.74
2022-11-10T00:44:37.314Z,57.58
2022-11-10T00:45:58.392Z,58.36
2022-11-10T00:47:18.983Z,59.75
2022-11-10T00:48:39.449Z,61.31
2022-11-10T00:50:00.086Z,62.84
2022-11-10T00:51:28.658Z,64.40
2022-11-10T00:52:49.113Z,64.45
2022-11-10T00:54:09.515Z,63.27
2022-11-10T00:55:29.698Z,61.72
2022-11-10T00:56:49.927Z,60.59
2022-11-10T00:58:10.094Z,59.59
2022-11-10T00:59:30.461Z,58.03
2022-11-10T01:00:51.183Z,57.44
2022-11-10T01:02:11.630Z,58.62
2022-11-10T01:03:33.430Z,59.70
2022-11-10T01:04:53.555Z,61.00
2022-11-10T01:06:16.612Z,62.10
2022-11-10T01:07:37.032Z,63.79
2022-11-10T01:08:57.213Z,64.99
2022-11-10T01:10:17.707Z,64.52
2022-11-10T01:11:38.434Z,63.33
2022-11-10T01:12:59.514Z,61.82
2022-11-10T01:14:20.363Z,60.46
2022-11-10T01:15:42.472Z,59.52
2022-11-10T01:17:03.028Z,57.89
2022-11-10T01:18:23.626Z,57.46
2022-11-10T01:19:43.923Z,58.16
2022-11-10T01:21:05.822Z,60.07
2022-11-10T01:22:25.824Z,61.24
2022-11-10T01:23:47.668Z,62.63
2022-11-10T01:25:08.561Z,64.71
2022-11-10T01:26:29.107Z,64.88
2022-11-10T01:27:50.683Z,63.67
2022-11-10T01:29:10.897Z,61.99
2022-11-10T01:30:31.160Z,60.65
2022-11-10T01:31:51.352Z,59.52
2022-11-10T01:33:11.848Z,57.85
2022-11-10T01:34:32.745Z,57.37
2022-11-10T01:35:53.518Z,58.26
2022-11-10T01:37:14.397Z,59.49
2022-11-10T01:38:37.791Z,60.85
2022-11-10T01:39:58.320Z,62.04
2022-11-10T01:41:18.977Z,64.06
2022-11-10T01:42:49.421Z,64.97
2022-11-10T01:44:15.601Z,63.96
2022-11-10T01:45:48.650Z,62.54
2022-11-10T01:47:09.315Z,60.79
2022-11-10T01:48:45.262Z,59.58
2022-11-10T01:50:06.719Z,57.58
2022-11-10T01:51:38.805Z,57.50
2022-11-10T01:53:05.155Z,58.74
2022-11-10T01:54:29.614Z,60.10
2022-11-10T01:55:51.589Z,61.42
2022-11-10T01:57:15.312Z,62.68
2022-11-10T01:58:43.458Z,64.58
2022-11-10T02:00:05.150Z,64.68
2022-11-10T02:01:26.079Z,63.27
2022-11-10T02:02:52.806Z,61.66
2022-11-10T02:04:16.380Z,60.25
2022-11-10T02:05:36.613Z,58.99
2022-11-10T02:06:58.206Z,57.38
2022-11-10T02:08:19.584Z,57.71
2022-11-10T02:09:40.619Z,58.67
2022-11-10T02:11:01.075Z,59.76
2022-11-10T02:12:37.216Z,61.14
2022-11-10T02:13:59.011Z,62.86
2022-11-10T02:15:19.411Z,64.55
2022-11-10T02:16:40.334Z,64.55
2022-11-10T02:18:00.780Z,63.28
2022-11-10T02:19:24.484Z,61.95
2022-11-10T02:20:46.650Z,60.43
2022-11-10T02:22:07.081Z,59.19
2022-11-10T02:23:30.238Z,57.52
2022-11-10T02:24:50.537Z,57.26
2022-11-10T02:26:12.744Z,58.40
2022-11-10T02:27:33.497Z,59.93
2022-11-10T02:28:53.994Z,60.85
2022-11-10T02:30:15.998Z,61.84
2022-11-10T02:31:36.477Z,63.58
2022-11-10T02:32:56.982Z,65.31
2022-11-10T02:34:17.788Z,64.97
2022-11-10T02:35:37.908Z,63.67
2022-11-10T02:36:58.266Z,62.18
2022-11-10T02:38:18.764Z,60.73
2022-11-10T02:39:39.392Z,59.78
2022-11-10T02:40:59.765Z,58.73
2022-11-10T02:42:20.218Z,57.19
2022-11-10T02:43:40.890Z,57.38
2022-11-10T02:45:01.071Z,58.47
2022-11-10T02:46:21.541Z,59.65
2022-11-10T02:47:42.063Z,61.24
2022-11-10T02:49:02.864Z,62.07
2022-11-10T02:50:23.430Z,63.68
2022-11-10T02:51:43.780Z,65.41
2022-11-10T02:53:04.610Z,65.03
2022-11-10T02:54:25.056Z,63.95
2022-11-10T02:55:45.467Z,62.33
2022-11-10T02:57:05.518Z,61.04
2022-11-10T02:58:25.981Z,59.80
2022-11-10T02:59:46.349Z,58.61
2022-11-10T03:01:06.995Z,57.56
2022-11-10T03:02:32.107Z,58.10
2022-11-10T03:03:52.645Z,59.22
2022-11-10T03:05:13.292Z,60.60
2022-11-10T03:06:34.001Z,62.44
2022-11-10T03:07:59.631Z,63.54
2022-11-10T03:09:19.998Z,65.01
2022-11-10T03:10:40.610Z,64.21
2022-11-10T03:12:01.058Z,62.96
2022-11-10T03:13:21.578Z,61.45
2022-11-10T03:14:42.128Z,60.71
2022-11-10T03:16:02.767Z,59.57
2022-11-10T03:17:23.426Z,58.10
2022-11-10T03:18:43.840Z,57.39
2022-11-10T03:20:05.229Z,58.35
2022-11-10T03:21:25.669Z,59.74
2022-11-10T03:22:47.105Z,61.21
2022-11-10T03:24:07.637Z,62.56
2022-11-10T03:25:27.984Z,64.48
2022-11-10T03:26:48.676Z,64.99
2022-11-10T03:28:09.498Z,64.03
2022-11-10T03:29:29.960Z,62.54
2022-11-10T03:30:51.241Z,61.32
2022-11-10T03:32:11.711Z,60.25
2022-11-10T03:33:32.273Z,59.51
2022-11-10T03:34:53.064Z,58.11
2022-11-10T03:36:13.739Z,57.59
2022-11-10T03:37:34.246Z,58.64
2022-11-10T03:38:54.566Z,60.21
2022-11-10T03:40:14.945Z,61.72
2022-11-10T03:41:35.049Z,63.50
2022-11-10T03:42:55.550Z,64.94
2022-11-10T03:44:16.094Z,64.51
2022-11-10T03:45:36.449Z,63.07
2022-11-10T03:46:56.716Z,61.93
2022-11-10T03:48:17.251Z,60.70
2022-11-10T03:49:37.780Z,59.94
2022-11-10T03:50:58.118Z,59.01
2022-11-10T03:52:20.924Z,57.61
2022-11-10T03:53:41.307Z,57.94
2022-11-10T03:55:03.457Z,58.86
2022-11-10T03:56:24.313Z,60.32
2022-11-10T03:57:45.181Z,61.60
2022-11-10T03:59:05.819Z,64.23
2022-11-10T04:00:26.491Z,65.75
2022-11-10T04:01:46.662Z,65.57
2022-11-10T04:03:07.314Z,64.37
2022-11-10T04:04:46.417Z,63.25
2022-11-10T04:06:25.599Z,61.87
2022-11-10T04:08:04.913Z,60.82
2022-11-10T04:09:25.290Z,60.05
2022-11-10T04:10:45.989Z,59.44
2022-11-10T04:12:25.288Z,58.30
2022-11-10T04:14:04.041Z,58.47
2022-11-10T04:15:42.624Z,59.96
2022-11-10T04:17:03.951Z,61.77
2022-11-10T04:18:26.956Z,63.87
2022-11-10T04:19:47.034Z,65.42
2022-11-10T04:21:07.115Z,64.99
2022-11-10T04:22:45.548Z,63.77
2022-11-10T04:24:06.607Z,62.32
2022-11-10T04:25:26.938Z,61.41
2022-11-10T04:26:48.793Z,60.59
2022-11-10T04:28:08.993Z,59.98
2022-11-10T04:29:29.077Z,59.51
2022-11-10T04:30:49.530Z,58.47
2022-11-10T04:32:09.861Z,58.32
2022-11-10T04:33:30.500Z,59.37
2022-11-10T04:34:51.052Z,60.61
2022-11-10T04:36:14.338Z,61.84
2022-11-10T04:37:35.048Z,63.82
2022-11-10T04:38:56.275Z,65.68
2022-11-10T04:40:16.833Z,65.36
2022-11-10T04:41:38.036Z,64.25
2022-11-10T04:42:58.345Z,62.94
2022-11-10T04:44:18.791Z,62.02
2022-11-10T04:45:39.349Z,61.17
2022-11-10T04:46:59.919Z,60.51
2022-11-10T04:48:20.168Z,59.95
2022-11-10T04:49:40.581Z,59.49
2022-11-10T04:51:05.997Z,58.81
2022-11-10T04:52:26.439Z,58.05
2022-11-10T04:53:46.669Z,58.96
2022-11-10T04:55:07.854Z,60.66
2022-11-10T04:56:29.306Z,62.15
2022-11-10T04:57:49.460Z,64.34
2022-11-10T04:59:09.596Z,65.79
2022-11-10T05:00:30.239Z,65.28
2022-11-10T05:01:50.478Z,64.40
2022-11-10T05:03:12.457Z,63.06
2022-11-10T05:04:32.824Z,62.09
2022-11-10T05:05:52.952Z,61.27
2022-11-10T05:07:13.066Z,60.70
2022-11-10T05:08:33.869Z,60.21
2022-11-10T05:09:53.955Z,59.95
2022-11-10T05:11:15.308Z,59.56
2022-11-10T05:12:35.671Z,58.61
2022-11-10T05:13:55.741Z,58.24
2022-11-10T05:15:15.977Z,58.99
2022-11-10T05:16:37.729Z,61.18
2022-11-10T05:17:58.318Z,62.99
2022-11-10T05:19:18.687Z,65.12
2022-11-10T05:20:38.901Z,65.65
2022-11-10T05:21:59.613Z,64.77
2022-11-10T05:23:38.743Z,63.64
2022-11-10T05:24:59.037Z,62.63
2022-11-10T05:26:19.735Z,61.78
2022-11-10T05:27:40.292Z,61.18
2022-11-10T05:29:00.554Z,60.66
2022-11-10T05:30:20.894Z,60.39
2022-11-10T05:31:41.162Z,60.09
2022-11-10T05:33:02.753Z,59.71
2022-11-10T05:34:23.279Z,59.46
2022-11-10T05:35:44.308Z,58.62
2022-11-10T05:37:04.921Z,58.37
2022-11-10T05:38:25.847Z,59.12
2022-11-10T05:39:46.186Z,61.15
2022-11-10T05:41:06.485Z,62.71
2022-11-10T05:42:27.532Z,65.12
2022-11-10T05:43:49.037Z,66.28
2022-11-10T05:45:09.951Z,65.70
2022-11-10T05:46:31.953Z,64.57
2022-11-10T05:47:52.946Z,63.56
2022-11-10T05:49:13.184Z,62.86
2022-11-10T05:50:34.414Z,62.05
2022-11-10T05:51:54.928Z,61.34
2022-11-10T05:53:15.185Z,60.98
2022-11-10T05:54:35.593Z,60.44
2022-11-10T05:55:56.066Z,60.12
2022-11-10T05:57:16.277Z,59.81
2022-11-10T05:58:36.583Z,59.67
2022-11-10T05:59:57.054Z,59.46
2022-11-10T06:01:17.521Z,59.04
2022-11-10T06:02:37.712Z,58.24
2022-11-10T06:03:58.138Z,59.21
2022-11-10T06:05:18.516Z,60.65
2022-11-10T06:06:38.764Z,62.37
2022-11-10T06:08:00.289Z,64.72
2022-11-10T06:09:20.930Z,65.69
2022-11-10T06:10:41.708Z,65.18
2022-11-10T06:12:03.454Z,64.23
2022-11-10T06:13:23.821Z,63.30
2022-11-10T06:14:44.681Z,62.65
2022-11-10T06:16:05.553Z,62.04
2022-11-10T06:17:26.383Z,61.49
2022-11-10T06:18:46.655Z,61.06
2022-11-10T06:20:07.397Z,60.80
2022-11-10T06:21:27.602Z,60.57
2022-11-10T06:23:01.387Z,60.25
2022-11-10T06:24:21.688Z,59.94
2022-11-10T06:25:42.354Z,59.66
2022-11-10T06:27:02.515Z,59.47
2022-11-10T06:28:22.806Z,58.66
2022-11-10T06:29:42.757Z,58.34
2022-11-10T06:31:02.903Z,59.74
2022-11-10T06:32:23.233Z,61.25
2022-11-10T06:33:43.832Z,63.41
2022-11-10T06:35:04.259Z,65.38
2022-11-10T06:36:25.256Z,65.35
2022-11-10T06:37:46.165Z,64.64
2022-11-10T06:39:06.796Z,63.34
2022-11-10T06:40:27.239Z,62.36
2022-11-10T06:41:47.463Z,61.58
2022-11-10T06:43:08.022Z,61.11
2022-11-10T06:44:28.244Z,60.80
2022-11-10T06:45:48.658Z,60.39
2022-11-10T06:47:08.763Z,60.18
2022-11-10T06:48:29.145Z,59.92
2022-11-10T06:49:49.162Z,59.80
2022-11-10T06:51:09.332Z,59.74
2022-11-10T06:52:31.776Z,59.61
2022-11-10T06:53:52.271Z,59.54
2022-11-10T06:55:12.919Z,59.43
2022-11-10T06:56:33.003Z,58.77
2022-11-10T06:57:53.465Z,58.71
2022-11-10T06:59:14.049Z,59.59
2022-11-10T07:00:34.758Z,61.83
2022-11-10T07:01:55.259Z,63.62
2022-11-10T07:03:16.584Z,65.26
2022-11-10T07:04:36.949Z,65.45
2022-11-10T07:05:58.181Z,64.55
2022-11-10T07:07:18.459Z,63.67
2022-11-10T07:08:39.241Z,62.92
2022-11-10T07:10:04.106Z,62.17
2022-11-10T07:11:27.056Z,61.69
2022-11-10T07:12:47.471Z,61.30
2022-11-10T07:14:08.044Z,60.87
2022-11-10T07:15:28.587Z,60.69
2022-11-10T07:16:48.976Z,60.45
2022-11-10T07:18:09.634Z,60.21
2022-11-10T07:19:30.006Z,59.97
2022-11-10T07:20:50.240Z,59.81
2022-11-10T07:22:11.464Z,59.84
2022-11-10T07:23:33.608Z,59.74
2022-11-10T07:24:53.603Z,59.67
2022-11-10T07:26:14.300Z,59.60
2022-11-10T07:27:34.360Z,59.54
2022-11-10T07:28:54.987Z,59.48
2022-11-10T07:30:15.558Z,59.45
2022-11-10T07:31:35.923Z,59.31
2022-11-10T07:33:05.428Z,58.60
2022-11-10T07:34:25.887Z,59.21
2022-11-10T07:36:04.782Z,60.65
2022-11-10T07:37:24.760Z,62.92
2022-11-10T07:38:45.038Z,65.42
2022-11-10T07:40:06.095Z,66.53
2022-11-10T07:41:26.751Z,66.21
2022-11-10T07:42:46.867Z,65.22
2022-11-10T07:44:07.235Z,64.36
2022-11-10T07:45:28.974Z,63.43
2022-11-10T07:46:49.723Z,62.79
2022-11-10T07:48:10.401Z,62.37
2022-11-10T07:49:30.558Z,62.03
2022-11-10T07:50:50.985Z,61.65
2022-11-10T07:52:11.224Z,61.41
2022-11-10T07:53:32.156Z,61.14
2022-11-10T07:54:52.507Z,61.06
2022-11-10T07:56:12.658Z,60.86
2022-11-10T07:57:34.030Z,60.68
2022-11-10T07:58:54.561Z,60.43
2022-11-10T08:00:16.703Z,60.20
2022-11-10T08:01:37.078Z,60.03
2022-11-10T08:03:26.952Z,59.83
2022-11-10T08:04:47.286Z,59.65
2022-11-10T08:06:08.433Z,59.51
2022-11-10T08:07:29.015Z,59.35
2022-11-10T08:08:49.437Z,58.64
2022-11-10T08:10:10.035Z,59.13
2022-11-10T08:11:30.398Z,60.25
2022-11-10T08:12:58.217Z,61.33
2022-11-10T08:14:18.784Z,64.09
2022-11-10T08:15:40.291Z,65.83
2022-11-10T08:17:00.627Z,65.77
2022-11-10T08:18:23.391Z,65.03
2022-11-10T08:19:43.848Z,63.98
2022-11-10T08:21:05.691Z,63.26
2022-11-10T08:22:25.722Z,62.48
2022-11-10T08:23:46.080Z,61.88
2022-11-10T08:25:06.691Z,61.47
2022-11-10T08:26:26.900Z,61.21
2022-11-10T08:27:47.077Z,60.97
2022-11-10T08:29:07.621Z,60.70
2022-11-10T08:30:29.570Z,60.52
2022-11-10T08:31:50.008Z,60.39
2022-11-10T08:33:13.080Z,60.22
2022-11-10T08:34:33.477Z,60.07
2022-11-10T08:35:53.890Z,59.87
2022-11-10T08:37:14.555Z,59.72
2022-11-10T08:38:34.957Z,59.70
2022-11-10T08:39:55.442Z,59.70
2022-11-10T08:41:16.231Z,59.66
2022-11-10T08:42:36.714Z,59.64
2022-11-10T08:43:57.234Z,59.52
2022-11-10T08:45:17.559Z,59.50
2022-11-10T08:46:37.675Z,59.35
2022-11-10T08:47:58.961Z,58.58
2022-11-10T08:49:18.972Z,58.83
2022-11-10T08:50:39.846Z,60.83
2022-11-10T08:51:59.972Z,62.11
2022-11-10T08:53:23.862Z,64.65
2022-11-10T08:54:44.382Z,65.64
2022-11-10T08:56:04.681Z,65.28
2022-11-10T08:57:24.804Z,64.41
2022-11-10T08:58:52.833Z,63.64
2022-11-10T09:00:15.142Z,62.88
2022-11-10T09:01:35.505Z,62.31
2022-11-10T09:03:02.804Z,61.84
2022-11-10T09:04:23.430Z,61.44
2022-11-10T09:05:44.363Z,61.11
2022-11-10T09:07:04.911Z,60.85
2022-11-10T09:08:25.229Z,60.55
2022-11-10T09:10:01.408Z,60.38
2022-11-10T09:11:26.080Z,60.10
2022-11-10T09:12:46.912Z,59.92
2022-11-10T09:14:07.133Z,59.64
2022-11-10T09:15:28.150Z,59.50
2022-11-10T09:16:48.198Z,58.96
2022-11-10T09:18:11.017Z,58.49
2022-11-10T09:19:31.464Z,59.22
2022-11-10T09:20:51.609Z,60.83
2022-11-10T09:22:11.730Z,62.34
2022-11-10T09:23:32.756Z,65.13
2022-11-10T09:24:53.561Z,66.02
2022-11-10T09:26:13.781Z,65.60
2022-11-10T09:27:38.676Z,64.57
2022-11-10T09:28:59.067Z,63.50
2022-11-10T09:30:19.758Z,62.77
2022-11-10T09:31:40.186Z,61.90
2022-11-10T09:33:00.970Z,61.49
2022-11-10T09:34:21.332Z,60.97
2022-11-10T09:35:41.600Z,60.62
2022-11-10T09:37:01.767Z,60.20
2022-11-10T09:38:22.249Z,60.04
2022-11-10T09:39:42.948Z,59.80
2022-11-10T09:41:09.279Z,59.69
2022-11-10T09:42:41.651Z,59.20
2022-11-10T09:44:27.021Z,58.57
2022-11-10T09:45:54.512Z,60.08
2022-11-10T09:47:50.730Z,61.29
2022-11-10T09:49:23.866Z,63.93
2022-11-10T09:50:54.122Z,65.39
2022-11-10T09:52:18.483Z,64.68
2022-11-10T09:53:44.825Z,63.78
2022-11-10T09:55:29.789Z,62.64
2022-11-10T09:56:53.628Z,61.70
2022-11-10T09:58:14.932Z,61.19
2022-11-10T09:59:36.905Z,60.63
2022-11-10T10:01:15.227Z,60.20
2022-11-10T10:02:48.594Z,59.81
2022-11-10T10:04:51.492Z,59.47
2022-11-10T10:06:16.820Z,58.45
2022-11-10T10:07:59.613Z,58.47
2022-11-10T10:09:36.478Z,60.91
2022-11-10T10:11:35.349Z,63.29
2022-11-10T10:13:16.655Z,64.81
2022-11-10T10:15:07.897Z,64.16
2022-11-10T10:16:51.895Z,62.94
2022-11-10T10:18:18.043Z,61.84
2022-11-10T10:19:51.088Z,61.14
2022-11-10T10:21:38.262Z,60.57
2022-11-10T10:23:16.328Z,59.97
2022-11-10T10:24:38.206Z,59.67
2022-11-10T10:25:58.626Z,59.11
2022-11-10T10:27:25.953Z,58.16
2022-11-10T10:28:48.379Z,58.96
2022-11-10T10:30:14.917Z,60.43
2022-11-10T10:31:42.005Z,62.41
2022-11-10T10:33:20.234Z,64.83
2022-11-10T10:34:43.505Z,65.06
2022-11-10T10:36:10.091Z,64.27
2022-11-10T10:37:40.535Z,63.13
2022-11-10T10:39:06.454Z,61.81
2022-11-10T10:40:27.469Z,61.26
2022-11-10T10:41:47.929Z,60.61
2022-11-10T10:43:08.135Z,60.11
2022-11-10T10:44:28.703Z,59.77
2022-11-10T10:46:11.846Z,59.31
2022-11-10T10:47:39.953Z,58.25
2022-11-10T10:49:31.441Z,59.18
2022-11-10T10:50:52.186Z,60.94
2022-11-10T10:52:18.190Z,62.09
2022-11-10T10:53:48.277Z,64.45
2022-11-10T10:55:09.735Z,65.44
2022-11-10T10:56:33.379Z,64.58
2022-11-10T10:58:05.409Z,63.44
2022-11-10T10:59:25.842Z,62.43
2022-11-10T11:00:49.385Z,61.50
2022-11-10T11:02:32.075Z,60.84
2022-11-10T11:03:53.219Z,60.10
2022-11-10T11:05:17.488Z,59.63
2022-11-10T11:06:37.761Z,59.14
2022-11-10T11:08:02.009Z,58.17
2022-11-10T11:09:28.964Z,58.52
2022-11-10T11:10:49.495Z,59.81
2022-11-10T11:12:17.544Z,61.48
2022-11-10T11:13:37.987Z,63.52
2022-11-10T11:15:14.381Z,65.39
2022-11-10T11:16:56.791Z,64.93
2022-11-10T11:18:19.337Z,63.41
2022-11-10T11:19:40.537Z,62.43
2022-11-10T11:21:18.939Z,61.50
2022-11-10T11:23:01.014Z,60.61
2022-11-10T11:24:34.761Z,59.82
2022-11-10T11:26:10.737Z,58.88
2022-11-10T11:28:03.920Z,57.87
2022-11-10T11:29:35.078Z,59.05
2022-11-10T11:31:05.934Z,60.70
2022-11-10T11:33:05.104Z,62.02
2022-11-10T11:34:37.000Z,65.44
2022-11-10T11:36:14.803Z,65.67
2022-11-10T11:38:12.935Z,64.34
2022-11-10T11:39:47.840Z,62.27
2022-11-10T11:41:16.966Z,61.31
2022-11-10T11:43:08.061Z,60.62
2022-11-10T11:44:49.964Z,59.72
2022-11-10T11:46:35.467Z,58.40
2022-11-10T11:48:22.375Z,58.52
2022-11-10T11:50:14.704Z,60.09
2022-11-10T11:51:59.678Z,61.42
2022-11-10T11:53:37.862Z,63.99
2022-11-10T11:55:36.859Z,64.93
2022-11-10T11:57:20.500Z,63.52
2022-11-10T11:58:55.398Z,61.85
2022-11-10T12:00:19.072Z,60.34
2022-11-10T12:02:02.852Z,59.46
2022-11-10T12:03:40.304Z,57.87
2022-11-10T12:05:44.008Z,57.98
2022-11-10T12:07:27.624Z,60.00
2022-11-10T12:08:59.351Z,61.77
2022-11-10T12:10:44.881Z,62.53
2022-11-10T12:12:56.271Z,64.67
2022-11-10T12:14:36.961Z,63.67
2022-11-10T12:16:21.288Z,62.05
2022-11-10T12:18:07.358Z,60.37
2022-11-10T12:19:56.815Z,59.31
2022-11-10T12:21:23.871Z,57.90
2022-11-10T12:23:01.271Z,58.30
2022-11-10T12:24:48.952Z,59.89
2022-11-10T12:26:31.808Z,61.28
2022-11-10T12:28:24.006Z,63.30
2022-11-10T12:29:56.145Z,64.58
2022-11-10T12:31:23.426Z,63.77
2022-11-10T12:33:16.243Z,62.32
2022-11-10T12:34:36.318Z,60.65
2022-11-10T12:36:00.976Z,59.77
2022-11-10T12:37:35.950Z,58.60
2022-11-10T12:39:18.139Z,57.77
2022-11-10T12:40:50.487Z,58.75
2022-11-10T12:42:22.976Z,59.86
2022-11-10T12:43:52.422Z,61.59
2022-11-10T12:45:22.953Z,62.88
2022-11-10T12:46:49.550Z,64.77
2022-11-10T12:48:16.010Z,64.57
2022-11-10T12:49:41.859Z,63.18
2022-11-10T12:51:16.110Z,61.88
2022-11-10T12:52:47.629Z,60.32
2022-11-10T12:54:16.859Z,58.85
2022-11-10T12:55:48.422Z,56.52
2022-11-10T12:57:20.244Z,56.07
2022-11-10T12:58:41.210Z,57.08
2022-11-10T13:00:28.066Z,58.37
2022-11-10T13:01:56.585Z,59.81
2022-11-10T13:03:37.221Z,60.68
2022-11-10T13:05:31.828Z,62.12
2022-11-10T13:06:57.222Z,63.96
2022-11-10T13:08:46.970Z,63.73
2022-11-10T13:10:34.490Z,61.99
2022-11-10T13:12:14.108Z,60.35
2022-11-10T13:13:52.202Z,58.87
2022-11-10T13:15:37.718Z,57.33
2022-11-10T13:16:58.915Z,57.98
2022-11-10T13:18:31.434Z,59.25
2022-11-10T13:19:53.766Z,60.51
2022-11-10T13:21:14.316Z,61.67
2022-11-10T13:22:40.973Z,62.77
2022-11-10T13:24:02.626Z,64.17
2022-11-10T13:25:37.994Z,64.37
2022-11-10T13:27:03.007Z,62.91
2022-11-10T13:28:48.266Z,61.44
2022-11-10T13:30:10.052Z,60.10
2022-11-10T13:31:31.197Z,58.42
2022-11-10T13:32:51.773Z,57.34
2022-11-10T13:34:30.800Z,57.91
2022-11-10T13:35:55.503Z,58.86
2022-11-10T13:37:34.333Z,60.57
2022-11-10T13:38:55.679Z,61.48
2022-11-10T13:40:25.165Z,62.69
2022-11-10T13:41:51.217Z,64.57
2022-11-10T13:43:24.658Z,64.25
2022-11-10T13:44:48.446Z,62.55
2022-11-10T13:46:09.080Z,61.14
2022-11-10T13:47:55.118Z,59.90
2022-11-10T13:49:45.616Z,57.92
2022-11-10T13:51:27.214Z,57.49
2022-11-10T13:53:09.168Z,59.21
2022-11-10T13:54:49.651Z,60.50
2022-11-10T13:56:25.080Z,61.65
2022-11-10T13:58:04.883Z,63.83
2022-11-10T13:59:28.479Z,64.68
2022-11-10T14:01:10.786Z,63.84
2022-11-10T14:02:36.506Z,61.69
2022-11-10T14:04:00.563Z,60.63
2022-11-10T14:05:29.814Z,59.11
2022-11-10T14:06:54.975Z,57.65
2022-11-10T14:08:25.273Z,57.90
2022-11-10T14:09:50.659Z,58.97
2022-11-10T14:11:24.273Z,60.64
2022-11-10T14:12:50.870Z,61.76
2022-11-10T14:14:20.968Z,62.67
2022-11-10T14:15:45.337Z,64.86
2022-11-10T14:17:19.407Z,64.95
2022-11-10T14:18:47.022Z,63.65
2022-11-10T14:20:24.530Z,61.95
2022-11-10T14:21:56.876Z,61.03
2022-11-10T14:23:25.930Z,60.18
2022-11-10T14:24:59.722Z,59.36
2022-11-10T14:26:38.727Z,58.17
2022-11-10T14:27:59.138Z,59.09
2022-11-10T14:29:32.199Z,60.86
2022-11-10T14:30:56.987Z,62.36
2022-11-10T14:32:25.011Z,64.23
2022-11-10T14:33:55.031Z,65.19
2022-11-10T14:35:29.037Z,64.20
2022-11-10T14:37:02.362Z,62.99
2022-11-10T14:38:29.453Z,61.82
2022-11-10T14:39:57.135Z,61.12
2022-11-10T14:41:22.874Z,60.37
2022-11-10T14:42:46.790Z,59.67
2022-11-10T14:44:12.887Z,58.66
2022-11-10T14:45:33.003Z,58.26
2022-11-10T14:46:54.810Z,59.43
2022-11-10T14:48:21.953Z,60.99
2022-11-10T14:49:43.865Z,62.55
2022-11-10T14:51:18.355Z,64.70
2022-11-10T14:52:41.612Z,64.99
2022-11-10T14:54:02.780Z,63.83
2022-11-10T14:55:28.745Z,62.54
2022-11-10T14:56:49.500Z,61.53
2022-11-10T14:58:16.084Z,60.69
2022-11-10T14:59:37.794Z,60.06
2022-11-10T15:00:58.309Z,59.05
2022-11-10T15:02:19.675Z,57.96
2022-11-10T15:03:43.042Z,58.54
2022-11-10T15:05:04.385Z,59.88
2022-11-10T15:06:25.464Z,61.64
2022-11-10T15:07:46.803Z,62.98
2022-11-10T15:09:16.083Z,65.04
2022-11-10T15:10:39.342Z,64.92
2022-11-10T15:12:23.520Z,63.74
2022-11-10T15:13:43.960Z,61.98
2022-11-10T15:15:19.718Z,60.92
2022-11-10T15:17:00.820Z,59.84
2022-11-10T15:18:27.495Z,58.84
2022-11-10T15:19:48.603Z,57.84
2022-11-10T15:21:13.104Z,58.48
2022-11-10T15:22:37.243Z,60.02
2022-11-10T15:24:02.182Z,61.49
2022-11-10T15:25:24.464Z,62.60
2022-11-10T15:26:45.677Z,65.13
2022-11-10T15:28:12.146Z,65.59
2022-11-10T15:29:33.813Z,64.51
2022-11-10T15:31:16.332Z,63.14
2022-11-10T15:32:45.836Z,61.61
2022-11-10T15:34:06.035Z,60.67
2022-11-10T15:35:31.832Z,60.04
2022-11-10T15:37:30.281Z,59.30
2022-11-10T15:39:06.715Z,58.01
2022-11-10T15:40:45.767Z,59.18
2022-11-10T15:42:24.184Z,61.00
2022-11-10T15:43:44.419Z,62.99
2022-11-10T15:45:05.107Z,64.71
2022-11-10T15:46:27.065Z,65.11
2022-11-10T15:47:47.437Z,64.24
2022-11-10T15:49:22.447Z,62.86
2022-11-10T15:50:46.413Z,61.62
2022-11-10T15:52:13.118Z,60.90
2022-11-10T15:53:38.941Z,60.00
2022-11-10T15:54:59.390Z,59.57
2022-11-10T15:56:23.036Z,58.36
2022-11-10T15:57:43.225Z,58.32
2022-11-10T15:59:03.659Z,59.32
2022-11-10T16:00:24.288Z,61.03
2022-11-10T16:01:44.595Z,62.59
2022-11-10T16:03:05.066Z,64.45
2022-11-10T16:04:27.425Z,65.01
2022-11-10T16:05:48.457Z,64.04
2022-11-10T16:07:09.062Z,62.81
2022-11-10T16:08:32.173Z,61.73
2022-11-10T16:09:52.550Z,60.70
2022-11-10T16:11:21.780Z,60.02
2022-11-10T16:12:42.078Z,59.23
2022-11-10T16:14:05.017Z,58.01
2022-11-10T16:15:25.674Z,58.51
2022-11-10T16:16:46.297Z,59.66
2022-11-10T16:18:13.753Z,60.91
2022-11-10T16:19:35.647Z,62.49
2022-11-10T16:20:57.072Z,64.74
2022-11-10T16:22:17.290Z,65.44
2022-11-10T16:23:37.983Z,64.65
2022-11-10T16:24:58.255Z,63.28
2022-11-10T16:26:25.786Z,61.99
2022-11-10T16:27:46.492Z,61.10
2022-11-10T16:29:13.815Z,60.18
2022-11-10T16:30:34.540Z,59.57
2022-11-10T16:31:54.871Z,58.40
2022-11-10T16:33:17.387Z,58.10
2022-11-10T16:34:37.564Z,58.96
2022-11-10T16:35:57.993Z,60.36
2022-11-10T16:37:18.991Z,62.24
2022-11-10T16:38:39.494Z,64.26
2022-11-10T16:39:59.734Z,65.02
2022-11-10T16:41:20.822Z,64.15
2022-11-10T16:42:42.030Z,62.80
2022-11-10T16:44:02.500Z,61.76
2022-11-10T16:45:30.128Z,60.70
2022-11-10T16:46:56.829Z,59.89
2022-11-10T16:48:22.966Z,59.00
2022-11-10T16:49:45.733Z,57.94
2022-11-10T16:51:12.262Z,58.57
2022-11-10T16:52:33.883Z,60.09
2022-11-10T16:53:54.312Z,61.69
2022-11-10T16:56:04.786Z,63.31
2022-11-10T16:57:25.471Z,65.03
2022-11-10T16:58:57.454Z,63.70
2022-11-10T17:00:19.905Z,62.40
2022-11-10T17:01:44.192Z,61.24
2022-11-10T17:03:16.258Z,60.16
2022-11-10T17:04:36.442Z,59.42
2022-11-10T17:05:56.768Z,58.13
2022-11-10T17:07:26.014Z,58.25
2022-11-10T17:08:48.790Z,59.56
2022-11-10T17:10:15.785Z,60.86
2022-11-10T17:11:36.249Z,62.74
2022-11-10T17:12:56.739Z,64.70
2022-11-10T17:14:18.339Z,64.93
2022-11-10T17:15:38.775Z,63.89
2022-11-10T17:16:59.128Z,62.62
2022-11-10T17:18:24.263Z,61.38
2022-11-10T17:19:48.635Z,60.43
2022-11-10T17:21:09.039Z,59.58
2022-11-10T17:22:34.645Z,58.52
2022-11-10T17:23:56.079Z,58.21
2022-11-10T17:25:27.705Z,59.27
2022-11-10T17:26:48.524Z,60.94
2022-11-10T17:28:14.686Z,62.20
2022-11-10T17:29:35.161Z,64.40
2022-11-10T17:30:56.456Z,65.60
2022-11-10T17:32:17.054Z,64.91
2022-11-10T17:33:37.567Z,63.77
2022-11-10T17:34:58.027Z,62.34
2022-11-10T17:36:21.893Z,61.31
2022-11-10T17:37:47.152Z,60.37
2022-11-10T17:39:13.909Z,59.79
2022-11-10T17:40:35.852Z,58.56
2022-11-10T17:41:56.149Z,57.96
2022-11-10T17:43:16.799Z,59.14
2022-11-10T17:44:37.219Z,60.59
2022-11-10T17:45:57.524Z,62.03
2022-11-10T17:47:18.094Z,63.97
2022-11-10T17:48:38.612Z,64.97
2022-11-10T17:49:59.133Z,64.24
2022-11-10T17:51:21.903Z,62.90
2022-11-10T17:52:42.360Z,61.68
2022-11-10T17:54:04.401Z,60.52
2022-11-10T17:55:34.001Z,59.71
2022-11-10T17:56:54.898Z,58.56
2022-11-10T17:58:16.789Z,57.95
2022-11-10T17:59:37.031Z,58.76
2022-11-10T18:00:57.541Z,60.33
2022-11-10T18:02:17.982Z,61.72
2022-11-10T18:03:38.493Z,63.49
2022-11-10T18:04:58.522Z,64.84
2022-11-10T18:06:20.407Z,64.30
2022-11-10T18:07:41.095Z,62.96
2022-11-10T18:09:01.645Z,61.67
2022-11-10T18:10:21.942Z,60.60
2022-11-10T18:11:42.102Z,59.83
2022-11-10T18:13:02.479Z,58.89
2022-11-10T18:14:22.944Z,57.98
2022-11-10T18:15:44.631Z,58.83
2022-11-10T18:17:05.067Z,60.30