createdAt,value
2023-02-24T00:03:17.400Z,21.1
2023-02-24T00:13:17.463Z,19.5
2023-02-24T00:23:18.971Z,19.1
2023-02-24T00:33:19.068Z,21
2023-02-24T00:43:19.043Z,19
2023-02-24T00:53:19.181Z,19.1
2023-02-24T01:03:19.303Z,19.1
2023-02-24T01:13:19.105Z,19
2023-02-24T01:23:18.974Z,19.2
2023-02-24T01:33:20.870Z,21
2023-02-24T01:43:21.043Z,18.9
2023-02-24T01:53:22.519Z,21.2
2023-02-24T02:03:22.497Z,19.1
2023-02-24T02:13:22.695Z,19.1
2023-02-24T02:23:22.888Z,19.1
2023-02-24T02:33:23.046Z,18.9
2023-02-24T02:43:23.341Z,19
2023-02-24T02:53:23.266Z,19.1
2023-02-24T03:03:06.264Z,19.4
2023-02-24T03:13:05.682Z,19.1
2023-02-24T03:23:06.563Z,19.3
2023-02-24T03:33:06.891Z,19.4
2023-02-24T03:43:06.806Z,19.2
2023-02-24T03:53:07.327Z,19.3
2023-02-24T04:03:08.313Z,21.4
2023-02-24T04:13:10.355Z,19.1
2023-02-24T04:23:12.193Z,19.3
2023-02-24T04:33:14.366Z,19.3
2023-02-24T04:43:15.433Z,19.3
2023-02-24T04:53:17.359Z,19.3
2023-02-24T05:03:18.272Z,19.6
2023-02-24T05:13:18.973Z,19.3
2023-02-24T05:23:19.957Z,19.3
2023-02-24T05:33:19.834Z,19.4
2023-02-24T05:43:20.208Z,19.4
2023-02-24T05:53:20.427Z,19.3
2023-02-24T06:03:21.172Z,21.6
2023-02-24T06:13:21.243Z,18.9
2023-02-24T06:23:21.956Z,21.1
2023-02-24T06:33:22.765Z,19.6
2023-02-24T06:43:23.277Z,19.5
2023-02-24T06:53:23.428Z,19.3
2023-02-24T07:03:23.636Z,19.4
2023-02-24T07:13:23.348Z,19.4
2023-02-24T07:23:23.966Z,19.6
2023-02-24T07:33:24.633Z,21.4
2023-02-24T07:43:26.391Z,20.1
2023-02-24T07:53:28.944Z,20.1
2023-02-24T08:03:29.914Z,20.1
2023-02-24T08:13:31.086Z,19.8
2023-02-24T08:23:32.420Z,20.1
2023-02-24T08:33:35.619Z,22.3
2023-02-24T08:43:38.653Z,21
2023-02-24T08:53:43.191Z,23.1
2023-02-24T09:03:09.815Z,23
2023-02-24T09:13:16.236Z,23.4
2023-02-24T09:23:22.234Z,22.6
2023-02-24T09:33:31.431Z,24.7
2023-02-24T09:43:46.778Z,24.6
2023-02-24T09:54:00.105Z,24.9
2023-02-24T10:04:20.970Z,25.6
2023-02-24T10:14:41.714Z,24.6
2023-02-24T10:24:43.058Z,25.1
2023-02-24T10:34:53.743Z,24.2
2023-02-24T10:45:09.656Z,24.6
2023-02-24T10:55:25.556Z,27.4
2023-02-24T11:05:41.825Z,25.7
2023-02-24T11:15:59.591Z,25.8
2023-02-24T11:26:14.157Z,25.7
2023-02-24T11:36:24.717Z,25.6
2023-02-24T11:46:35.060Z,25.9
2023-02-24T11:56:45.480Z,27.3
2023-02-24T12:07:03.705Z,27.6
2023-02-24T12:17:21.308Z,26.9
2023-02-24T12:27:36.304Z,26.5
2023-02-24T12:37:52.746Z,26.4
2023-02-24T12:47:57.389Z,23.6
2023-02-24T12:57:59.614Z,23.9
2023-02-24T13:08:04.361Z,24.3
2023-02-24T13:18:07.744Z,22.1
2023-02-24T13:28:07.352Z,22.1
2023-02-24T13:38:06.808Z,22.5
2023-02-24T13:48:05.202Z,22.3
2023-02-24T13:58:05.141Z,22.1
2023-02-24T14:08:04.986Z,22.1
2023-02-24T14:18:05.645Z,21.8
2023-02-24T14:28:07.920Z,21.8
2023-02-24T14:38:09.776Z,21.7
2023-02-24T14:48:11.566Z,21.8
2023-02-24T14:58:12.957Z,21.5
2023-02-24T15:03:07.862Z,22.8
2023-02-24T15:13:09.880Z,21.5
2023-02-24T15:23:11.841Z,22.6
2023-02-24T15:33:12.422Z,20.8
2023-02-24T15:43:12.499Z,20.8
2023-02-24T15:53:13.405Z,20.7
2023-02-24T16:03:14.161Z,21
2023-02-24T16:13:16.612Z,22.6
2023-02-24T16:23:18.818Z,22.8
2023-02-24T16:33:20.202Z,20.4
2023-02-24T16:43:21.378Z,20.4
2023-02-24T16:53:22.150Z,22.4
2023-02-24T17:03:24.039Z,20.5
2023-02-24T17:13:25.467Z,20.4
2023-02-24T17:23:26.646Z,22.5
2023-02-24T17:33:27.091Z,22.4
2023-02-24T17:43:26.702Z,20.5
2023-02-24T17:53:27.036Z,20.5
2023-02-24T18:03:27.530Z,20.2
2023-02-24T18:13:27.796Z,22.1
2023-02-24T18:23:28.331Z,22.1
2023-02-24T18:33:28.893Z,20.1
2023-02-24T18:43:28.467Z,20
2023-02-24T18:53:28.703Z,20.1
2023-02-24T19:03:28.677Z,19.9
2023-02-24T19:13:28.367Z,19.8
2023-02-24T19:23:28.107Z,19.9
2023-02-24T19:33:28.410Z,19.8
2023-02-24T19:43:28.416Z,19.9
2023-02-24T19:53:28.413Z,19.9
2023-02-24T20:03:28.050Z,19.8
2023-02-24T20:13:29.178Z,19.8
2023-02-24T20:23:28.824Z,19.9
2023-02-24T20:33:29.210Z,19.8
2023-02-24T20:43:29.934Z,21.4
2023-02-24T20:53:29.623Z,19.4
2023-02-24T21:03:07.507Z,20.1
2023-02-24T21:13:07.949Z,19.9
2023-02-24T21:23:08.583Z,19.8
2023-02-24T21:33:09.154Z,21.3
2023-02-24T21:43:09.173Z,19.8
2023-02-24T21:53:09.587Z,19.9
2023-02-24T22:03:11.041Z,19.5
2023-02-24T22:13:11.735Z,21.4
2023-02-24T22:23:12.749Z,19.6
2023-02-24T22:33:14.470Z,21
2023-02-24T22:43:16.251Z,19.7
2023-02-24T22:53:17.723Z,19.6
2023-02-24T23:03:19.254Z,19.6
2023-02-24T23:13:19.821Z,21.1
2023-02-24T23:23:20.384Z,19.5
2023-02-24T23:33:20.903Z,19.1
2023-02-24T23:43:20.314Z,19.5
2023-02-24T23:53:23.166Z,19.3
