createdAt,value
2023-05-12T00:00:19.786Z,46.89
2023-05-12T00:01:19.671Z,46.39
2023-05-12T00:02:19.865Z,46.09
2023-05-12T00:03:20.129Z,46.49
2023-05-12T00:04:20.204Z,46.29
2023-05-12T00:05:20.340Z,46.80
2023-05-12T00:06:20.503Z,46.29
2023-05-12T00:07:20.706Z,46.39
2023-05-12T00:08:20.876Z,46.29
2023-05-12T00:09:21.032Z,46.49
2023-05-12T00:10:21.597Z,46.19
2023-05-12T00:11:21.378Z,46.09
2023-05-12T00:12:21.548Z,46.09
2023-05-12T00:13:21.723Z,46.09
2023-05-12T00:14:21.871Z,46.22
2023-05-12T00:15:22.065Z,46.49
2023-05-12T00:16:22.277Z,46.51
2023-05-12T00:17:22.448Z,46.81
2023-05-12T00:18:22.602Z,46.92
2023-05-12T00:19:22.743Z,46.01
2023-05-12T00:20:22.961Z,45.71
2023-05-12T00:21:23.089Z,45.51
2023-05-12T00:22:23.252Z,45.71
2023-05-12T00:23:23.414Z,45.41
2023-05-12T00:24:23.566Z,45.71
2023-05-12T00:25:23.762Z,45.31
2023-05-12T00:26:23.923Z,45.91
2023-05-12T00:27:24.117Z,46.11
2023-05-12T00:28:24.277Z,45.91
2023-05-12T00:29:24.460Z,46.01
2023-05-12T00:30:24.644Z,45.91
2023-05-12T00:31:24.861Z,46.22
2023-05-12T00:32:24.992Z,45.81
2023-05-12T00:33:25.169Z,45.91
2023-05-12T00:34:25.324Z,45.10
2023-05-12T00:35:25.548Z,45.10
2023-05-12T00:36:25.659Z,45.51
2023-05-12T00:37:25.853Z,45.31
2023-05-12T00:38:26.010Z,46.22
2023-05-12T00:39:26.221Z,46.22
2023-05-12T00:40:26.374Z,45.81
2023-05-12T00:41:26.560Z,45.81
2023-05-12T00:42:26.716Z,45.91
2023-05-12T00:43:26.914Z,46.01
2023-05-12T00:44:27.081Z,45.81
2023-05-12T00:45:27.243Z,46.61
2023-05-12T00:46:27.544Z,46.84
2023-05-12T00:47:27.599Z,45.43
2023-05-12T00:48:27.789Z,45.73
2023-05-12T00:49:27.945Z,45.73
2023-05-12T00:50:28.118Z,45.53
2023-05-12T00:51:28.306Z,46.14
2023-05-12T00:52:28.447Z,46.03
2023-05-12T00:53:37.565Z,45.83
2023-05-12T00:54:29.812Z,45.63
2023-05-12T00:55:28.991Z,46.03
2023-05-12T00:56:29.180Z,46.03
2023-05-12T00:57:29.344Z,45.83
2023-05-12T00:58:29.510Z,46.03
2023-05-12T00:59:29.729Z,45.03
2023-05-12T01:00:29.900Z,45.53
2023-05-12T01:01:30.134Z,45.73
2023-05-12T01:02:30.373Z,45.73
2023-05-12T01:03:30.554Z,45.03
2023-05-12T01:04:30.625Z,45.94
2023-05-12T01:05:30.792Z,45.83
2023-05-12T01:06:30.949Z,45.63
2023-05-12T01:07:31.140Z,45.63
2023-05-12T01:08:31.292Z,45.43
2023-05-12T01:09:31.453Z,45.23
2023-05-12T01:10:31.618Z,45.43
2023-05-12T01:11:31.797Z,46.14
2023-05-12T01:12:31.953Z,46.34
2023-05-12T01:13:32.112Z,45.63
2023-05-12T01:14:32.277Z,45.43
2023-05-12T01:15:32.476Z,45.53
2023-05-12T01:16:32.638Z,45.03
2023-05-12T01:17:32.938Z,45.03
2023-05-12T01:18:33.095Z,45.33
2023-05-12T01:19:33.154Z,45.33
2023-05-12T01:20:33.306Z,45.94
2023-05-12T01:21:33.519Z,45.23
2023-05-12T01:22:33.906Z,45.43
2023-05-12T01:23:33.832Z,45.83
2023-05-12T01:24:33.990Z,45.94
2023-05-12T01:25:34.161Z,45.55
2023-05-12T01:26:34.343Z,45.75
2023-05-12T01:27:34.513Z,45.55
2023-05-12T01:28:34.694Z,45.95
2023-05-12T01:29:34.853Z,45.75
2023-05-12T01:30:35.021Z,44.95
2023-05-12T01:31:35.255Z,46.26
2023-05-12T01:32:35.371Z,46.86
2023-05-12T01:33:35.519Z,46.86
2023-05-12T01:34:35.687Z,46.66
2023-05-12T01:35:35.864Z,46.46
2023-05-12T01:36:36.037Z,45.75
2023-05-12T01:37:36.179Z,46.56
2023-05-12T01:38:36.349Z,46.46
2023-05-12T01:39:36.529Z,45.75
2023-05-12T01:40:36.694Z,46.28
2023-05-12T01:41:36.887Z,46.36
2023-05-12T01:42:37.019Z,47.08
2023-05-12T01:43:37.201Z,47.08
2023-05-12T01:44:37.396Z,47.08
2023-05-12T01:45:37.570Z,47.39
2023-05-12T01:46:37.803Z,46.78
2023-05-12T01:47:38.018Z,46.48
2023-05-12T01:48:38.072Z,46.48
2023-05-12T01:49:38.286Z,46.58
2023-05-12T01:50:38.455Z,46.18
2023-05-12T01:51:38.673Z,47.08
2023-05-12T01:52:38.810Z,46.88
2023-05-12T01:53:38.984Z,46.58
2023-05-12T01:54:39.151Z,46.58
2023-05-12T01:55:39.313Z,46.28
2023-05-12T01:56:39.473Z,46.88
2023-05-12T01:57:39.668Z,47.08
2023-05-12T01:58:39.830Z,46.68
2023-05-12T01:59:40.027Z,47.08
2023-05-12T02:00:40.216Z,47.89
2023-05-12T02:01:40.404Z,46.98
2023-05-12T02:02:42.946Z,47.08
2023-05-12T02:03:40.803Z,47.28
2023-05-12T02:04:40.932Z,48.29
2023-05-12T02:05:41.091Z,47.28
2023-05-12T02:06:41.248Z,46.98
2023-05-12T02:07:41.444Z,47.08
2023-05-12T02:08:41.680Z,46.88
2023-05-12T02:09:41.788Z,47.49
2023-05-12T02:10:41.970Z,47.51
2023-05-12T02:11:42.150Z,47.91
2023-05-12T02:12:42.325Z,48.41
2023-05-12T02:13:42.512Z,47.89
2023-05-12T02:14:42.667Z,48.39
2023-05-12T02:15:42.843Z,48.32
2023-05-12T02:16:43.020Z,47.71
2023-05-12T02:17:43.227Z,47.31
2023-05-12T02:18:43.388Z,47.61
2023-05-12T02:19:43.555Z,47.20
2023-05-12T02:20:43.720Z,48.11
2023-05-12T02:21:43.880Z,48.52
2023-05-12T02:22:44.040Z,47.41
2023-05-12T02:23:44.202Z,47.71
2023-05-12T02:24:44.410Z,47.41
2023-05-12T02:25:44.537Z,47.81
2023-05-12T02:26:44.738Z,47.51
2023-05-12T02:27:44.910Z,47.11
2023-05-12T02:28:45.057Z,47.61
2023-05-12T02:29:45.226Z,48.32
2023-05-12T02:30:45.400Z,48.11
2023-05-12T02:31:45.603Z,47.71
2023-05-12T02:32:45.747Z,48.21
2023-05-12T02:33:45.902Z,48.01
2023-05-12T02:34:46.065Z,48.01
2023-05-12T02:35:46.271Z,48.01
2023-05-12T02:36:46.436Z,48.41
2023-05-12T02:37:46.582Z,48.21
2023-05-12T02:38:46.774Z,47.91
2023-05-12T02:39:46.968Z,47.51
2023-05-12T02:40:47.128Z,48.01
2023-05-12T02:41:47.323Z,48.01
2023-05-12T02:42:47.484Z,47.71
2023-05-12T02:43:47.639Z,48.11
2023-05-12T02:44:47.823Z,47.81
2023-05-12T02:45:48.063Z,48.21
2023-05-12T02:46:48.189Z,47.61
2023-05-12T02:47:48.403Z,47.63
2023-05-12T02:48:48.569Z,47.63
2023-05-12T02:49:48.721Z,47.94
2023-05-12T02:50:48.869Z,48.03
2023-05-12T02:51:49.064Z,48.34
2023-05-12T02:52:49.222Z,48.24
2023-05-12T02:53:49.403Z,47.94
2023-05-12T02:54:49.555Z,47.83
2023-05-12T02:55:49.730Z,48.34
2023-05-12T02:56:49.944Z,48.34
2023-05-12T02:57:50.072Z,48.64
2023-05-12T02:58:50.253Z,48.24
2023-05-12T02:59:50.447Z,48.84
2023-05-12T03:00:59.844Z,48.54
2023-05-12T03:01:51.814Z,48.54
2023-05-12T03:02:51.071Z,48.14
2023-05-12T03:03:51.187Z,48.03
2023-05-12T03:04:51.328Z,47.33
2023-05-12T03:05:51.496Z,48.03
2023-05-12T03:06:51.695Z,48.24
2023-05-12T03:07:51.854Z,48.16
2023-05-12T03:08:51.999Z,48.36
2023-05-12T03:09:52.199Z,48.26
2023-05-12T03:10:52.385Z,47.75
2023-05-12T03:11:52.567Z,47.96
2023-05-12T03:12:52.733Z,48.46
2023-05-12T03:13:52.944Z,48.26
2023-05-12T03:14:53.141Z,48.06
2023-05-12T03:15:53.349Z,48.86
2023-05-12T03:16:53.506Z,48.26
2023-05-12T03:17:53.676Z,48.86
2023-05-12T03:18:53.962Z,49.07
2023-05-12T03:19:53.975Z,49.27
2023-05-12T03:20:54.161Z,48.86
2023-05-12T03:21:54.319Z,48.96
2023-05-12T03:22:54.491Z,48.66
2023-05-12T03:23:54.647Z,48.06
2023-05-12T03:24:54.823Z,48.56
2023-05-12T03:25:54.977Z,47.45
2023-05-12T03:26:55.151Z,48.06
2023-05-12T03:27:55.353Z,48.06
2023-05-12T03:28:55.546Z,48.06
2023-05-12T03:29:55.695Z,48.46
2023-05-12T03:30:55.883Z,48.16
2023-05-12T03:31:56.025Z,48.96
2023-05-12T03:32:56.284Z,48.16
2023-05-12T03:33:56.373Z,49.67
2023-05-12T03:34:56.576Z,49.67
2023-05-12T03:35:56.746Z,48.96
2023-05-12T03:36:56.918Z,48.26
2023-05-12T03:37:57.096Z,48.26
2023-05-12T03:38:57.276Z,47.66
2023-05-12T03:39:57.448Z,48.26
2023-05-12T03:40:57.621Z,48.56
2023-05-12T03:41:57.789Z,47.66
2023-05-12T03:42:57.970Z,47.75
2023-05-12T03:43:58.125Z,47.75
2023-05-12T03:44:58.310Z,47.66
2023-05-12T03:45:58.513Z,47.86
2023-05-12T03:46:58.861Z,47.66
2023-05-12T03:47:58.848Z,47.25
2023-05-12T03:48:59.004Z,47.96
2023-05-12T03:49:59.175Z,47.35
2023-05-12T03:50:59.320Z,48.16
2023-05-12T03:51:59.508Z,47.86
2023-05-12T03:52:59.679Z,48.36
2023-05-12T03:53:59.851Z,47.75
2023-05-12T03:55:00.027Z,47.35
2023-05-12T03:56:00.189Z,48.26
2023-05-12T03:57:00.374Z,48.06
2023-05-12T03:58:00.544Z,48.16
2023-05-12T03:59:00.722Z,48.36
2023-05-12T04:00:00.895Z,47.86
2023-05-12T04:01:01.053Z,47.96
2023-05-12T04:02:01.251Z,48.76
2023-05-12T04:03:01.535Z,47.75
2023-05-12T04:04:01.680Z,47.25
2023-05-12T04:05:01.779Z,48.16
2023-05-12T04:06:01.960Z,47.66
2023-05-12T04:07:02.119Z,47.86
2023-05-12T04:08:02.306Z,47.66
2023-05-12T04:09:02.476Z,48.06
2023-05-12T04:10:02.654Z,48.16
2023-05-12T04:11:02.829Z,47.75
2023-05-12T04:12:02.999Z,48.66
2023-05-12T04:13:03.181Z,48.36
2023-05-12T04:14:03.322Z,47.35
2023-05-12T04:15:03.492Z,47.05
2023-05-12T04:16:03.716Z,47.55
2023-05-12T04:17:03.872Z,47.66
2023-05-12T04:18:04.073Z,48.36
2023-05-12T04:19:04.260Z,48.06
2023-05-12T04:20:04.384Z,47.96
2023-05-12T04:21:04.553Z,47.45
2023-05-12T04:22:04.703Z,47.75
2023-05-12T04:23:04.893Z,47.75
2023-05-12T04:24:05.071Z,49.07
2023-05-12T04:25:05.258Z,48.36
2023-05-12T04:26:05.464Z,47.75
2023-05-12T04:27:05.589Z,47.45
2023-05-12T04:28:05.734Z,47.55
2023-05-12T04:29:05.924Z,48.06
2023-05-12T04:30:06.100Z,47.86
2023-05-12T04:31:06.280Z,48.66
2023-05-12T04:32:06.493Z,47.75
2023-05-12T04:33:06.637Z,48.06
2023-05-12T04:34:06.815Z,48.46
2023-05-12T04:35:06.996Z,48.36
2023-05-12T04:36:07.179Z,47.86
2023-05-12T04:37:07.357Z,47.55
2023-05-12T04:38:07.520Z,48.36
2023-05-12T04:39:07.701Z,47.75
2023-05-12T04:40:07.881Z,48.96
2023-05-12T04:41:08.048Z,48.86
2023-05-12T04:42:08.226Z,48.06
2023-05-12T04:43:08.409Z,48.36
2023-05-12T04:44:08.604Z,47.86
2023-05-12T04:45:08.809Z,48.56
2023-05-12T04:46:09.075Z,48.76
2023-05-12T04:47:09.139Z,47.96
2023-05-12T04:48:09.307Z,48.16
2023-05-12T04:49:09.497Z,48.86
2023-05-12T04:50:09.659Z,47.83
2023-05-12T04:51:09.849Z,47.74
2023-05-12T04:52:09.992Z,48.14
2023-05-12T04:53:11.400Z,47.74
2023-05-12T04:54:10.355Z,48.52
2023-05-12T04:55:10.545Z,47.31
2023-05-12T04:56:10.710Z,47.11
2023-05-12T04:57:10.881Z,46.91
2023-05-12T04:58:11.064Z,46.80
2023-05-12T04:59:11.239Z,47.11
2023-05-12T05:00:11.430Z,47.39
2023-05-12T05:01:11.661Z,46.88
2023-05-12T05:02:11.805Z,47.19
2023-05-12T05:03:12.136Z,46.48
2023-05-12T05:04:12.123Z,46.18
2023-05-12T05:05:12.327Z,46.38
2023-05-12T05:06:12.466Z,46.58
2023-05-12T05:07:12.632Z,46.48
2023-05-12T05:08:12.815Z,47.39
2023-05-12T05:09:13.002Z,46.38
2023-05-12T05:10:13.157Z,47.49
2023-05-12T05:11:13.298Z,46.68
2023-05-12T05:12:13.480Z,46.08
2023-05-12T05:13:13.657Z,46.38
2023-05-12T05:14:13.844Z,46.68
2023-05-12T05:15:13.988Z,46.38
2023-05-12T05:16:14.190Z,47.06
2023-05-12T05:17:14.358Z,47.16
2023-05-12T05:18:14.598Z,46.36
2023-05-12T05:19:21.695Z,46.26
2023-05-12T05:20:15.922Z,45.83
2023-05-12T05:21:15.032Z,44.60
2023-05-12T05:22:15.225Z,44.18
2023-05-12T05:23:15.385Z,44.38
2023-05-12T05:24:15.569Z,44.89
2023-05-12T05:25:15.751Z,44.26
2023-05-12T05:26:15.938Z,44.24
2023-05-12T05:27:16.094Z,42.83
2023-05-12T05:28:16.265Z,43.19
2023-05-12T05:29:16.434Z,41.97
2023-05-12T05:30:16.601Z,41.47
2023-05-12T05:31:16.799Z,41.77
2023-05-12T05:32:16.916Z,41.88
2023-05-12T05:33:17.123Z,41.46
2023-05-12T05:34:17.295Z,41.13
2023-05-12T05:35:17.645Z,41.30
2023-05-12T05:36:17.601Z,40.58
2023-05-12T05:37:17.767Z,40.17
2023-05-12T05:38:17.932Z,40.97
2023-05-12T05:39:18.132Z,39.78
2023-05-12T05:40:18.313Z,39.64
2023-05-12T05:41:18.493Z,38.72
2023-05-12T05:42:18.659Z,37.92
2023-05-12T05:43:18.831Z,38.50
2023-05-12T05:44:19.008Z,37.68
2023-05-12T05:45:19.245Z,37.97
2023-05-12T05:46:19.341Z,38.35
2023-05-12T05:47:19.621Z,37.23
2023-05-12T05:48:19.653Z,36.90
2023-05-12T05:49:19.863Z,35.19
2023-05-12T05:50:20.016Z,36.07
2023-05-12T05:51:20.215Z,35.46
2023-05-12T05:52:20.329Z,36.22
2023-05-12T05:53:20.526Z,34.12
2023-05-12T05:54:20.736Z,34.08
2023-05-12T05:55:21.127Z,33.97
2023-05-12T05:56:21.060Z,33.89
2023-05-12T05:57:21.240Z,34.18
2023-05-12T05:58:21.358Z,33.00
2023-05-12T05:59:21.563Z,33.00
2023-05-12T06:00:21.700Z,34.27
2023-05-12T06:01:21.872Z,32.96
2023-05-12T06:02:22.091Z,33.44
2023-05-12T06:03:22.304Z,31.45
2023-05-12T06:04:22.471Z,32.03
2023-05-12T06:05:22.760Z,32.21
2023-05-12T06:06:22.749Z,31.93
2023-05-12T06:07:22.944Z,30.34
2023-05-12T06:08:23.128Z,30.83
2023-05-12T06:09:23.314Z,30.74
2023-05-12T06:10:23.487Z,31.71
2023-05-12T06:11:23.652Z,32.78
2023-05-12T06:12:23.814Z,31.48
2023-05-12T06:13:24.009Z,30.29
2023-05-12T06:14:24.155Z,30.35
2023-05-12T06:15:24.331Z,31.42
2023-05-12T06:16:24.508Z,29.05
2023-05-12T06:17:24.797Z,28.83
2023-05-12T06:18:24.925Z,28.42
2023-05-12T06:19:25.039Z,28.33
2023-05-12T06:20:25.221Z,28.81
2023-05-12T06:21:25.410Z,28.41
2023-05-12T06:22:25.585Z,28.89
2023-05-12T06:23:25.738Z,27.60
2023-05-12T06:24:25.926Z,27.40
2023-05-12T06:25:26.077Z,28.57
2023-05-12T06:26:26.260Z,27.97
2023-05-12T06:27:26.480Z,26.59
2023-05-12T06:28:26.661Z,27.37
2023-05-12T06:29:26.806Z,26.98
2023-05-12T06:30:26.987Z,27.37
2023-05-12T06:31:27.236Z,26.79
2023-05-12T06:32:27.396Z,26.98
2023-05-12T06:33:27.514Z,27.18
2023-05-12T06:34:27.703Z,27.97
2023-05-12T06:35:27.877Z,27.85
2023-05-12T06:36:28.177Z,27.57
2023-05-12T06:37:28.244Z,27.17
2023-05-12T06:38:28.390Z,27.66
2023-05-12T06:39:28.558Z,27.45
2023-05-12T06:40:28.748Z,27.24
2023-05-12T06:41:28.944Z,26.73
2023-05-12T06:42:29.089Z,26.72
2023-05-12T06:43:29.302Z,26.14
2023-05-12T06:44:29.450Z,26.71
2023-05-12T06:45:29.657Z,26.81
2023-05-12T06:46:29.888Z,26.12
2023-05-12T06:47:30.009Z,26.70
2023-05-12T06:48:30.178Z,26.79
2023-05-12T06:49:30.352Z,26.39
2023-05-12T06:50:30.537Z,25.32
2023-05-12T06:51:30.714Z,26.00
2023-05-12T06:52:30.867Z,26.78
2023-05-12T06:53:31.044Z,25.02
2023-05-12T06:54:31.227Z,24.91
2023-05-12T06:55:31.427Z,25.70
2023-05-12T06:56:31.577Z,25.59
2023-05-12T06:57:31.760Z,25.49
2023-05-12T06:58:31.943Z,25.29
2023-05-12T06:59:32.153Z,24.71
2023-05-12T07:00:32.353Z,24.51
2023-05-12T07:01:32.512Z,24.80
2023-05-12T07:02:32.768Z,25.59
2023-05-12T07:03:32.913Z,26.25
2023-05-12T07:04:33.034Z,24.99
2023-05-12T07:05:33.276Z,24.49
2023-05-12T07:06:33.374Z,24.89
2023-05-12T07:07:33.528Z,25.27
2023-05-12T07:08:33.731Z,26.45
2023-05-12T07:09:33.896Z,25.18
2023-05-12T07:10:34.039Z,24.10
2023-05-12T07:11:34.243Z,25.16
2023-05-12T07:12:34.399Z,24.28
2023-05-12T07:13:34.589Z,23.89
2023-05-12T07:14:34.754Z,23.49
2023-05-12T07:15:34.910Z,22.89
2023-05-12T07:16:35.188Z,22.89
2023-05-12T07:17:35.430Z,22.99
2023-05-12T07:18:35.509Z,22.41
2023-05-12T07:19:35.647Z,23.08
2023-05-12T07:20:35.835Z,22.41
2023-05-12T07:21:35.998Z,23.47
2023-05-12T07:22:38.469Z,23.95
2023-05-12T07:23:36.350Z,24.34
2023-05-12T07:24:36.492Z,23.85
2023-05-12T07:25:36.725Z,22.20
2023-05-12T07:26:36.837Z,22.48
2023-05-12T07:27:37.016Z,23.07
2023-05-12T07:28:37.202Z,23.35
2023-05-12T07:29:37.398Z,23.35
2023-05-12T07:30:37.603Z,20.83
2023-05-12T07:31:37.846Z,20.93
2023-05-12T07:32:37.994Z,20.83
2023-05-12T07:33:38.102Z,22.31
2023-05-12T07:34:38.271Z,21.53
2023-05-12T07:35:38.511Z,20.94
2023-05-12T07:36:38.632Z,20.94
2023-05-12T07:37:38.779Z,21.82
2023-05-12T07:38:38.955Z,21.33
2023-05-12T07:39:39.150Z,21.91
2023-05-12T07:40:39.319Z,20.24
2023-05-12T07:41:39.512Z,20.63
2023-05-12T07:42:39.728Z,21.80
2023-05-12T07:43:39.881Z,20.53
2023-05-12T07:44:40.071Z,21.89
2023-05-12T07:45:40.189Z,21.80
2023-05-12T07:46:40.389Z,20.92
2023-05-12T07:47:40.569Z,21.12
2023-05-12T07:48:40.761Z,21.50
2023-05-12T07:49:40.898Z,20.14
2023-05-12T07:50:41.102Z,19.74
2023-05-12T07:51:41.265Z,20.61
2023-05-12T07:52:41.401Z,19.15
2023-05-12T07:53:41.570Z,19.54
2023-05-12T07:54:41.740Z,19.64
2023-05-12T07:55:41.879Z,19.25
2023-05-12T07:56:42.056Z,21.97
2023-05-12T07:57:42.260Z,19.73
2023-05-12T07:58:42.466Z,19.81
2023-05-12T07:59:42.614Z,18.93
2023-05-12T08:00:42.798Z,19.11
2023-05-12T08:01:42.978Z,18.53
2023-05-12T08:02:43.294Z,18.73
2023-05-12T08:03:43.385Z,18.04
2023-05-12T08:04:44.515Z,19.01
2023-05-12T08:05:43.686Z,18.91
2023-05-12T08:06:43.813Z,17.74
2023-05-12T08:07:44.063Z,18.13
2023-05-12T08:08:44.206Z,18.71
2023-05-12T08:09:44.355Z,18.43
2023-05-12T08:10:44.541Z,18.63
2023-05-12T08:11:47.104Z,18.73
2023-05-12T08:12:44.917Z,18.92
2023-05-12T08:13:45.075Z,18.73
2023-05-12T08:15:08.930Z,17.48
2023-05-12T08:15:45.396Z,17.97
2023-05-12T08:16:45.617Z,18.85
2023-05-12T08:17:45.803Z,17.97
2023-05-12T08:18:45.965Z,18.46
2023-05-12T08:19:46.110Z,18.27
2023-05-12T08:20:46.261Z,17.98
2023-05-12T08:21:46.451Z,18.27
2023-05-12T08:22:46.730Z,19.25
2023-05-12T08:23:46.819Z,19.25
2023-05-12T08:24:46.971Z,18.27
2023-05-12T08:25:47.126Z,18.27
2023-05-12T08:26:47.309Z,17.89
2023-05-12T08:27:47.484Z,18.29
2023-05-12T08:28:47.679Z,18.38
2023-05-12T08:29:47.861Z,18.08
2023-05-12T08:30:48.130Z,18.57
2023-05-12T08:31:48.222Z,18.27
2023-05-12T08:32:48.510Z,17.78
2023-05-12T08:33:51.918Z,17.78
2023-05-12T08:34:49.739Z,17.48
2023-05-12T08:35:48.938Z,18.07
2023-05-12T08:36:49.104Z,18.64
2023-05-12T08:37:49.298Z,16.88
2023-05-12T08:38:49.455Z,17.85
2023-05-12T08:39:49.630Z,17.74
2023-05-12T08:40:49.828Z,18.52
2023-05-12T08:41:49.983Z,17.65
2023-05-12T08:42:50.155Z,17.95
2023-05-12T08:43:50.329Z,17.38
2023-05-12T08:44:50.538Z,17.77
2023-05-12T08:45:50.660Z,18.07
2023-05-12T08:46:50.943Z,17.68
2023-05-12T08:47:51.031Z,18.54
2023-05-12T08:48:51.172Z,17.76
2023-05-12T08:49:52.442Z,17.86
2023-05-12T08:50:51.506Z,17.48
2023-05-12T08:51:57.772Z,17.48
2023-05-12T08:52:52.855Z,17.58
2023-05-12T08:53:52.235Z,17.48
2023-05-12T08:54:56.068Z,17.29
2023-05-12T08:57:09.066Z,17.28
2023-05-12T08:57:52.704Z,17.46
2023-05-12T08:58:52.870Z,16.59
2023-05-12T08:59:53.047Z,16.78
2023-05-12T09:00:53.273Z,15.72
2023-05-12T09:01:53.489Z,16.41
2023-05-12T09:02:54.654Z,16.99
2023-05-12T09:03:53.806Z,16.51
2023-05-12T09:04:53.990Z,17.57
2023-05-12T09:05:54.143Z,17.36
2023-05-12T09:06:55.946Z,17.65
2023-05-12T09:07:54.503Z,17.06
2023-05-12T09:08:54.657Z,16.28
2023-05-12T09:09:54.831Z,16.27
2023-05-12T09:10:55.059Z,16.16
2023-05-12T09:11:55.191Z,16.83
2023-05-12T09:12:55.374Z,15.76
2023-05-12T09:13:55.564Z,15.76
2023-05-12T09:14:55.702Z,14.51
2023-05-12T09:15:55.956Z,14.61
2023-05-12T09:16:56.048Z,15.39
2023-05-12T09:17:56.301Z,16.74
2023-05-12T09:18:56.509Z,16.44
2023-05-12T09:19:56.602Z,15.58
2023-05-12T09:20:56.763Z,14.99
2023-05-12T09:21:56.933Z,14.13
2023-05-12T09:22:57.085Z,14.72
2023-05-12T09:23:57.274Z,15.79
2023-05-12T09:24:57.476Z,15.69
2023-05-12T09:25:57.632Z,15.99
2023-05-12T09:26:57.827Z,15.22
2023-05-12T09:27:58.017Z,16.78
2023-05-12T09:28:58.194Z,17.16
2023-05-12T09:29:59.838Z,15.32
2023-05-12T09:30:58.492Z,16.29
2023-05-12T09:31:58.778Z,15.81
2023-05-12T09:32:58.941Z,15.22
2023-05-12T09:33:59.099Z,15.31
2023-05-12T09:34:59.222Z,15.21
2023-05-12T09:35:59.419Z,16.47
2023-05-12T09:36:59.599Z,15.98
2023-05-12T09:37:59.795Z,15.49
2023-05-12T09:38:59.970Z,15.29
2023-05-12T09:40:00.176Z,15.39
2023-05-12T09:41:00.271Z,15.29
2023-05-12T09:42:00.487Z,14.13
2023-05-12T09:43:00.663Z,14.90
2023-05-12T09:44:00.880Z,15.68
2023-05-12T09:45:00.982Z,14.53
2023-05-12T09:46:01.217Z,14.91
2023-05-12T09:47:01.328Z,15.69
2023-05-12T09:48:01.564Z,15.68
2023-05-12T09:49:01.680Z,15.28
2023-05-12T09:50:01.876Z,14.70
2023-05-12T09:51:02.030Z,14.98
2023-05-12T09:52:02.214Z,14.70
2023-05-12T09:53:02.975Z,15.28
2023-05-12T09:54:02.525Z,15.28
2023-05-12T09:55:02.727Z,14.60
2023-05-12T09:56:02.889Z,14.79
2023-05-12T09:57:03.021Z,14.70
2023-05-12T09:58:03.236Z,14.40
2023-05-12T09:59:03.381Z,14.59
2023-05-12T10:00:04.877Z,15.17
2023-05-12T10:01:21.067Z,15.18
2023-05-12T10:02:04.975Z,14.70
2023-05-12T10:03:04.182Z,15.00
2023-05-12T10:04:04.279Z,16.55
2023-05-12T10:05:04.466Z,15.39
2023-05-12T10:06:06.996Z,15.51
2023-05-12T10:07:04.848Z,16.19
2023-05-12T10:08:05.013Z,18.25
2023-05-12T10:09:05.156Z,17.20
2023-05-12T10:10:05.334Z,16.93
2023-05-12T10:11:05.509Z,16.55
2023-05-12T10:12:05.713Z,17.82
2023-05-12T10:13:05.862Z,17.84
2023-05-12T10:14:06.053Z,19.32
2023-05-12T10:15:06.211Z,18.85
2023-05-12T10:16:06.451Z,19.94
2023-05-12T10:17:06.755Z,20.06
2023-05-12T10:18:06.823Z,20.76
2023-05-12T10:19:06.979Z,19.49
2023-05-12T10:20:07.104Z,21.19
2023-05-12T10:21:07.311Z,21.59
2023-05-12T10:22:07.437Z,20.43
2023-05-12T10:23:07.621Z,20.93
2023-05-12T10:24:07.770Z,22.02
2023-05-12T10:25:07.954Z,21.54
2023-05-12T10:26:08.169Z,22.72
2023-05-12T10:27:08.303Z,21.65
2023-05-12T10:28:08.498Z,22.25
2023-05-12T10:29:08.638Z,22.45
2023-05-12T10:30:08.858Z,21.88
2023-05-12T10:31:09.139Z,23.27
2023-05-12T10:32:09.192Z,23.87
2023-05-12T10:33:09.381Z,23.39
2023-05-12T10:34:09.517Z,23.40
2023-05-12T10:35:09.675Z,25.98
2023-05-12T10:36:09.854Z,23.81
2023-05-12T10:37:10.042Z,23.82
2023-05-12T10:38:10.217Z,25.60
2023-05-12T10:39:10.390Z,24.51
2023-05-12T10:40:10.586Z,25.81
2023-05-12T10:41:10.722Z,24.62
2023-05-12T10:42:10.926Z,24.73
2023-05-12T10:43:11.079Z,25.03
2023-05-12T10:44:11.286Z,26.91
2023-05-12T10:45:11.422Z,25.92
2023-05-12T10:46:11.627Z,29.38
2023-05-12T10:47:13.170Z,25.72
2023-05-12T10:48:11.978Z,24.44
2023-05-12T10:49:12.128Z,25.03
2023-05-12T10:50:12.307Z,26.02
2023-05-12T10:51:12.474Z,26.92
2023-05-12T10:52:12.654Z,28.11
2023-05-12T10:53:12.843Z,26.82
2023-05-12T10:54:13.010Z,27.63
2023-05-12T10:55:13.317Z,28.22
2023-05-12T10:56:13.614Z,28.12
2023-05-12T10:57:17.118Z,27.33
2023-05-12T10:58:14.282Z,25.45
2023-05-12T10:59:14.772Z,26.84
2023-05-12T11:00:14.793Z,25.25
2023-05-12T11:01:14.776Z,28.32
2023-05-12T11:02:14.704Z,27.22
2023-05-12T11:03:15.942Z,26.62
2023-05-12T11:04:14.963Z,26.62
2023-05-12T11:05:15.102Z,27.62
2023-05-12T11:06:15.727Z,30.09
2023-05-12T11:07:16.513Z,27.90
2023-05-12T11:08:15.820Z,27.21
2023-05-12T11:09:15.790Z,26.01
2023-05-12T11:10:15.813Z,25.91
2023-05-12T11:11:16.024Z,26.01
2023-05-12T11:12:16.085Z,27.09
2023-05-12T11:13:16.246Z,27.00
2023-05-12T11:14:16.392Z,28.28
2023-05-12T11:15:18.098Z,27.69
2023-05-12T11:16:16.795Z,27.09
2023-05-12T11:17:16.927Z,28.88
2023-05-12T11:18:17.120Z,27.49
2023-05-12T11:19:17.243Z,26.40
2023-05-12T11:20:17.398Z,25.51
2023-05-12T11:21:17.578Z,26.29
2023-05-12T11:22:17.770Z,26.98
2023-05-12T11:23:17.888Z,26.29
2023-05-12T11:24:18.078Z,26.80
2023-05-12T11:25:18.449Z,27.89
2023-05-12T11:26:18.467Z,27.09
2023-05-12T11:27:18.600Z,27.40
2023-05-12T11:28:18.787Z,28.30
2023-05-12T11:29:18.927Z,28.69
2023-05-12T11:30:19.095Z,28.49
2023-05-12T11:31:19.325Z,28.48
2023-05-12T11:32:19.480Z,27.49
2023-05-12T11:33:19.612Z,27.00
2023-05-12T11:34:19.784Z,28.88
2023-05-12T11:35:20.225Z,27.00
2023-05-12T11:36:21.474Z,27.89
2023-05-12T11:37:20.377Z,27.38
2023-05-12T11:38:20.520Z,28.56
2023-05-12T11:39:20.704Z,27.97
2023-05-12T11:40:20.889Z,28.48
2023-05-12T11:41:21.056Z,27.28
2023-05-12T11:42:22.904Z,29.46
2023-05-12T11:43:21.431Z,28.86
2023-05-12T11:44:21.632Z,27.17
2023-05-12T11:45:22.206Z,28.06
2023-05-12T11:46:22.105Z,28.44
2023-05-12T11:47:22.155Z,28.34
2023-05-12T11:48:22.334Z,28.14
2023-05-12T11:49:22.517Z,25.98
2023-05-12T11:50:22.697Z,27.96
2023-05-12T11:51:22.919Z,27.36
2023-05-12T11:52:23.069Z,26.29
2023-05-12T11:53:23.222Z,27.00
2023-05-12T11:54:23.419Z,27.19
2023-05-12T11:55:23.643Z,28.18
2023-05-12T11:56:23.748Z,25.81
2023-05-12T11:57:23.913Z,26.31
2023-05-12T11:58:24.134Z,27.50
2023-05-12T11:59:24.286Z,28.49
2023-05-12T12:00:24.464Z,28.59
2023-05-12T12:01:24.640Z,28.99
2023-05-12T12:02:24.881Z,29.97
2023-05-12T12:03:25.052Z,30.57
2023-05-12T12:04:25.158Z,27.90
2023-05-12T12:05:25.316Z,29.60
2023-05-12T12:06:25.471Z,29.79
2023-05-12T12:07:25.643Z,27.92
2023-05-12T12:08:25.845Z,27.92
2023-05-12T12:09:26.009Z,26.84
2023-05-12T12:10:26.176Z,27.92
2023-05-12T12:11:26.359Z,28.80
2023-05-12T12:12:26.547Z,30.58
2023-05-12T12:13:26.729Z,27.62
2023-05-12T12:14:26.897Z,28.90
2023-05-12T12:15:27.080Z,28.31
2023-05-12T12:16:27.327Z,27.42
2023-05-12T12:17:27.522Z,27.51
2023-05-12T12:18:27.625Z,29.10
2023-05-12T12:19:27.785Z,26.92
2023-05-12T12:20:27.944Z,25.72
2023-05-12T12:21:28.124Z,26.02
2023-05-12T12:22:28.302Z,26.42
2023-05-12T12:23:33.276Z,27.70
2023-05-12T12:24:29.646Z,25.43
2023-05-12T12:25:28.844Z,25.82
2023-05-12T12:26:29.046Z,25.73
2023-05-12T12:27:29.194Z,26.23
2023-05-12T12:28:29.369Z,26.13
2023-05-12T12:29:29.578Z,27.22
2023-05-12T12:30:29.710Z,27.83
2023-05-12T12:31:29.932Z,29.02
2023-05-12T12:32:30.080Z,26.85
2023-05-12T12:33:30.222Z,26.95
2023-05-12T12:34:30.392Z,27.56
2023-05-12T12:35:30.562Z,27.66
2023-05-12T12:36:30.762Z,29.14
2023-05-12T12:37:30.939Z,28.25
2023-05-12T12:38:31.084Z,29.64
2023-05-12T12:39:31.286Z,28.14
2023-05-12T12:40:31.429Z,27.15
2023-05-12T12:41:31.612Z,26.95
2023-05-12T12:42:31.791Z,27.74
2023-05-12T12:43:31.979Z,27.04
2023-05-12T12:44:32.125Z,28.42
2023-05-12T12:45:32.341Z,27.23
2023-05-12T12:46:32.538Z,27.53
2023-05-12T12:47:32.712Z,26.54
2023-05-12T12:48:32.850Z,26.93
2023-05-12T12:49:33.040Z,25.04
2023-05-12T12:50:33.212Z,26.04
2023-05-12T12:51:44.576Z,27.12
2023-05-12T12:52:34.566Z,26.92
2023-05-12T12:53:33.720Z,26.33
2023-05-12T12:54:33.930Z,25.93
2023-05-12T12:55:34.079Z,25.44