createdAt,value
2022-12-20T00:01:51.194Z,3.80
2022-12-20T00:04:18.141Z,3.69
2022-12-20T00:06:44.967Z,3.81
2022-12-20T00:09:12.067Z,3.95
2022-12-20T00:11:41.240Z,3.85
2022-12-20T00:14:09.573Z,3.66
2022-12-20T00:16:37.359Z,3.44
2022-12-20T00:19:06.085Z,3.07
2022-12-20T00:21:35.342Z,3.57
2022-12-20T00:24:02.467Z,3.93
2022-12-20T00:26:31.656Z,3.78
2022-12-20T00:29:00.198Z,3.70
2022-12-20T00:31:42.535Z,4.08
2022-12-20T00:34:09.538Z,3.49
2022-12-20T00:36:36.794Z,3.83
2022-12-20T00:39:03.908Z,3.95
2022-12-20T00:41:34.575Z,4.23
2022-12-20T00:44:02.128Z,3.92
2022-12-20T00:46:29.144Z,3.52
2022-12-20T00:48:57.003Z,4.27
2022-12-20T00:51:30.547Z,4.02
2022-12-20T00:53:57.504Z,3.49
2022-12-20T00:56:25.957Z,4.88
2022-12-20T00:58:54.524Z,4.44
2022-12-20T01:02:05.494Z,4.23
2022-12-20T01:04:32.524Z,4.24
2022-12-20T01:06:59.342Z,3.53
2022-12-20T01:09:26.044Z,4.08
2022-12-20T01:11:52.888Z,3.18
2022-12-20T01:14:19.574Z,3.56
2022-12-20T01:16:47.600Z,3.67
2022-12-20T01:19:16.661Z,4.03
2022-12-20T01:21:46.388Z,4.50
2022-12-20T01:24:14.693Z,4.45
2022-12-20T01:26:41.637Z,3.83
2022-12-20T01:29:08.525Z,2.60
2022-12-20T01:31:45.752Z,2.98
2022-12-20T01:34:12.647Z,3.37
2022-12-20T01:36:39.379Z,3.10
2022-12-20T01:39:08.965Z,2.84
2022-12-20T01:41:43.300Z,2.64
2022-12-20T01:44:19.148Z,3.07
2022-12-20T01:46:48.025Z,2.26
2022-12-20T01:49:23.310Z,2.89
2022-12-20T01:51:53.399Z,3.51
2022-12-20T01:54:34.213Z,3.13
2022-12-20T01:57:19.206Z,3.66
2022-12-20T02:04:01.878Z,3.26
2022-12-20T02:06:28.763Z,2.97
2022-12-20T02:08:59.624Z,3.01
2022-12-20T02:12:10.440Z,2.62
2022-12-20T02:15:00.920Z,3.36
2022-12-20T02:17:50.031Z,2.76
2022-12-20T02:20:31.293Z,2.42
2022-12-20T02:23:29.082Z,3.28
2022-12-20T02:26:33.590Z,3.93
2022-12-20T02:29:12.416Z,3.77
2022-12-20T02:32:21.162Z,3.29
2022-12-20T02:34:48.266Z,3.75
2022-12-20T02:37:15.141Z,2.50
2022-12-20T02:39:46.374Z,3.04
2022-12-20T02:42:19.617Z,3.29
2022-12-20T02:45:15.633Z,3.26
2022-12-20T02:47:48.378Z,3.93
2022-12-20T02:50:31.216Z,3.76
2022-12-20T02:52:59.452Z,3.78
2022-12-20T02:55:34.325Z,4.05
2022-12-20T02:58:10.589Z,4.11
2022-12-20T03:00:41.021Z,4.46
2022-12-20T03:03:23.144Z,3.91
2022-12-20T03:05:53.113Z,4.84
2022-12-20T03:08:20.744Z,3.65
2022-12-20T03:10:58.852Z,4.13
2022-12-20T03:13:26.078Z,4.20
2022-12-20T03:15:53.130Z,3.75
2022-12-20T03:18:20.057Z,3.95
2022-12-20T03:20:53.050Z,4.41
2022-12-20T03:23:19.889Z,4.04
2022-12-20T03:25:46.534Z,4.48
2022-12-20T03:28:13.398Z,3.63
2022-12-20T03:31:00.341Z,4.37
2022-12-20T03:33:27.237Z,4.27
2022-12-20T03:35:53.870Z,3.41
2022-12-20T03:38:20.733Z,3.54
2022-12-20T03:40:55.927Z,3.45
2022-12-20T03:43:22.836Z,3.33
2022-12-20T03:45:49.784Z,3.93
2022-12-20T03:48:16.642Z,4.42
2022-12-20T03:50:51.418Z,2.86
2022-12-20T03:53:18.276Z,3.92
2022-12-20T03:55:45.748Z,3.41
2022-12-20T03:58:12.756Z,3.19
2022-12-20T04:01:01.284Z,3.14
2022-12-20T04:03:28.362Z,3.07
2022-12-20T04:05:55.248Z,3.53
2022-12-20T04:08:21.946Z,3.28
2022-12-20T04:11:16.964Z,3.41
2022-12-20T04:13:45.762Z,3.30
2022-12-20T04:16:14.201Z,3.99
2022-12-20T04:18:41.152Z,3.88
2022-12-20T04:21:10.748Z,3.64
2022-12-20T04:23:39.033Z,3.00
2022-12-20T04:26:07.396Z,3.97
2022-12-20T04:28:34.750Z,4.75
2022-12-20T04:31:27.927Z,4.97
2022-12-20T04:33:54.807Z,4.54
2022-12-20T04:36:21.616Z,4.41
2022-12-20T04:38:48.541Z,4.38
2022-12-20T04:41:22.640Z,3.92
2022-12-20T04:43:54.331Z,4.25
2022-12-20T04:46:22.161Z,3.89
2022-12-20T04:48:58.366Z,2.97
2022-12-20T04:51:40.588Z,4.22
2022-12-20T04:54:07.475Z,3.99
2022-12-20T04:56:34.321Z,4.23
2022-12-20T04:59:02.650Z,4.27
2022-12-20T05:01:33.762Z,4.46
2022-12-20T05:04:00.780Z,4.41
2022-12-20T05:06:27.799Z,3.23
2022-12-20T05:08:55.410Z,4.40
2022-12-20T05:11:58.146Z,3.83
2022-12-20T05:14:25.039Z,3.83
2022-12-20T05:16:51.896Z,3.55
2022-12-20T05:19:18.975Z,4.12
2022-12-20T05:22:04.568Z,4.05
2022-12-20T05:24:50.192Z,3.66
2022-12-20T05:27:17.009Z,3.83
2022-12-20T05:29:43.645Z,3.50
2022-12-20T05:32:10.546Z,2.74
2022-12-20T05:34:37.424Z,3.10
2022-12-20T05:37:04.265Z,3.28
2022-12-20T05:39:31.137Z,4.08
2022-12-20T05:41:58.007Z,3.92
2022-12-20T05:44:24.849Z,3.73
2022-12-20T05:46:53.003Z,3.76
2022-12-20T05:49:19.840Z,3.73
2022-12-20T05:51:46.506Z,3.01
2022-12-20T05:54:13.344Z,2.57
2022-12-20T05:56:40.019Z,3.15
2022-12-20T05:59:06.832Z,3.47
2022-12-20T06:01:49.860Z,3.60
2022-12-20T06:04:16.890Z,3.83
2022-12-20T06:06:43.794Z,3.41
2022-12-20T06:09:10.663Z,3.38
2022-12-20T06:11:39.624Z,3.73
2022-12-20T06:14:06.521Z,3.10
2022-12-20T06:16:33.444Z,3.46
2022-12-20T06:19:00.973Z,3.91
2022-12-20T06:21:35.907Z,3.55
2022-12-20T06:24:02.788Z,4.04
2022-12-20T06:26:36.096Z,4.07
2022-12-20T06:29:04.882Z,4.36
2022-12-20T06:31:31.978Z,3.93
2022-12-20T06:33:58.870Z,3.32
2022-12-20T06:36:26.038Z,4.16
2022-12-20T06:38:53.055Z,3.11
2022-12-20T06:41:19.996Z,3.26
2022-12-20T06:43:46.864Z,3.97
2022-12-20T06:46:13.776Z,4.24
2022-12-20T06:48:40.645Z,3.59
2022-12-20T06:51:07.528Z,3.60
2022-12-20T06:53:34.469Z,3.97
2022-12-20T06:56:01.321Z,3.87
2022-12-20T06:58:27.984Z,3.28
2022-12-20T07:00:55.089Z,3.77
2022-12-20T07:03:22.397Z,4.18
2022-12-20T07:05:55.853Z,3.53
2022-12-20T07:08:24.552Z,3.22
2022-12-20T07:10:53.001Z,3.08
2022-12-20T07:13:20.332Z,3.87
2022-12-20T07:15:47.195Z,4.01
2022-12-20T07:18:14.078Z,4.18
2022-12-20T07:20:41.216Z,3.82
2022-12-20T07:23:08.080Z,4.08
2022-12-20T07:25:34.940Z,3.88
2022-12-20T07:28:01.589Z,4.61
2022-12-20T07:30:28.414Z,4.32
2022-12-20T07:32:55.148Z,4.38
2022-12-20T07:35:21.988Z,3.45
2022-12-20T07:37:48.671Z,2.61
2022-12-20T07:40:16.666Z,3.44
2022-12-20T07:42:48.590Z,3.63
2022-12-20T07:45:16.179Z,2.77
2022-12-20T07:47:44.060Z,3.16
2022-12-20T07:50:12.009Z,3.53
2022-12-20T07:52:40.329Z,2.75
2022-12-20T07:55:08.277Z,2.44
2022-12-20T07:57:40.069Z,3.28
2022-12-20T08:00:07.573Z,3.60
2022-12-20T08:02:44.995Z,3.64
2022-12-20T08:05:12.348Z,3.32
2022-12-20T08:07:40.793Z,3.41
2022-12-20T08:10:10.124Z,4.25
2022-12-20T08:12:38.436Z,3.18
2022-12-20T08:15:05.742Z,3.25
2022-12-20T08:17:32.575Z,3.36
2022-12-20T08:20:01.274Z,4.12
2022-12-20T08:22:28.096Z,4.00
2022-12-20T08:24:54.788Z,3.53
2022-12-20T08:27:21.646Z,4.08
2022-12-20T08:29:50.250Z,3.92
2022-12-20T08:32:17.229Z,3.99
2022-12-20T08:34:44.113Z,4.26
2022-12-20T08:37:15.005Z,4.11
2022-12-20T08:40:04.548Z,4.18
2022-12-20T08:42:31.423Z,2.92
2022-12-20T08:44:58.480Z,3.21
2022-12-20T08:47:25.354Z,2.99
2022-12-20T08:49:52.231Z,3.75
2022-12-20T08:52:19.106Z,3.88
2022-12-20T08:54:46.346Z,4.04
2022-12-20T08:57:13.914Z,4.34
2022-12-20T08:59:57.022Z,4.11
2022-12-20T09:02:24.055Z,3.94
2022-12-20T09:04:51.132Z,3.34
2022-12-20T09:07:17.954Z,3.99
2022-12-20T09:09:46.693Z,3.80
2022-12-20T09:12:13.545Z,4.42
2022-12-20T09:14:40.377Z,4.15
2022-12-20T09:17:07.085Z,4.14
2022-12-20T09:19:36.000Z,3.91
2022-12-20T09:22:02.819Z,4.52
2022-12-20T09:24:29.494Z,4.11
2022-12-20T09:26:56.367Z,3.41
2022-12-20T09:29:26.954Z,3.87
2022-12-20T09:31:56.533Z,3.76
2022-12-20T09:34:23.163Z,3.82
2022-12-20T09:36:50.298Z,3.90
2022-12-20T09:39:17.170Z,3.44
2022-12-20T09:41:44.645Z,3.76
2022-12-20T09:44:17.501Z,4.40
2022-12-20T09:46:45.167Z,4.25
2022-12-20T09:49:16.374Z,3.85
2022-12-20T09:52:08.282Z,3.00
2022-12-20T09:54:50.377Z,3.35
2022-12-20T09:57:48.437Z,3.80
2022-12-20T10:00:17.752Z,3.81
2022-12-20T10:03:00.094Z,4.21
2022-12-20T10:05:40.760Z,4.42
2022-12-20T10:08:45.093Z,4.15
2022-12-20T10:11:42.208Z,3.92
2022-12-20T10:14:47.530Z,3.56
2022-12-20T10:17:32.794Z,3.35
2022-12-20T10:20:11.915Z,3.43
2022-12-20T10:22:46.971Z,3.60
2022-12-20T10:25:20.697Z,3.29
2022-12-20T10:27:49.489Z,3.18
2022-12-20T10:30:21.779Z,3.01
2022-12-20T10:32:52.239Z,3.10
2022-12-20T10:35:25.239Z,3.54
2022-12-20T10:38:07.586Z,3.11
2022-12-20T10:41:19.362Z,4.37
2022-12-20T10:43:43.399Z,3.40
2022-12-20T10:46:11.003Z,3.71
2022-12-20T10:48:40.298Z,3.52
2022-12-20T10:51:15.382Z,3.72
2022-12-20T10:53:58.284Z,3.37
2022-12-20T10:56:30.768Z,2.93
2022-12-20T10:59:03.691Z,3.78
2022-12-20T11:01:37.319Z,3.68
2022-12-20T11:04:29.267Z,3.94
2022-12-20T11:06:56.731Z,3.24
2022-12-20T11:09:27.006Z,3.46
2022-12-20T11:12:14.992Z,4.24
2022-12-20T11:14:42.521Z,3.66
2022-12-20T11:17:54.483Z,4.03
2022-12-20T11:20:35.923Z,3.68
2022-12-20T11:23:24.053Z,3.89
2022-12-20T11:25:59.973Z,3.74
2022-12-20T11:28:45.196Z,3.73
2022-12-20T11:31:33.628Z,3.60
2022-12-20T11:34:25.428Z,3.90
2022-12-20T11:37:21.099Z,3.34
2022-12-20T11:40:27.445Z,3.19
2022-12-20T11:43:04.944Z,3.46
2022-12-20T11:45:40.631Z,3.49
2022-12-20T11:48:10.467Z,4.06
2022-12-20T11:50:45.900Z,4.38
2022-12-20T11:53:35.337Z,3.69
2022-12-20T11:56:07.402Z,3.16
2022-12-20T11:58:51.979Z,3.15
2022-12-20T12:01:21.697Z,4.10
2022-12-20T12:03:51.501Z,2.98
2022-12-20T12:06:22.769Z,3.79
2022-12-20T12:08:55.631Z,3.81
2022-12-20T12:12:04.402Z,4.15
2022-12-20T12:14:24.038Z,3.47
2022-12-20T12:16:53.350Z,4.09
2022-12-20T12:19:20.285Z,4.32
2022-12-20T12:21:56.456Z,3.12
2022-12-20T12:24:32.323Z,4.04
2022-12-20T12:26:59.682Z,4.02
2022-12-20T12:29:29.455Z,3.13
2022-12-20T12:32:20.260Z,2.95
2022-12-20T12:35:22.781Z,3.50
2022-12-20T12:37:55.264Z,3.60
2022-12-20T12:40:52.535Z,3.13
2022-12-20T12:43:47.441Z,2.93
2022-12-20T12:46:23.328Z,3.68
2022-12-20T12:49:07.050Z,3.95
2022-12-20T12:51:36.322Z,2.76
2022-12-20T12:54:26.234Z,3.46
2022-12-20T12:56:55.761Z,2.50
2022-12-20T12:59:34.888Z,2.75
2022-12-20T13:02:04.847Z,3.54
2022-12-20T13:05:07.035Z,3.12
2022-12-20T13:07:33.845Z,3.74
2022-12-20T13:10:02.718Z,2.81
2022-12-20T13:12:38.607Z,1.98
2022-12-20T13:15:21.051Z,3.09
2022-12-20T13:18:01.700Z,3.85
2022-12-20T13:20:29.400Z,3.23
2022-12-20T13:23:08.605Z,3.64
2022-12-20T13:25:54.946Z,3.59
2022-12-20T13:28:24.706Z,3.47
2022-12-20T13:31:04.951Z,3.98
2022-12-20T13:33:46.156Z,4.21
2022-12-20T13:36:12.969Z,4.03
2022-12-20T13:38:39.582Z,3.68
2022-12-20T13:41:34.736Z,3.79
2022-12-20T13:44:14.673Z,4.11
2022-12-20T13:46:47.704Z,4.69
2022-12-20T13:49:43.859Z,3.38
2022-12-20T13:52:20.425Z,3.21
2022-12-20T13:54:49.186Z,3.43
2022-12-20T13:57:25.115Z,3.11
2022-12-20T13:59:59.975Z,3.19
2022-12-20T14:02:36.888Z,3.05
2022-12-20T14:05:08.872Z,3.29
2022-12-20T14:07:36.484Z,2.85
2022-12-20T14:10:05.243Z,3.08
2022-12-20T14:12:36.816Z,2.96
2022-12-20T14:15:25.013Z,2.78
2022-12-20T14:17:51.858Z,2.15
2022-12-20T14:20:23.879Z,2.93
2022-12-20T14:23:04.244Z,2.70
2022-12-20T14:25:38.754Z,2.28
2022-12-20T14:28:06.017Z,3.22
2022-12-20T14:30:36.897Z,3.84
2022-12-20T14:33:03.916Z,3.44
2022-12-20T14:35:30.921Z,3.02
2022-12-20T14:38:00.729Z,3.16
2022-12-20T14:40:28.365Z,2.50
2022-12-20T14:42:55.440Z,2.70
2022-12-20T14:45:27.434Z,2.62
2022-12-20T14:48:06.913Z,2.29
2022-12-20T14:50:40.880Z,3.06
2022-12-20T14:53:24.937Z,3.46
2022-12-20T14:55:52.438Z,3.48
2022-12-20T14:58:33.903Z,2.36
2022-12-20T15:01:15.902Z,2.51
2022-12-20T15:03:53.890Z,3.25
2022-12-20T15:06:35.630Z,3.85
2022-12-20T15:09:02.524Z,3.38
2022-12-20T15:11:29.973Z,3.19
2022-12-20T15:13:57.154Z,3.43
2022-12-20T15:16:26.482Z,3.44
2022-12-20T15:18:59.114Z,2.98
2022-12-20T15:21:37.668Z,2.94
2022-12-20T15:24:09.860Z,2.80
2022-12-20T15:26:37.447Z,3.03
2022-12-20T15:29:04.487Z,2.70
2022-12-20T15:31:34.323Z,3.39
2022-12-20T15:34:05.267Z,3.80
2022-12-20T15:36:34.095Z,3.74
2022-12-20T15:39:12.630Z,3.25
2022-12-20T15:41:42.990Z,3.87
2022-12-20T15:44:19.594Z,4.14
2022-12-20T15:46:46.603Z,4.29
2022-12-20T15:49:18.907Z,4.07
2022-12-20T15:51:47.345Z,3.70
2022-12-20T15:54:27.852Z,3.60
2022-12-20T15:56:55.842Z,3.87
2022-12-20T16:02:25.291Z,4.20
2022-12-20T16:04:53.089Z,4.09
2022-12-20T16:07:20.222Z,4.36
2022-12-20T16:09:47.167Z,5.30
2022-12-20T16:12:22.100Z,5.29
2022-12-20T16:14:48.961Z,5.60
2022-12-20T16:17:16.484Z,4.56
2022-12-20T16:19:44.144Z,5.23
2022-12-20T16:22:26.341Z,4.70
2022-12-20T16:24:53.477Z,5.09
2022-12-20T16:27:20.880Z,4.40
2022-12-20T16:29:47.795Z,4.15
2022-12-20T16:32:18.073Z,5.01
2022-12-20T16:34:45.627Z,4.27
2022-12-20T16:37:12.759Z,4.27
2022-12-20T16:39:40.349Z,5.13
2022-12-20T16:42:17.963Z,4.66
2022-12-20T16:44:45.783Z,4.26
2022-12-20T16:47:14.475Z,4.51
2022-12-20T16:49:47.258Z,4.21
2022-12-20T16:52:18.171Z,4.54
2022-12-20T16:54:45.022Z,4.72
2022-12-20T16:57:11.669Z,4.43
2022-12-20T16:59:38.836Z,4.44
2022-12-20T17:02:20.366Z,5.37
2022-12-20T17:04:47.423Z,5.32
2022-12-20T17:07:14.246Z,5.24
2022-12-20T17:09:42.932Z,4.81
2022-12-20T17:12:15.729Z,5.43
2022-12-20T17:14:42.569Z,5.14
2022-12-20T17:17:09.268Z,5.16
2022-12-20T17:19:36.111Z,5.10
2022-12-20T17:24:46.971Z,4.80
2022-12-20T17:27:13.713Z,4.19
2022-12-20T17:29:40.605Z,4.23
2022-12-20T17:32:22.762Z,3.89
2022-12-20T17:34:49.844Z,3.67
2022-12-20T17:37:18.153Z,3.89
2022-12-20T17:39:45.106Z,4.27
2022-12-20T17:42:15.727Z,3.65
2022-12-20T17:44:42.717Z,4.03
2022-12-20T17:47:09.373Z,3.94
2022-12-20T17:49:36.254Z,3.82
2022-12-20T17:52:03.186Z,3.90
2022-12-20T17:54:38.506Z,3.66
2022-12-20T17:57:06.973Z,4.14
2022-12-20T17:59:33.847Z,3.91
2022-12-20T18:02:00.799Z,4.48
2022-12-20T18:04:28.189Z,4.08
2022-12-20T18:06:55.186Z,3.97
2022-12-20T18:09:22.121Z,3.75
2022-12-20T18:11:49.640Z,3.39
2022-12-20T18:14:17.208Z,3.48
2022-12-20T18:16:44.173Z,3.44
2022-12-20T18:19:18.525Z,3.66
2022-12-20T18:21:45.745Z,3.66
2022-12-20T18:24:14.627Z,3.57
2022-12-20T18:26:41.803Z,3.66
2022-12-20T18:29:10.126Z,3.19
2022-12-20T18:31:37.086Z,3.66
2022-12-20T18:34:04.890Z,3.80
2022-12-20T18:36:36.051Z,4.18
2022-12-20T18:39:05.180Z,3.37
2022-12-20T18:41:32.754Z,3.40
2022-12-20T18:44:01.647Z,4.10
2022-12-20T18:46:29.278Z,3.91
2022-12-20T18:48:58.932Z,3.38
2022-12-20T18:51:30.972Z,3.41
2022-12-20T18:53:59.204Z,3.38
2022-12-20T18:56:29.375Z,4.11
2022-12-20T18:58:56.820Z,4.22
2022-12-20T19:01:26.136Z,3.68
2022-12-20T19:03:54.398Z,3.65
2022-12-20T19:06:21.969Z,4.45
2022-12-20T19:08:49.389Z,3.80
2022-12-20T19:11:19.085Z,3.92
2022-12-20T19:13:46.503Z,4.54
2022-12-20T19:16:21.996Z,5.30
2022-12-20T19:18:49.016Z,5.26
2022-12-20T19:21:24.330Z,3.95
2022-12-20T19:23:54.680Z,4.01
2022-12-20T19:26:23.464Z,4.90
2022-12-20T19:28:50.520Z,5.22
2022-12-20T19:31:27.946Z,5.18
2022-12-20T19:33:57.407Z,5.39
2022-12-20T19:36:26.931Z,5.56
2022-12-20T19:38:59.324Z,4.89
2022-12-20T19:41:29.900Z,5.01
2022-12-20T19:43:56.960Z,4.75
2022-12-20T19:46:29.272Z,4.65
2022-12-20T19:48:57.920Z,4.46
2022-12-20T19:51:26.053Z,4.12
2022-12-20T19:53:54.009Z,4.03
2022-12-20T19:56:25.312Z,4.64
2022-12-20T19:58:53.018Z,4.71
2022-12-20T20:01:21.514Z,4.94
2022-12-20T20:03:48.753Z,5.00
2022-12-20T20:06:15.793Z,5.33
2022-12-20T20:08:42.697Z,5.57
2022-12-20T20:11:10.523Z,4.40
2022-12-20T20:13:38.700Z,4.58
2022-12-20T20:16:06.878Z,4.24
2022-12-20T20:18:35.423Z,5.02
2022-12-20T20:21:09.937Z,4.49
2022-12-20T20:23:37.706Z,5.04
2022-12-20T20:26:09.871Z,4.79
2022-12-20T20:28:43.696Z,4.64
2022-12-20T20:31:13.669Z,5.45
2022-12-20T20:33:40.754Z,4.09
2022-12-20T20:36:08.162Z,4.50
2022-12-20T20:38:35.491Z,4.34
2022-12-20T20:41:02.617Z,4.10
2022-12-20T20:43:30.056Z,4.30
2022-12-20T20:45:57.161Z,4.59
2022-12-20T20:48:24.087Z,4.98
2022-12-20T20:50:51.079Z,5.07
2022-12-20T20:53:17.964Z,4.70
2022-12-20T20:55:44.903Z,5.08
2022-12-20T20:58:11.744Z,5.01
2022-12-20T21:00:38.531Z,5.09
2022-12-20T21:03:05.646Z,5.64
2022-12-20T21:06:21.917Z,5.02
2022-12-20T21:08:21.872Z,5.06
2022-12-20T21:10:50.083Z,4.89
2022-12-20T21:13:17.549Z,5.48
2022-12-20T21:15:44.738Z,4.64
2022-12-20T21:18:12.027Z,4.63
2022-12-20T21:20:39.442Z,4.71
2022-12-20T21:23:07.023Z,5.36
2022-12-20T21:25:33.930Z,4.74
2022-12-20T21:28:00.759Z,4.76
2022-12-20T21:30:27.447Z,5.60
2022-12-20T21:32:54.291Z,4.57
2022-12-20T21:35:21.388Z,5.09
2022-12-20T21:37:48.389Z,4.33
2022-12-20T21:40:15.365Z,4.26
2022-12-20T21:42:42.218Z,4.52
2022-12-20T21:45:10.052Z,4.78
2022-12-20T21:47:36.926Z,3.95
2022-12-20T21:50:04.932Z,3.68
2022-12-20T21:52:32.008Z,4.37
2022-12-20T21:54:58.860Z,5.33
2022-12-20T21:57:25.645Z,5.28
2022-12-20T21:59:52.500Z,4.52
2022-12-20T22:02:19.476Z,4.60
2022-12-20T22:04:46.465Z,3.60
2022-12-20T22:07:13.338Z,4.11
2022-12-20T22:09:40.154Z,3.63
2022-12-20T22:12:06.817Z,4.19
2022-12-20T22:14:33.940Z,4.43
2022-12-20T22:17:00.827Z,5.13
2022-12-20T22:19:28.740Z,4.83
2022-12-20T22:21:58.246Z,4.60
2022-12-20T22:24:25.464Z,5.29
2022-12-20T22:26:52.090Z,6.11
2022-12-20T22:29:19.008Z,5.23
2022-12-20T22:31:46.063Z,6.04
2022-12-20T22:34:12.916Z,6.80
2022-12-20T22:36:39.624Z,5.65
2022-12-20T22:39:06.544Z,5.57
2022-12-20T22:41:36.859Z,5.59
2022-12-20T22:44:03.963Z,6.00
2022-12-20T22:46:31.289Z,6.33
2022-12-20T22:49:01.720Z,5.54
2022-12-20T22:51:31.100Z,6.53
2022-12-20T22:53:59.081Z,7.20
2022-12-20T22:56:26.370Z,7.29
2022-12-20T22:58:53.501Z,6.58
2022-12-20T23:01:21.332Z,6.67
2022-12-20T23:03:48.735Z,6.99
2022-12-20T23:06:18.160Z,6.83
2022-12-20T23:08:45.104Z,6.06
2022-12-20T23:11:43.792Z,5.63
2022-12-20T23:14:37.446Z,5.50
2022-12-20T23:17:05.424Z,5.90
2022-12-20T23:19:52.779Z,5.38
2022-12-20T23:22:39.571Z,5.53
2022-12-20T23:25:13.518Z,6.26
2022-12-20T23:27:42.331Z,6.14
2022-12-20T23:30:11.315Z,5.67
2022-12-20T23:32:38.292Z,5.57
2022-12-20T23:35:12.247Z,5.70
2022-12-20T23:37:40.027Z,5.33
2022-12-20T23:40:08.022Z,5.25
2022-12-20T23:42:35.074Z,4.83
2022-12-20T23:45:01.902Z,4.56
2022-12-20T23:47:28.595Z,5.57
2022-12-20T23:49:55.450Z,4.58
2022-12-20T23:52:22.123Z,4.99
2022-12-20T23:54:49.001Z,4.66
2022-12-20T23:57:15.975Z,4.74
2022-12-20T23:59:42.819Z,4.74
