createdAt,value
2019-05-13T00:00:23.531Z,13.53
2019-05-13T00:02:54.397Z,16.33
2019-05-13T00:05:24.396Z,16.50
2019-05-13T00:07:54.544Z,20.07
2019-05-13T00:10:24.478Z,15.90
2019-05-13T00:12:54.727Z,13.53
2019-05-13T00:15:24.582Z,14.37
2019-05-13T00:17:55.021Z,20.80
2019-05-13T00:20:24.909Z,20.43
2019-05-13T00:22:54.774Z,16.37
2019-05-13T00:25:24.702Z,14.53
2019-05-13T00:27:54.571Z,10.80
2019-05-13T00:30:24.443Z,11.77
2019-05-13T00:32:54.699Z,19.17
2019-05-13T00:35:24.829Z,15.80
2019-05-13T00:37:54.695Z,22.33
2019-05-13T00:40:24.549Z,12.00
2019-05-13T00:42:54.622Z,12.60
2019-05-13T00:45:24.654Z,11.90
2019-05-13T00:47:54.478Z,8.17
2019-05-13T00:50:24.291Z,16.17
2019-05-13T00:52:54.745Z,12.50
2019-05-13T00:55:24.671Z,8.43
2019-05-13T00:57:54.525Z,11.13
2019-05-13T01:00:24.600Z,12.30
2019-05-13T01:02:54.772Z,25.60
2019-05-13T01:05:24.627Z,13.43
2019-05-13T01:07:54.487Z,9.90
2019-05-13T01:10:24.418Z,10.90
2019-05-13T01:12:54.289Z,9.70
2019-05-13T01:15:24.770Z,17.30
2019-05-13T01:17:55.020Z,9.13
2019-05-13T01:20:25.137Z,10.13
2019-05-13T01:22:54.995Z,19.20
2019-05-13T01:25:24.828Z,12.70
2019-05-13T01:27:54.658Z,12.60
2019-05-13T01:30:24.882Z,13.43
2019-05-13T01:32:54.999Z,18.77
2019-05-13T01:35:24.896Z,20.90
2019-05-13T01:37:55.188Z,18.20
2019-05-13T01:40:25.001Z,23.17
2019-05-13T01:42:54.899Z,11.70
2019-05-13T01:45:24.740Z,11.80
2019-05-13T01:47:54.613Z,20.83
2019-05-13T01:50:24.502Z,19.53
2019-05-13T01:52:54.345Z,15.20
2019-05-13T01:55:24.666Z,11.80
2019-05-13T01:57:54.530Z,21.00
2019-05-13T02:00:24.375Z,18.87
2019-05-13T02:02:54.541Z,18.60
2019-05-13T02:05:25.023Z,10.23
2019-05-13T02:08:00.419Z,19.33
2019-05-13T02:10:54.379Z,11.77
2019-05-13T02:13:25.731Z,19.60
2019-05-13T02:15:56.549Z,17.67
2019-05-13T02:18:26.487Z,8.80
2019-05-13T02:20:56.775Z,9.30
2019-05-13T02:23:26.674Z,16.43
2019-05-13T02:25:56.686Z,11.80
2019-05-13T02:28:26.616Z,13.77
2019-05-13T02:30:57.103Z,21.93
2019-05-13T02:33:27.094Z,15.47
2019-05-13T02:35:56.927Z,12.00
2019-05-13T02:38:30.828Z,22.03
2019-05-13T02:40:58.667Z,12.93
2019-05-13T02:43:28.545Z,11.37
2019-05-13T02:45:58.639Z,12.50
2019-05-13T02:48:28.813Z,13.83
2019-05-13T02:50:58.635Z,23.33
2019-05-13T02:53:28.499Z,22.90
2019-05-13T02:55:58.347Z,13.80
2019-05-13T02:58:28.246Z,18.93
2019-05-13T03:00:58.367Z,21.43
2019-05-13T03:03:28.209Z,13.33
2019-05-13T03:05:58.212Z,17.87
2019-05-13T03:08:46.427Z,16.77
2019-05-13T03:11:02.674Z,12.33
2019-05-13T03:13:32.741Z,14.93
2019-05-13T03:16:15.346Z,18.97
2019-05-13T03:18:45.247Z,16.97
2019-05-13T03:21:15.137Z,16.30
2019-05-13T03:23:45.739Z,18.00
2019-05-13T03:26:15.976Z,16.20
2019-05-13T03:28:45.843Z,20.27
2019-05-13T03:31:17.660Z,17.27
2019-05-13T03:33:47.957Z,24.17
2019-05-13T03:36:18.289Z,21.63
2019-05-13T03:39:01.449Z,13.10
2019-05-13T03:41:22.845Z,15.20
2019-05-13T03:43:53.959Z,20.53
2019-05-13T03:46:24.869Z,17.73
2019-05-13T03:48:55.503Z,18.53
2019-05-13T03:51:25.674Z,21.43
2019-05-13T03:53:55.701Z,14.27
2019-05-13T03:56:25.684Z,9.13
2019-05-13T03:58:55.840Z,13.00
2019-05-13T04:01:25.873Z,21.20
2019-05-13T04:03:56.112Z,15.67
2019-05-13T04:06:26.134Z,11.23
2019-05-13T04:09:17.228Z,13.87
2019-05-13T04:11:28.930Z,13.10
2019-05-13T04:13:59.124Z,17.40
2019-05-13T04:16:32.039Z,11.20
2019-05-13T04:19:02.663Z,14.57
2019-05-13T04:21:33.767Z,15.73
2019-05-13T04:24:04.485Z,10.00
2019-05-13T04:26:34.489Z,28.43
2019-05-13T04:29:04.460Z,13.27
2019-05-13T04:31:34.405Z,17.40
2019-05-13T04:34:04.367Z,18.87
2019-05-13T04:36:34.893Z,14.33
2019-05-13T04:39:06.789Z,26.57
2019-05-13T04:41:36.963Z,20.77
2019-05-13T04:44:06.900Z,18.50
2019-05-13T04:46:36.719Z,19.57
2019-05-13T04:49:06.592Z,18.37
2019-05-13T04:51:36.450Z,14.83
2019-05-13T04:54:06.349Z,17.73
2019-05-13T04:56:36.262Z,20.30
2019-05-13T04:59:06.161Z,16.70
2019-05-13T05:02:36.714Z,19.80
2019-05-13T05:05:37.379Z,22.80
2019-05-13T05:08:32.888Z,17.30
2019-05-13T05:11:34.258Z,12.97
2019-05-13T05:15:28.123Z,15.73
2019-05-13T05:18:57.931Z,18.00
2019-05-13T05:21:34.355Z,16.33
2019-05-13T05:24:52.096Z,28.90
2019-05-13T05:28:02.094Z,13.13
2019-05-13T05:31:41.438Z,15.97
2019-05-13T05:34:43.649Z,21.70
2019-05-13T05:38:08.049Z,25.20
2019-05-13T05:40:42.473Z,19.43
2019-05-13T05:43:13.307Z,17.60
2019-05-13T05:45:43.272Z,19.40
2019-05-13T05:48:17.271Z,24.60
2019-05-13T05:50:51.450Z,17.70
2019-05-13T05:53:24.177Z,22.80
2019-05-13T05:55:55.089Z,31.90
2019-05-13T05:58:25.309Z,22.93
2019-05-13T06:04:14.437Z,16.03
2019-05-13T06:06:45.187Z,13.73
2019-05-13T06:09:15.688Z,10.83
2019-05-13T06:11:45.755Z,17.30
2019-05-13T06:14:15.706Z,12.50
2019-05-13T06:16:45.647Z,12.03
2019-05-13T06:23:04.048Z,15.10
2019-05-13T06:25:34.336Z,9.70
2019-05-13T06:28:04.552Z,15.67
2019-05-13T06:30:34.893Z,11.90
2019-05-13T06:33:05.204Z,14.43
2019-05-13T06:35:36.043Z,19.60
2019-05-13T06:38:06.080Z,19.93
2019-05-13T06:40:36.337Z,15.53
2019-05-13T06:43:06.866Z,23.47
2019-05-13T06:45:37.139Z,21.07
2019-05-13T06:48:07.141Z,14.03
2019-05-13T06:50:37.363Z,21.13
2019-05-13T06:53:08.513Z,22.20
2019-05-13T06:55:41.603Z,15.23
2019-05-13T06:58:11.598Z,22.97
2019-05-13T07:00:42.693Z,21.43
2019-05-13T07:03:13.250Z,20.33
2019-05-13T07:05:43.533Z,15.90
2019-05-13T07:08:13.488Z,16.10
2019-05-13T07:10:43.383Z,22.80
2019-05-13T07:13:13.832Z,12.50
2019-05-13T07:15:44.300Z,22.30
2019-05-13T07:18:16.282Z,19.10
2019-05-13T07:20:47.250Z,13.83
2019-05-13T07:23:17.189Z,22.10
2019-05-13T07:25:47.532Z,12.23
2019-05-13T07:28:17.442Z,16.50
2019-05-13T07:30:48.070Z,15.50
2019-05-13T07:33:18.521Z,15.67
2019-05-13T07:35:49.214Z,21.73
2019-05-13T07:38:22.036Z,23.80
2019-05-13T07:41:01.531Z,22.07
2019-05-13T07:43:32.261Z,14.53
2019-05-13T07:46:02.537Z,22.80
2019-05-13T07:48:32.498Z,17.53
2019-05-13T07:51:04.362Z,14.27
2019-05-13T07:53:35.144Z,18.13
2019-05-13T07:56:05.529Z,16.60
2019-05-13T07:58:37.560Z,10.20
2019-05-13T08:01:07.441Z,17.10
2019-05-13T08:03:38.319Z,13.13
2019-05-13T08:06:08.293Z,23.70
2019-05-13T08:08:41.474Z,18.57
2019-05-13T08:11:12.702Z,21.00
2019-05-13T08:13:44.589Z,15.03
2019-05-13T08:16:15.135Z,19.60
2019-05-13T08:18:45.951Z,15.13
2019-05-13T08:21:15.837Z,11.23
2019-05-13T08:23:45.901Z,12.53
2019-05-13T08:26:16.565Z,14.53
2019-05-13T08:29:00.235Z,13.43
2019-05-13T08:31:18.450Z,22.70
2019-05-13T08:33:48.353Z,9.73
2019-05-13T08:36:18.815Z,12.20
2019-05-13T08:38:51.839Z,10.70
2019-05-13T08:41:23.551Z,18.50
2019-05-13T08:43:53.620Z,9.27
2019-05-13T08:46:23.841Z,15.40
2019-05-13T08:48:54.139Z,9.47
2019-05-13T08:51:24.119Z,11.10
2019-05-13T08:53:54.956Z,9.43
2019-05-13T08:56:44.485Z,17.27
2019-05-13T08:59:15.236Z,8.20
2019-05-13T09:01:45.429Z,6.70
2019-05-13T09:04:16.572Z,12.43
2019-05-13T09:06:46.896Z,5.77
2019-05-13T09:09:17.563Z,8.10
2019-05-13T09:11:48.015Z,7.20
2019-05-13T09:14:18.812Z,4.97
2019-05-13T09:16:49.010Z,11.00
2019-05-13T09:19:21.431Z,3.63
2019-05-13T09:21:52.715Z,5.80
2019-05-13T09:24:31.111Z,7.17
2019-05-13T09:26:55.354Z,6.23
2019-05-13T09:29:25.822Z,6.50
2019-05-13T09:31:55.756Z,8.10
2019-05-13T09:34:26.259Z,7.67
2019-05-13T09:36:56.403Z,2.83
2019-05-13T09:39:26.879Z,2.20
2019-05-13T09:41:57.383Z,5.43
2019-05-13T09:44:27.878Z,2.70
2019-05-13T09:46:58.359Z,3.70
2019-05-13T09:49:28.324Z,6.27
2019-05-13T09:52:01.432Z,3.03
2019-05-13T09:54:32.977Z,5.13
2019-05-13T09:57:03.745Z,3.50
2019-05-13T09:59:33.687Z,7.23
2019-05-13T10:02:03.761Z,5.20
2019-05-13T10:04:34.034Z,3.93
2019-05-13T10:07:04.530Z,7.27
2019-05-13T10:09:35.132Z,9.80
2019-05-13T10:12:05.585Z,4.10
2019-05-13T10:14:36.338Z,3.57
2019-05-13T10:17:06.835Z,4.30
2019-05-13T10:19:37.231Z,5.60
2019-05-13T10:22:07.931Z,5.50
2019-05-13T10:24:38.536Z,6.43
2019-05-13T10:27:12.006Z,3.30
2019-05-13T10:29:42.463Z,4.57
2019-05-13T10:32:12.896Z,4.10
2019-05-13T10:34:43.817Z,6.03
2019-05-13T10:37:14.296Z,8.57
2019-05-13T10:39:44.495Z,2.93
2019-05-13T10:42:15.537Z,7.83
2019-05-13T10:44:45.694Z,3.47
2019-05-13T10:47:16.390Z,4.70
2019-05-13T10:49:46.621Z,4.90
2019-05-13T10:52:16.805Z,5.10
2019-05-13T10:54:47.025Z,4.90
2019-05-13T10:57:17.039Z,3.73
2019-05-13T10:59:47.773Z,4.37
2019-05-13T11:02:18.418Z,4.40
2019-05-13T11:04:52.470Z,5.70
2019-05-13T11:11:10.207Z,2.90
2019-05-13T11:13:56.389Z,2.20
2019-05-13T11:16:13.921Z,2.00
2019-05-13T11:18:44.084Z,2.33
2019-05-13T11:21:14.049Z,2.17
2019-05-13T11:23:44.080Z,3.23
2019-05-13T11:26:13.983Z,1.70
2019-05-13T11:28:43.952Z,3.67
2019-05-13T11:31:13.830Z,4.20
2019-05-13T11:33:44.138Z,1.97
2019-05-13T11:36:18.873Z,12.03
2019-05-13T11:38:46.895Z,1.47
2019-05-13T11:41:18.530Z,1.30
2019-05-13T11:44:08.102Z,1.43
2019-05-13T11:46:22.466Z,2.80
2019-05-13T11:48:52.189Z,1.40
2019-05-13T11:51:24.214Z,2.90
2019-05-13T11:53:54.324Z,3.40
2019-05-13T11:56:25.267Z,1.30
2019-05-13T11:58:55.167Z,4.67
2019-05-13T12:01:25.119Z,4.03
2019-05-13T12:03:55.380Z,2.63
2019-05-13T12:06:25.350Z,1.43
2019-05-13T12:08:55.610Z,2.73
2019-05-13T12:11:25.567Z,2.50
2019-05-13T12:13:55.529Z,3.53
2019-05-13T12:16:25.860Z,4.67
2019-05-13T12:18:55.771Z,3.03
2019-05-13T12:21:25.728Z,1.20
2019-05-13T12:23:56.164Z,3.93
2019-05-13T12:26:26.099Z,2.90
2019-05-13T12:28:56.275Z,3.10
2019-05-13T12:31:26.486Z,14.07
2019-05-13T12:33:56.802Z,4.67
2019-05-13T12:36:26.770Z,2.60
2019-05-13T12:38:56.876Z,2.97
2019-05-13T12:41:26.741Z,5.90
2019-05-13T12:43:56.626Z,3.93
2019-05-13T12:46:26.513Z,7.60
2019-05-13T12:48:56.410Z,3.17
2019-05-13T12:51:26.760Z,4.30
2019-05-13T12:53:56.657Z,3.87
2019-05-13T12:56:26.611Z,3.77
2019-05-13T12:58:56.522Z,3.23
2019-05-13T13:01:26.818Z,2.57
2019-05-13T13:03:56.793Z,1.30
2019-05-13T13:06:36.577Z,4.00
2019-05-13T13:08:58.977Z,2.97
2019-05-13T13:11:32.077Z,2.10
2019-05-13T13:14:09.548Z,3.23
2019-05-13T13:16:34.546Z,4.47
2019-05-13T13:19:04.084Z,3.50
2019-05-13T13:21:37.775Z,2.50
2019-05-13T13:24:05.581Z,3.90
2019-05-13T13:26:35.412Z,3.07
2019-05-13T13:29:05.688Z,2.97
2019-05-13T13:31:35.552Z,1.27
2019-05-13T13:34:11.983Z,7.20
2019-05-13T13:36:37.120Z,2.30
2019-05-13T13:39:08.682Z,1.70
2019-05-13T13:41:38.585Z,1.00
2019-05-13T13:44:08.422Z,1.13
2019-05-13T13:46:48.170Z,2.53
2019-05-13T13:49:12.805Z,1.53
2019-05-13T13:51:44.565Z,2.50
2019-05-13T13:54:13.512Z,1.50
2019-05-13T13:56:44.694Z,3.00
2019-05-13T13:59:15.015Z,1.23
2019-05-13T14:01:45.221Z,1.23
2019-05-13T14:04:16.480Z,0.93
2019-05-13T14:09:18.314Z,1.83
2019-05-13T14:11:48.482Z,1.67
2019-05-13T14:14:18.308Z,1.10
2019-05-13T14:16:48.675Z,1.63
2019-05-13T14:19:21.671Z,1.10
2019-05-13T14:21:52.555Z,2.67
2019-05-13T14:24:22.624Z,1.97
2019-05-13T14:26:52.982Z,1.60
2019-05-13T14:29:37.445Z,3.70
2019-05-13T14:31:55.361Z,3.60
2019-05-13T14:34:25.246Z,3.80
2019-05-13T14:36:55.092Z,8.13
2019-05-13T14:39:24.942Z,2.70
2019-05-13T14:41:54.836Z,1.43
2019-05-13T14:44:24.799Z,2.33
2019-05-13T14:46:54.662Z,5.60
2019-05-13T14:49:24.574Z,3.10
2019-05-13T14:51:56.392Z,3.03
2019-05-13T14:54:26.345Z,2.73
2019-05-13T14:56:56.478Z,5.53
2019-05-13T14:59:26.622Z,1.80
2019-05-13T15:01:56.596Z,2.00
2019-05-13T15:04:26.746Z,2.57
2019-05-13T15:06:56.579Z,2.53
2019-05-13T15:09:26.436Z,2.57
2019-05-13T15:11:56.355Z,3.87
2019-05-13T15:14:26.277Z,1.83
2019-05-13T15:17:02.665Z,2.33
2019-05-13T15:19:27.722Z,4.00
2019-05-13T15:21:57.640Z,1.77
2019-05-13T15:24:27.960Z,1.70
2019-05-13T15:26:57.789Z,1.93
2019-05-13T15:29:27.706Z,2.03
2019-05-13T15:31:57.552Z,4.30
2019-05-13T15:34:27.910Z,1.20
2019-05-13T15:36:57.794Z,5.67
2019-05-13T15:39:27.714Z,2.23
2019-05-13T15:41:57.597Z,1.20
2019-05-13T15:44:27.432Z,3.23
2019-05-13T15:47:00.125Z,2.20
2019-05-13T15:49:29.244Z,2.33
2019-05-13T15:52:01.883Z,2.83
2019-05-13T15:54:32.704Z,1.20
2019-05-13T15:57:02.766Z,4.30
2019-05-13T15:59:32.626Z,1.90
2019-05-13T16:02:02.692Z,2.77
2019-05-13T16:04:32.937Z,2.57
2019-05-13T16:07:03.074Z,1.60
2019-05-13T16:09:33.247Z,3.00
2019-05-13T16:12:03.172Z,1.47
2019-05-13T16:14:33.101Z,2.70
2019-05-13T16:17:02.974Z,2.40
2019-05-13T16:19:33.025Z,2.63
2019-05-13T16:22:02.886Z,2.20
2019-05-13T16:24:33.296Z,5.03
2019-05-13T16:27:03.430Z,1.33
2019-05-13T16:29:33.624Z,4.20
2019-05-13T16:32:03.826Z,1.87
2019-05-13T16:34:33.823Z,3.43
2019-05-13T16:37:04.013Z,3.13
2019-05-13T16:39:33.879Z,2.17
2019-05-13T16:42:04.071Z,3.43
2019-05-13T16:44:33.951Z,3.43
2019-05-13T16:47:04.301Z,2.03
2019-05-13T16:49:34.149Z,3.40
2019-05-13T16:52:04.030Z,3.87
2019-05-13T16:54:33.932Z,2.60
2019-05-13T16:57:03.855Z,2.80
2019-05-13T16:59:33.709Z,2.70
2019-05-13T17:02:03.588Z,2.03
2019-05-13T17:04:33.433Z,5.53
2019-05-13T17:07:03.665Z,1.40
2019-05-13T17:09:33.511Z,1.27
2019-05-13T17:12:03.529Z,2.43
2019-05-13T17:14:33.855Z,3.67
2019-05-13T17:17:03.979Z,3.10
2019-05-13T17:19:33.841Z,2.20
2019-05-13T17:22:03.771Z,2.90
2019-05-13T17:24:33.631Z,3.40
2019-05-13T17:27:03.492Z,3.40
2019-05-13T17:29:33.671Z,4.40
2019-05-13T17:32:03.621Z,1.27
2019-05-13T17:34:33.539Z,1.67
2019-05-13T17:37:03.384Z,6.50
2019-05-13T17:39:33.241Z,2.60
2019-05-13T17:42:03.177Z,1.40
2019-05-13T17:44:33.085Z,2.60
2019-05-13T17:47:02.934Z,5.40
2019-05-13T17:49:33.069Z,1.87
2019-05-13T17:52:02.935Z,4.60
2019-05-13T17:54:32.841Z,5.03
2019-05-13T17:57:02.728Z,1.40
2019-05-13T17:59:32.605Z,2.60
2019-05-13T18:02:02.815Z,5.53
2019-05-13T18:04:32.698Z,5.60
2019-05-13T18:07:02.551Z,2.00
2019-05-13T18:09:32.404Z,1.70
2019-05-13T18:12:02.928Z,1.53
2019-05-13T18:14:32.755Z,5.93
2019-05-13T18:17:02.614Z,2.97
2019-05-13T18:19:32.503Z,3.10
2019-05-13T18:22:02.441Z,2.20
2019-05-13T18:24:32.915Z,2.30
2019-05-13T18:27:02.798Z,2.17
2019-05-13T18:29:32.639Z,5.43
2019-05-13T18:32:02.573Z,1.90
2019-05-13T18:34:32.919Z,2.10
2019-05-13T18:37:03.168Z,3.60
2019-05-13T18:39:33.428Z,3.50
2019-05-13T18:42:03.536Z,3.53
2019-05-13T18:44:33.396Z,1.63
2019-05-13T18:47:03.279Z,1.20
2019-05-13T18:49:33.519Z,2.40
2019-05-13T18:52:03.641Z,2.03
2019-05-13T18:54:34.008Z,3.13
2019-05-13T18:57:04.158Z,2.40
2019-05-13T18:59:34.168Z,1.93
2019-05-13T19:02:04.044Z,4.00
2019-05-13T19:04:34.321Z,2.40
2019-05-13T19:07:07.540Z,2.90
2019-05-13T19:09:38.752Z,1.50
2019-05-13T19:12:08.739Z,2.47
2019-05-13T19:14:41.030Z,5.23
2019-05-13T19:17:12.343Z,1.67
2019-05-13T19:19:42.523Z,2.80
2019-05-13T19:22:12.454Z,5.00
2019-05-13T19:24:42.609Z,3.80
2019-05-13T19:27:12.854Z,5.13
2019-05-13T19:29:42.956Z,7.27
2019-05-13T19:32:13.075Z,3.80
2019-05-13T19:34:43.503Z,7.70
2019-05-13T19:37:13.354Z,1.73
2019-05-13T19:39:43.256Z,2.80
2019-05-13T19:42:13.452Z,8.87
2019-05-13T19:44:43.875Z,1.43
2019-05-13T19:47:13.773Z,2.23
2019-05-13T19:49:46.535Z,1.30
2019-05-13T19:52:15.255Z,1.87
2019-05-13T19:54:45.453Z,2.83
2019-05-13T19:57:15.347Z,2.10
2019-05-13T19:59:45.223Z,3.53
2019-05-13T20:02:15.143Z,2.30
2019-05-13T20:04:45.386Z,1.27
2019-05-13T20:07:15.295Z,4.53
2019-05-13T20:09:45.146Z,1.93
2019-05-13T20:12:15.930Z,2.10
2019-05-13T20:14:46.744Z,3.87
2019-05-13T20:17:16.642Z,1.37
2019-05-13T20:19:50.680Z,3.03
2019-05-13T20:22:18.500Z,1.70
2019-05-13T20:24:48.701Z,1.77
2019-05-13T20:27:18.576Z,2.80
2019-05-13T20:29:51.206Z,1.27
2019-05-13T20:32:22.198Z,4.43
2019-05-13T20:34:52.660Z,5.50
2019-05-13T20:37:22.865Z,4.00
2019-05-13T20:39:52.750Z,4.27
2019-05-13T20:42:23.348Z,3.10
2019-05-13T20:44:53.961Z,3.17
2019-05-13T20:47:23.944Z,3.53
2019-05-13T20:50:01.381Z,3.57
2019-05-13T20:52:26.080Z,5.80
2019-05-13T20:54:56.256Z,2.10
2019-05-13T20:57:26.327Z,4.83
2019-05-13T20:59:56.260Z,3.30
2019-05-13T21:02:26.126Z,4.10
2019-05-13T21:04:56.023Z,3.23
2019-05-13T21:07:25.881Z,3.00
2019-05-13T21:09:56.216Z,9.83
2019-05-13T21:12:26.105Z,1.80
2019-05-13T21:14:55.956Z,1.53
2019-05-13T21:17:25.965Z,2.20
2019-05-13T21:19:59.862Z,1.43
2019-05-13T21:22:27.812Z,1.87
2019-05-13T21:24:57.780Z,3.03
2019-05-13T21:27:27.771Z,4.10
2019-05-13T21:29:58.029Z,3.13
2019-05-13T21:32:27.880Z,1.73
2019-05-13T21:34:57.744Z,2.03
2019-05-13T21:37:27.687Z,2.60
2019-05-13T21:39:57.597Z,1.50
2019-05-13T21:42:27.503Z,1.97
2019-05-13T21:44:57.332Z,4.43
2019-05-13T21:47:27.660Z,5.80
2019-05-13T21:49:57.558Z,2.87
2019-05-13T21:52:27.432Z,2.30
2019-05-13T21:54:57.339Z,2.57
2019-05-13T21:57:27.221Z,2.33
2019-05-13T21:59:57.108Z,6.20
2019-05-13T22:02:27.255Z,5.27
2019-05-13T22:04:57.484Z,1.67
2019-05-13T22:07:27.356Z,1.17
2019-05-13T22:09:57.204Z,1.30
2019-05-13T22:12:27.197Z,4.50
2019-05-13T22:14:57.043Z,2.30
2019-05-13T22:17:27.177Z,1.20
2019-05-13T22:19:57.061Z,2.67
2019-05-13T22:22:26.909Z,1.83
2019-05-13T22:24:56.803Z,2.93
2019-05-13T22:27:26.718Z,3.67
2019-05-13T22:29:56.569Z,4.83
2019-05-13T22:32:26.695Z,5.73
2019-05-13T22:34:56.650Z,2.60
2019-05-13T22:37:26.869Z,1.70
2019-05-13T22:39:56.778Z,3.60
2019-05-13T22:42:27.000Z,2.40
2019-05-13T22:44:57.182Z,4.87
2019-05-13T22:47:27.046Z,2.80
2019-05-13T22:49:57.048Z,7.00
2019-05-13T22:52:26.991Z,3.67
2019-05-13T22:54:56.862Z,1.33
2019-05-13T22:57:27.070Z,1.47
2019-05-13T22:59:57.205Z,2.90
2019-05-13T23:02:27.717Z,2.20
2019-05-13T23:04:57.728Z,2.60
2019-05-13T23:07:27.573Z,1.90
2019-05-13T23:09:57.408Z,1.83
2019-05-13T23:12:31.423Z,2.10
2019-05-13T23:15:01.468Z,1.33
2019-05-13T23:17:32.039Z,3.00
2019-05-13T23:20:02.252Z,4.53
2019-05-13T23:22:32.143Z,2.03
2019-05-13T23:25:01.995Z,3.27
2019-05-13T23:27:32.156Z,4.87
2019-05-13T23:30:02.127Z,3.60
2019-05-13T23:32:32.209Z,3.60
2019-05-13T23:35:02.185Z,3.50
2019-05-13T23:37:32.040Z,3.20
2019-05-13T23:40:01.924Z,2.30
2019-05-13T23:42:32.194Z,2.40
2019-05-13T23:45:02.481Z,5.20
2019-05-13T23:47:32.330Z,2.43
2019-05-13T23:50:02.468Z,3.20
2019-05-13T23:52:32.357Z,1.47
2019-05-13T23:55:03.217Z,1.73
2019-05-13T23:57:34.176Z,2.60
