createdAt,value
2024-05-09T00:00:39.230Z,7.43
2024-05-09T00:03:08.603Z,6.55
2024-05-09T00:05:37.085Z,7.05
2024-05-09T00:08:05.279Z,6.97
2024-05-09T00:10:37.216Z,7.05
2024-05-09T00:13:10.582Z,9.23
2024-05-09T00:15:38.491Z,8.05
2024-05-09T00:18:06.813Z,6.97
2024-05-09T00:20:39.003Z,7.05
2024-05-09T00:23:09.255Z,6.20
2024-05-09T00:25:36.929Z,6.00
2024-05-09T00:28:04.703Z,6.55
2024-05-09T00:30:36.625Z,5.57
2024-05-09T00:33:06.539Z,5.88
2024-05-09T00:35:35.399Z,5.55
2024-05-09T00:38:02.895Z,5.82
2024-05-09T00:40:39.096Z,5.65
2024-05-09T00:43:09.215Z,5.80
2024-05-09T00:45:39.213Z,5.57
2024-05-09T00:48:09.014Z,6.05
2024-05-09T00:50:41.623Z,6.45
2024-05-09T00:53:11.977Z,5.60
2024-05-09T00:55:40.072Z,5.88
2024-05-09T00:58:10.494Z,6.45
2024-05-09T01:00:41.720Z,6.65
2024-05-09T01:03:11.646Z,6.95
2024-05-09T01:05:41.129Z,6.85
2024-05-09T01:08:09.250Z,6.93
2024-05-09T01:10:37.082Z,6.85
2024-05-09T01:13:05.428Z,7.63
2024-05-09T01:15:34.231Z,8.30
2024-05-09T01:18:07.442Z,7.70
2024-05-09T01:23:09.600Z,7.85
2024-05-09T01:25:37.632Z,7.03
2024-05-09T01:28:06.001Z,7.85
2024-05-09T01:30:35.916Z,7.22
2024-05-09T01:33:06.455Z,6.88
2024-05-09T01:35:35.431Z,7.57
2024-05-09T01:38:02.827Z,8.38
2024-05-09T01:40:38.243Z,7.63
2024-05-09T01:43:07.899Z,6.70
2024-05-09T01:45:35.421Z,7.88
2024-05-09T01:48:03.011Z,7.47
2024-05-09T01:50:38.153Z,8.65
2024-05-09T01:55:56.013Z,7.05
2024-05-09T01:58:23.353Z,7.93
2024-05-09T02:00:50.635Z,8.77
2024-05-09T02:06:02.823Z,6.88
2024-05-09T02:08:30.184Z,6.85
2024-05-09T02:11:01.403Z,7.05
2024-05-09T02:13:28.724Z,6.85
2024-05-09T02:15:56.466Z,6.72
2024-05-09T02:18:24.065Z,7.18
2024-05-09T02:20:51.295Z,6.57
2024-05-09T02:23:18.544Z,7.13
2024-05-09T02:25:45.982Z,7.53
2024-05-09T02:28:15.849Z,7.20
2024-05-09T02:30:42.998Z,7.68
2024-05-09T02:33:12.544Z,7.55
2024-05-09T02:35:41.938Z,7.20
2024-05-09T02:38:10.102Z,7.45
2024-05-09T02:40:39.275Z,7.88
2024-05-09T02:43:09.566Z,10.60
2024-05-09T02:45:40.897Z,6.80
2024-05-09T02:48:11.383Z,7.22
2024-05-09T02:50:40.094Z,6.90
2024-05-09T02:53:07.834Z,7.35
2024-05-09T02:55:35.427Z,6.68
2024-05-09T02:58:02.737Z,7.47
2024-05-09T03:00:37.809Z,7.50
2024-05-09T03:03:13.374Z,7.43
2024-05-09T03:05:42.593Z,7.20
2024-05-09T03:08:10.207Z,7.32
2024-05-09T03:10:38.995Z,7.13
2024-05-09T03:13:07.898Z,6.65
2024-05-09T03:15:35.196Z,7.68
2024-05-09T03:18:03.043Z,7.05
2024-05-09T03:20:35.507Z,7.88
2024-05-09T03:23:04.321Z,7.30
2024-05-09T03:25:31.688Z,6.63
2024-05-09T03:27:58.853Z,7.45
2024-05-09T03:30:35.604Z,6.70
2024-05-09T03:33:10.400Z,7.30
2024-05-09T03:35:40.793Z,7.05
2024-05-09T03:38:08.053Z,7.28
2024-05-09T03:40:35.420Z,6.97
2024-05-09T03:43:02.672Z,7.35
2024-05-09T03:45:29.918Z,6.78
2024-05-09T03:47:57.610Z,7.35
2024-05-09T03:50:30.297Z,6.93
2024-05-09T03:53:04.483Z,7.03
2024-05-09T03:55:32.002Z,7.38
2024-05-09T03:57:59.782Z,7.05
2024-05-09T04:00:35.418Z,6.78
2024-05-09T04:03:08.209Z,7.63
2024-05-09T04:08:24.919Z,7.10
2024-05-09T04:10:52.209Z,7.18
2024-05-09T04:13:19.503Z,7.43
2024-05-09T04:15:46.912Z,6.68
2024-05-09T04:18:14.352Z,6.82
2024-05-09T04:20:41.735Z,7.75
2024-05-09T04:23:12.436Z,7.22
2024-05-09T04:25:45.326Z,7.43
2024-05-09T04:28:13.441Z,7.25
2024-05-09T04:30:41.830Z,7.88
2024-05-09T04:33:12.366Z,8.23
2024-05-09T04:35:41.634Z,7.03
2024-05-09T04:38:09.090Z,8.15
2024-05-09T04:40:37.422Z,8.93
2024-05-09T04:43:14.512Z,8.13
2024-05-09T04:45:41.798Z,8.00
2024-05-09T04:48:09.498Z,8.32
2024-05-09T04:53:21.557Z,10.60
2024-05-09T04:55:48.969Z,8.15
2024-05-09T04:58:18.950Z,8.30
2024-05-09T05:00:46.223Z,9.25
2024-05-09T05:03:15.626Z,9.02
2024-05-09T05:05:45.183Z,12.27
2024-05-09T05:10:59.969Z,9.02
2024-05-09T05:13:33.834Z,9.68
2024-05-09T05:18:45.804Z,9.02
2024-05-09T05:21:13.006Z,10.13
2024-05-09T05:23:40.460Z,10.32
2024-05-09T05:26:07.789Z,10.50
2024-05-09T05:28:37.780Z,9.80
2024-05-09T05:31:05.109Z,8.73
2024-05-09T05:33:32.412Z,10.32
2024-05-09T05:35:59.910Z,9.55
2024-05-09T05:38:28.391Z,9.57
2024-05-09T05:40:56.176Z,10.50
2024-05-09T05:43:23.490Z,9.50
2024-05-09T05:45:53.887Z,9.43
2024-05-09T05:48:21.282Z,9.38
2024-05-09T05:50:48.565Z,9.55
2024-05-09T05:53:15.889Z,8.90
2024-05-09T05:55:43.246Z,9.75
2024-05-09T05:58:10.945Z,10.10
2024-05-09T06:00:40.243Z,10.02
2024-05-09T06:03:12.638Z,9.60
2024-05-09T06:05:41.038Z,12.30
2024-05-09T06:08:08.980Z,9.15
2024-05-09T06:10:39.532Z,9.52
2024-05-09T06:13:08.454Z,9.57
2024-05-09T06:15:35.628Z,9.27
2024-05-09T06:18:05.650Z,9.63
2024-05-09T06:20:38.012Z,9.32
2024-05-09T06:25:33.647Z,8.02
2024-05-09T06:28:01.423Z,9.20
2024-05-09T06:30:37.249Z,8.82
2024-05-09T06:33:09.035Z,8.75
2024-05-09T06:35:39.913Z,9.45
2024-05-09T06:38:07.364Z,9.95
2024-05-09T06:40:38.394Z,9.40
2024-05-09T06:45:56.563Z,8.88
2024-05-09T06:48:24.107Z,12.95
2024-05-09T06:50:54.232Z,10.10
2024-05-09T06:53:22.230Z,10.05
2024-05-09T06:55:49.961Z,10.30
2024-05-09T06:58:17.645Z,10.32
2024-05-09T07:01:03.522Z,10.98
2024-05-09T07:03:31.209Z,9.00
2024-05-09T07:06:01.267Z,8.88
2024-05-09T07:08:28.665Z,7.57
2024-05-09T07:10:56.093Z,8.45
2024-05-09T07:13:23.222Z,8.65
2024-05-09T07:15:50.452Z,7.32
2024-05-09T07:18:18.857Z,6.90
2024-05-09T07:20:47.663Z,7.75
2024-05-09T07:23:18.436Z,7.65
2024-05-09T07:25:46.033Z,7.10
2024-05-09T07:28:14.640Z,7.20
2024-05-09T07:30:42.034Z,7.70
2024-05-09T07:33:09.419Z,7.45
2024-05-09T07:35:36.816Z,6.60
2024-05-09T07:38:04.330Z,6.97
2024-05-09T07:40:36.626Z,7.70
2024-05-09T07:43:04.883Z,8.73
2024-05-09T07:45:48.232Z,8.18
2024-05-09T07:52:24.322Z,7.75
2024-05-09T07:53:45.383Z,7.50
2024-05-09T07:56:21.086Z,6.20
2024-05-09T07:58:50.788Z,6.28
2024-05-09T08:01:18.319Z,6.45
2024-05-09T08:03:46.032Z,5.78
2024-05-09T08:06:13.525Z,4.60
2024-05-09T08:08:40.876Z,5.18
2024-05-09T08:11:08.138Z,4.88
2024-05-09T08:13:37.997Z,4.47
2024-05-09T08:16:06.533Z,4.95
2024-05-09T08:18:33.871Z,4.70
2024-05-09T08:21:01.363Z,5.20
2024-05-09T08:23:28.711Z,5.00
2024-05-09T08:25:55.883Z,3.47
2024-05-09T08:28:24.455Z,3.83
2024-05-09T08:30:54.424Z,3.95
2024-05-09T08:33:21.720Z,4.57
2024-05-09T08:35:48.945Z,2.80
2024-05-09T08:38:16.194Z,2.72
2024-05-09T08:40:43.725Z,2.88
2024-05-09T08:45:59.661Z,2.97
2024-05-09T08:48:27.367Z,2.50
2024-05-09T08:50:54.859Z,2.75
2024-05-09T08:53:22.078Z,2.60
2024-05-09T08:55:51.235Z,2.47
2024-05-09T08:58:19.066Z,4.07
2024-05-09T09:00:47.295Z,4.20
2024-05-09T09:03:18.806Z,3.65
2024-05-09T09:05:53.255Z,6.10
2024-05-09T09:11:50.452Z,2.42
2024-05-09T09:14:17.685Z,2.55
2024-05-09T09:16:44.977Z,2.50
2024-05-09T09:19:15.073Z,7.00
2024-05-09T09:21:42.419Z,2.25
2024-05-09T09:24:10.086Z,2.03
2024-05-09T09:30:00.013Z,3.00
2024-05-09T09:32:28.417Z,3.08
2024-05-09T09:34:58.276Z,2.80
2024-05-09T09:37:29.360Z,2.35
2024-05-09T09:39:58.217Z,2.50
2024-05-09T09:42:28.261Z,2.03
2024-05-09T09:45:05.386Z,1.40
2024-05-09T09:47:34.784Z,0.90
2024-05-09T09:50:12.029Z,0.77
2024-05-09T09:52:41.824Z,0.90
2024-05-09T09:55:10.694Z,0.85
2024-05-09T09:57:40.182Z,0.90
2024-05-09T10:00:11.922Z,0.90
2024-05-09T10:02:41.932Z,2.55
2024-05-09T10:05:12.203Z,0.98
2024-05-09T10:07:41.770Z,0.80
2024-05-09T10:10:13.772Z,0.80
2024-05-09T10:12:56.785Z,0.77
2024-05-09T10:15:24.060Z,0.60
2024-05-09T10:17:51.377Z,1.05
2024-05-09T10:20:25.039Z,0.45
2024-05-09T10:22:55.470Z,1.08
2024-05-09T10:25:22.814Z,0.50
2024-05-09T10:27:55.327Z,0.50
2024-05-09T10:30:29.781Z,0.50
2024-05-09T10:33:03.084Z,0.40
2024-05-09T10:38:19.527Z,0.50
2024-05-09T10:40:47.669Z,0.30
2024-05-09T10:46:04.588Z,0.50
2024-05-09T10:48:32.002Z,0.50
2024-05-09T10:51:01.998Z,0.47
2024-05-09T10:53:29.171Z,1.90
2024-05-09T10:55:57.491Z,0.57
2024-05-09T10:58:24.909Z,0.45
2024-05-09T11:00:53.684Z,0.60
2024-05-09T11:03:22.983Z,0.80
2024-05-09T11:05:50.889Z,0.80
2024-05-09T11:08:21.258Z,0.82
2024-05-09T11:10:50.832Z,0.93
2024-05-09T11:13:26.975Z,1.75
2024-05-09T11:15:54.198Z,0.80
2024-05-09T11:18:25.019Z,0.90
2024-05-09T11:20:53.970Z,0.90
2024-05-09T11:23:24.783Z,0.90
2024-05-09T11:25:53.086Z,1.73
2024-05-09T11:28:21.005Z,0.82
2024-05-09T11:30:49.449Z,1.40
2024-05-09T11:33:18.557Z,1.00
2024-05-09T11:35:46.756Z,0.80
2024-05-09T11:38:14.274Z,0.80
2024-05-09T11:40:44.209Z,1.00
2024-05-09T11:43:11.420Z,0.93
2024-05-09T11:45:38.666Z,0.80
2024-05-09T11:48:06.542Z,1.48
2024-05-09T11:50:35.909Z,0.90
2024-05-09T11:53:03.614Z,1.00
2024-05-09T11:55:30.930Z,1.33
2024-05-09T11:58:00.942Z,1.25
2024-05-09T12:00:34.223Z,1.00
2024-05-09T12:03:05.564Z,1.15
2024-05-09T12:05:34.376Z,1.08
2024-05-09T12:08:02.421Z,1.77
2024-05-09T12:10:33.486Z,1.92
2024-05-09T12:13:06.982Z,1.23
2024-05-09T12:15:36.865Z,4.53
2024-05-09T12:20:50.098Z,1.40
2024-05-09T12:23:17.365Z,1.27
2024-05-09T12:25:44.832Z,1.15
2024-05-09T12:28:15.876Z,1.40
2024-05-09T12:30:43.281Z,1.25
2024-05-09T12:33:12.370Z,1.42
2024-05-09T12:35:43.231Z,1.48
2024-05-09T12:38:12.871Z,1.40
2024-05-09T12:40:40.185Z,1.50
2024-05-09T12:43:08.753Z,1.50
2024-05-09T12:45:40.041Z,1.52
2024-05-09T12:48:08.680Z,1.60
2024-05-09T12:50:36.939Z,1.60
2024-05-09T12:53:05.059Z,1.85
2024-05-09T12:55:40.823Z,1.60
2024-05-09T12:58:16.400Z,1.27
2024-05-09T13:03:31.266Z,1.60
2024-05-09T13:05:58.914Z,1.38
2024-05-09T13:08:26.268Z,1.70
2024-05-09T13:10:53.604Z,1.50
2024-05-09T13:13:20.920Z,1.42
2024-05-09T13:15:50.884Z,1.90
2024-05-09T13:18:18.133Z,1.98
2024-05-09T13:20:45.271Z,1.38
2024-05-09T13:23:12.583Z,1.65
2024-05-09T13:25:39.895Z,1.67
2024-05-09T13:28:08.057Z,2.78
2024-05-09T13:30:40.048Z,2.42
2024-05-09T13:33:13.602Z,3.92
2024-05-09T13:35:46.873Z,7.30
2024-05-09T13:41:02.233Z,2.97
2024-05-09T13:46:14.377Z,2.67
2024-05-09T13:48:44.457Z,2.00
2024-05-09T13:51:11.755Z,2.00
2024-05-09T13:53:38.911Z,1.83
2024-05-09T13:58:51.121Z,1.92
2024-05-09T14:01:18.505Z,1.83
2024-05-09T14:03:49.043Z,2.67
2024-05-09T14:06:16.627Z,1.95
2024-05-09T14:08:43.891Z,1.60
2024-05-09T14:11:11.141Z,2.90
2024-05-09T14:13:38.431Z,2.53
2024-05-09T14:16:06.797Z,4.03
2024-05-09T14:18:34.459Z,2.70
2024-05-09T14:21:04.428Z,2.53
2024-05-09T14:23:31.731Z,2.38
2024-05-09T14:25:58.916Z,2.25
2024-05-09T14:28:26.478Z,2.13
2024-05-09T14:30:53.812Z,2.00
2024-05-09T14:33:21.267Z,2.20
2024-05-09T14:35:48.759Z,2.38
2024-05-09T14:38:18.919Z,2.00
2024-05-09T14:40:46.388Z,2.08
2024-05-09T14:43:15.168Z,2.30
2024-05-09T14:45:43.688Z,2.22
2024-05-09T14:50:56.265Z,1.88
2024-05-09T14:53:26.116Z,1.95
2024-05-09T14:55:53.516Z,2.45
2024-05-09T14:58:21.007Z,5.13
2024-05-09T15:00:50.974Z,1.58
2024-05-09T15:03:19.981Z,1.52
2024-05-09T15:05:48.494Z,1.95
2024-05-09T15:08:17.464Z,4.13
2024-05-09T15:10:47.527Z,1.92
2024-05-09T15:13:16.661Z,1.83
2024-05-09T15:15:44.630Z,1.55
2024-05-09T15:18:12.382Z,2.15
2024-05-09T15:20:40.330Z,2.00
2024-05-09T15:23:07.742Z,2.22
2024-05-09T15:25:36.290Z,6.35
2024-05-09T15:28:07.822Z,2.63
2024-05-09T15:33:20.302Z,1.60
2024-05-09T15:35:47.728Z,2.20
2024-05-09T15:38:15.327Z,1.67
2024-05-09T15:40:42.508Z,2.00
2024-05-09T15:43:12.825Z,2.08
2024-05-09T15:45:41.246Z,2.92
2024-05-09T15:48:10.118Z,3.83
2024-05-09T15:50:41.102Z,1.75
2024-05-09T15:53:10.422Z,1.90
2024-05-09T15:55:38.131Z,2.17
2024-05-09T15:58:07.108Z,1.80
2024-05-09T16:00:41.171Z,1.77
2024-05-09T16:03:11.757Z,3.95
2024-05-09T16:05:40.447Z,2.55
2024-05-09T16:08:08.362Z,1.90
2024-05-09T16:10:37.652Z,2.55
2024-05-09T16:13:06.073Z,1.80
2024-05-09T16:15:33.564Z,3.15
2024-05-09T16:18:04.306Z,1.80
2024-05-09T16:20:38.874Z,1.63
2024-05-09T16:23:09.303Z,1.60
2024-05-09T16:25:37.096Z,1.95
2024-05-09T16:28:08.567Z,1.60
2024-05-09T16:30:37.999Z,1.65
2024-05-09T16:33:08.997Z,4.07
2024-05-09T16:35:36.748Z,6.78
2024-05-09T16:38:04.598Z,1.92
2024-05-09T16:40:38.079Z,1.73
2024-05-09T16:43:08.418Z,1.52
2024-05-09T16:45:36.110Z,2.00
2024-05-09T16:48:04.443Z,1.60
