createdAt,value
2022-09-27T00:00:11.722Z,10.80
2022-09-27T00:02:38.607Z,10.80
2022-09-27T00:05:05.656Z,10.80
2022-09-27T00:07:33.091Z,10.80
2022-09-27T00:09:59.859Z,10.80
2022-09-27T00:12:26.682Z,10.80
2022-09-27T00:14:53.536Z,10.80
2022-09-27T00:17:20.250Z,10.80
2022-09-27T00:19:47.018Z,10.80
2022-09-27T00:22:13.781Z,10.80
2022-09-27T00:24:40.537Z,10.80
2022-09-27T00:27:07.229Z,10.70
2022-09-27T00:29:33.960Z,10.70
2022-09-27T00:32:00.863Z,10.70
2022-09-27T00:34:27.598Z,10.70
2022-09-27T00:36:55.478Z,10.80
2022-09-27T00:39:22.402Z,10.80
2022-09-27T00:41:49.490Z,10.80
2022-09-27T00:44:25.324Z,10.70
2022-09-27T00:46:59.855Z,10.70
2022-09-27T00:49:35.705Z,10.70
2022-09-27T00:52:16.612Z,10.60
2022-09-27T00:54:48.146Z,10.60
2022-09-27T00:57:14.996Z,10.60
2022-09-27T00:59:47.447Z,10.60
2022-09-27T01:02:15.003Z,10.60
2022-09-27T01:04:43.745Z,10.60
2022-09-27T01:07:10.473Z,10.50
2022-09-27T01:09:37.867Z,10.50
2022-09-27T01:12:23.028Z,10.50
2022-09-27T01:14:58.389Z,10.40
2022-09-27T01:17:43.367Z,10.40
2022-09-27T01:20:31.280Z,10.40
2022-09-27T01:23:34.149Z,10.30
2022-09-27T01:26:09.671Z,10.40
2022-09-27T01:28:55.162Z,10.30
2022-09-27T01:31:41.486Z,10.40
2022-09-27T01:34:23.125Z,10.30
2022-09-27T01:37:05.099Z,10.30
2022-09-27T01:39:31.830Z,10.30
2022-09-27T01:42:41.343Z,10.20
2022-09-27T01:45:08.758Z,10.10
2022-09-27T01:47:44.568Z,10.10
2022-09-27T01:50:20.775Z,10.10
2022-09-27T01:53:25.457Z,9.90
2022-09-27T01:55:55.123Z,9.90
2022-09-27T01:58:32.616Z,9.90
2022-09-27T02:01:01.045Z,9.80
2022-09-27T02:03:37.762Z,9.80
2022-09-27T02:06:15.371Z,9.80
2022-09-27T02:09:18.802Z,9.70
2022-09-27T02:11:56.213Z,9.70
2022-09-27T02:14:46.058Z,9.70
2022-09-27T02:17:39.482Z,9.70
2022-09-27T02:20:34.254Z,9.60
2022-09-27T02:23:13.531Z,9.60
2022-09-27T02:26:00.379Z,9.60
2022-09-27T02:28:39.209Z,9.60
2022-09-27T02:31:10.847Z,9.60
2022-09-27T02:33:47.870Z,9.50
2022-09-27T02:36:17.559Z,9.50
2022-09-27T02:38:48.369Z,9.50
2022-09-27T02:41:17.343Z,9.50
2022-09-27T02:43:48.770Z,9.40
2022-09-27T02:50:28.310Z,9.40
2022-09-27T02:53:32.061Z,9.40
2022-09-27T02:56:22.141Z,9.40
2022-09-27T02:59:28.604Z,9.40
2022-09-27T03:02:28.464Z,9.40
2022-09-27T03:05:03.906Z,9.40
2022-09-27T03:07:31.686Z,9.40
2022-09-27T03:09:59.299Z,9.40
2022-09-27T03:12:27.108Z,9.40
2022-09-27T03:15:00.506Z,9.40
2022-09-27T03:17:28.079Z,9.40
2022-09-27T03:19:55.204Z,9.50
2022-09-27T03:22:22.513Z,9.50
2022-09-27T03:24:50.808Z,9.40
2022-09-27T03:27:19.146Z,9.50
2022-09-27T03:29:46.450Z,9.50
2022-09-27T03:32:13.964Z,9.40
2022-09-27T03:35:36.439Z,9.50
2022-09-27T03:38:04.737Z,9.50
2022-09-27T03:40:31.673Z,9.50
2022-09-27T03:42:58.578Z,9.50
2022-09-27T03:45:25.541Z,9.50
2022-09-27T03:47:52.394Z,9.50
2022-09-27T03:50:19.249Z,9.60
2022-09-27T03:52:46.153Z,9.60
2022-09-27T03:55:13.589Z,9.70
2022-09-27T03:57:45.048Z,9.60
2022-09-27T04:00:12.596Z,9.70
2022-09-27T04:02:39.561Z,9.70
2022-09-27T04:05:06.779Z,9.70
2022-09-27T04:07:33.454Z,9.70
2022-09-27T04:10:00.234Z,9.70
2022-09-27T04:12:27.043Z,9.70
2022-09-27T04:14:55.255Z,9.70
2022-09-27T04:17:21.973Z,9.60
2022-09-27T04:19:48.897Z,9.60
2022-09-27T04:22:15.898Z,9.60
2022-09-27T04:24:42.626Z,9.60
2022-09-27T04:27:09.398Z,9.70
2022-09-27T04:29:36.177Z,9.70
2022-09-27T04:32:02.912Z,9.70
2022-09-27T04:34:48.163Z,9.60
2022-09-27T04:37:17.358Z,9.60
2022-09-27T04:39:44.088Z,9.60
2022-09-27T04:42:10.841Z,9.60
2022-09-27T04:44:37.605Z,9.60
2022-09-27T04:47:04.430Z,9.60
2022-09-27T04:49:31.263Z,9.50
2022-09-27T04:51:58.079Z,9.50
2022-09-27T04:54:25.038Z,9.50
2022-09-27T04:56:51.917Z,9.50
2022-09-27T04:59:18.813Z,9.50
2022-09-27T05:01:45.744Z,9.50
2022-09-27T05:04:12.535Z,9.50
2022-09-27T05:06:39.467Z,9.50
2022-09-27T05:09:06.296Z,9.50
2022-09-27T05:11:33.002Z,9.50
2022-09-27T05:13:59.807Z,9.50
2022-09-27T05:16:28.774Z,9.50
2022-09-27T05:18:58.610Z,9.50
2022-09-27T05:21:25.533Z,9.50
2022-09-27T05:23:52.583Z,9.40
2022-09-27T05:26:19.363Z,9.30
2022-09-27T05:28:47.449Z,9.30
2022-09-27T05:31:14.473Z,9.30
2022-09-27T05:33:41.854Z,9.30
2022-09-27T05:36:09.558Z,9.30
2022-09-27T05:38:37.044Z,9.20
2022-09-27T05:41:05.546Z,9.20
2022-09-27T05:43:32.473Z,9.20
2022-09-27T05:46:00.858Z,9.20
2022-09-27T05:48:28.706Z,9.20
2022-09-27T05:50:55.453Z,9.20
2022-09-27T05:53:22.219Z,9.30
2022-09-27T05:55:49.737Z,9.30
2022-09-27T05:58:16.623Z,9.30
2022-09-27T06:00:44.356Z,9.30
2022-09-27T06:03:13.069Z,9.40
2022-09-27T06:05:40.534Z,9.40
2022-09-27T06:08:09.766Z,9.40
2022-09-27T06:10:37.624Z,9.30
2022-09-27T06:13:13.099Z,9.30
2022-09-27T06:15:42.847Z,9.20
2022-09-27T06:18:11.973Z,9.20
2022-09-27T06:20:40.284Z,9.20
2022-09-27T06:23:18.721Z,9.30
2022-09-27T06:25:46.986Z,9.30
2022-09-27T06:28:14.464Z,9.30
2022-09-27T06:30:46.801Z,9.40
2022-09-27T06:33:16.127Z,9.50
2022-09-27T06:35:45.341Z,9.50
2022-09-27T06:38:17.695Z,9.50
2022-09-27T06:40:45.667Z,9.50
2022-09-27T06:43:15.232Z,9.50
2022-09-27T06:45:42.881Z,9.50
2022-09-27T06:48:12.640Z,9.60
2022-09-27T06:50:41.272Z,9.70
2022-09-27T06:53:12.387Z,9.70
2022-09-27T06:55:40.113Z,9.80
2022-09-27T06:58:25.675Z,9.80
2022-09-27T07:00:53.725Z,9.80
2022-09-27T07:03:35.348Z,9.80
2022-09-27T07:06:06.391Z,9.90
2022-09-27T07:08:34.128Z,9.90
2022-09-27T07:11:06.471Z,9.80
2022-09-27T07:13:34.651Z,9.80
2022-09-27T07:16:01.939Z,9.80
2022-09-27T07:18:29.006Z,9.70
2022-09-27T07:20:59.908Z,9.40
2022-09-27T07:23:27.602Z,9.10
2022-09-27T07:25:54.384Z,9.00
2022-09-27T07:28:22.249Z,8.80
2022-09-27T07:30:49.759Z,8.80
2022-09-27T07:33:16.746Z,8.70
2022-09-27T07:35:43.877Z,8.70
2022-09-27T07:38:14.054Z,8.70
2022-09-27T07:40:41.632Z,8.70
2022-09-27T07:43:12.972Z,8.70
2022-09-27T07:45:40.123Z,8.80
2022-09-27T07:48:08.623Z,8.80
2022-09-27T07:50:35.771Z,8.80
2022-09-27T07:53:02.501Z,8.80
2022-09-27T07:55:29.266Z,8.90
2022-09-27T07:58:10.545Z,8.90
2022-09-27T08:00:39.664Z,8.90
2022-09-27T08:03:16.076Z,8.90
2022-09-27T08:05:52.480Z,9.00
2022-09-27T08:08:19.452Z,9.20
2022-09-27T08:10:47.198Z,9.30
2022-09-27T08:13:20.322Z,9.50
2022-09-27T08:15:51.006Z,9.50
2022-09-27T08:18:18.027Z,9.50
2022-09-27T08:20:45.165Z,9.50
2022-09-27T08:23:11.967Z,9.30
2022-09-27T08:25:40.298Z,9.30
2022-09-27T08:28:10.172Z,9.30
2022-09-27T08:30:38.074Z,9.40
2022-09-27T08:33:04.966Z,9.40
2022-09-27T08:35:33.856Z,9.40
2022-09-27T08:38:02.464Z,9.50
2022-09-27T08:40:41.084Z,9.40
2022-09-27T08:43:31.915Z,9.40
2022-09-27T08:46:14.967Z,9.50
2022-09-27T08:48:44.643Z,9.50
2022-09-27T08:51:14.847Z,9.60
2022-09-27T08:54:12.054Z,9.70
2022-09-27T08:56:38.900Z,9.70
2022-09-27T08:59:22.181Z,9.80
2022-09-27T09:01:51.441Z,9.80
2022-09-27T09:04:31.701Z,9.90
2022-09-27T09:07:01.641Z,10.10
2022-09-27T09:09:46.894Z,10.20
2022-09-27T09:12:50.081Z,10.40
2022-09-27T09:15:21.325Z,10.50
2022-09-27T09:18:01.893Z,10.40
2022-09-27T09:21:06.859Z,10.40
2022-09-27T09:23:51.566Z,10.50
2022-09-27T09:26:32.846Z,10.50
2022-09-27T09:29:20.417Z,10.40
2022-09-27T09:32:17.100Z,10.40
2022-09-27T09:34:59.205Z,10.70
2022-09-27T09:37:51.389Z,10.90
2022-09-27T09:40:27.469Z,10.90
2022-09-27T09:42:57.096Z,11.00
2022-09-27T09:45:51.856Z,11.00
2022-09-27T09:48:30.637Z,10.90
2022-09-27T09:51:01.371Z,10.80
2022-09-27T09:53:43.585Z,10.80
2022-09-27T09:56:15.216Z,10.80
2022-09-27T09:59:07.303Z,10.80
2022-09-27T10:01:40.654Z,10.80
2022-09-27T10:04:09.334Z,10.80
2022-09-27T10:06:39.524Z,10.80
2022-09-27T10:09:06.486Z,10.90
2022-09-27T10:11:41.368Z,11.00
2022-09-27T10:14:14.200Z,11.10
2022-09-27T10:16:47.064Z,11.10
2022-09-27T10:19:17.389Z,10.90
2022-09-27T10:21:48.434Z,10.80
2022-09-27T10:24:18.867Z,10.70
2022-09-27T10:26:48.696Z,10.60
2022-09-27T10:29:36.328Z,10.60
2022-09-27T10:32:18.137Z,10.60
2022-09-27T10:34:47.957Z,10.70
2022-09-27T10:37:18.043Z,10.70
2022-09-27T10:39:47.635Z,10.80
2022-09-27T10:42:32.270Z,10.90
2022-09-27T10:44:59.646Z,11.20
2022-09-27T10:47:27.229Z,11.30
2022-09-27T10:50:04.250Z,11.40
2022-09-27T10:52:31.189Z,11.50
2022-09-27T10:55:04.475Z,11.40
2022-09-27T10:57:32.113Z,11.40
2022-09-27T11:00:27.773Z,11.30
2022-09-27T11:02:59.985Z,11.00
2022-09-27T11:05:27.935Z,10.80
2022-09-27T11:07:58.681Z,10.40
2022-09-27T11:10:37.409Z,10.30
2022-09-27T11:13:20.610Z,10.10
2022-09-27T11:16:21.312Z,9.90
2022-09-27T11:18:56.913Z,9.60
2022-09-27T11:21:35.944Z,9.50
2022-09-27T11:24:24.719Z,9.40
2022-09-27T11:27:13.046Z,9.40
2022-09-27T11:30:07.674Z,9.30
2022-09-27T11:32:59.926Z,9.20
2022-09-27T11:35:51.364Z,9.10
2022-09-27T11:38:51.001Z,9.10
2022-09-27T11:41:30.272Z,9.20
2022-09-27T11:44:27.924Z,9.40
2022-09-27T11:47:22.420Z,9.50
2022-09-27T11:50:22.897Z,9.60
2022-09-27T11:52:57.066Z,9.70
2022-09-27T11:55:53.988Z,10.00
2022-09-27T11:58:29.982Z,10.30
2022-09-27T12:01:17.451Z,10.60
2022-09-27T12:04:16.319Z,10.90
2022-09-27T12:06:59.529Z,10.80
2022-09-27T12:09:35.631Z,10.80
2022-09-27T12:12:17.899Z,10.80
2022-09-27T12:14:46.257Z,11.10
2022-09-27T12:17:28.168Z,11.30
2022-09-27T12:20:10.912Z,11.60
2022-09-27T12:23:03.452Z,11.90
2022-09-27T12:28:02.395Z,11.60
2022-09-27T12:30:34.444Z,11.40
2022-09-27T12:33:11.331Z,11.50
2022-09-27T12:35:47.043Z,11.70
2022-09-27T12:38:24.317Z,11.80
2022-09-27T12:40:55.171Z,11.70
2022-09-27T12:43:28.394Z,11.40
2022-09-27T12:46:16.534Z,11.30
2022-09-27T12:48:43.434Z,11.30
2022-09-27T12:51:16.789Z,11.40
2022-09-27T12:54:13.109Z,11.60
2022-09-27T12:56:46.174Z,11.60
2022-09-27T12:59:37.628Z,11.60
2022-09-27T13:03:03.781Z,11.50
2022-09-27T13:05:58.165Z,11.60
2022-09-27T13:08:40.338Z,11.70
2022-09-27T13:11:13.033Z,12.10
2022-09-27T13:13:43.672Z,12.30
2022-09-27T13:16:11.279Z,12.50
2022-09-27T13:19:01.545Z,12.70
2022-09-27T13:21:49.467Z,12.80
2022-09-27T13:24:41.140Z,12.70
2022-09-27T13:27:26.092Z,12.30
2022-09-27T13:30:08.229Z,12.10
2022-09-27T13:32:36.625Z,11.90
2022-09-27T13:35:20.658Z,11.90
2022-09-27T13:37:54.188Z,12.20
2022-09-27T13:40:35.979Z,12.50
2022-09-27T13:43:28.262Z,12.90
2022-09-27T13:46:14.565Z,13.10
2022-09-27T13:48:50.783Z,13.10
2022-09-27T13:51:24.857Z,13.10
2022-09-27T13:54:10.303Z,12.80
2022-09-27T13:56:38.028Z,12.40
2022-09-27T13:59:10.810Z,12.20
2022-09-27T14:01:45.522Z,12.00
2022-09-27T14:04:35.448Z,11.90
2022-09-27T14:07:04.625Z,11.70
2022-09-27T14:09:35.461Z,11.40
2022-09-27T14:12:19.122Z,11.40
2022-09-27T14:14:47.745Z,11.40
2022-09-27T14:17:14.676Z,11.40
2022-09-27T14:19:47.341Z,11.40
2022-09-27T14:22:15.924Z,11.40
2022-09-27T14:24:42.699Z,11.40
2022-09-27T14:27:22.369Z,11.60
2022-09-27T14:29:54.654Z,11.60
2022-09-27T14:32:27.211Z,11.60
2022-09-27T14:35:31.411Z,11.50
2022-09-27T14:38:04.762Z,11.40
2022-09-27T14:41:03.422Z,11.40
2022-09-27T14:43:33.010Z,11.30
2022-09-27T14:46:23.819Z,11.40
2022-09-27T14:48:51.088Z,11.40
2022-09-27T14:51:21.757Z,11.20
2022-09-27T14:53:54.790Z,11.00
2022-09-27T14:56:27.255Z,10.90
2022-09-27T14:59:02.425Z,10.80
2022-09-27T15:01:30.127Z,10.70
2022-09-27T15:04:08.918Z,10.70
2022-09-27T15:06:39.197Z,10.70
2022-09-27T15:09:10.426Z,10.70
2022-09-27T15:11:39.381Z,10.60
2022-09-27T15:14:07.914Z,10.40
2022-09-27T15:16:34.907Z,10.10
2022-09-27T15:19:13.870Z,9.80
2022-09-27T15:21:40.704Z,9.50
2022-09-27T15:24:36.390Z,9.30
2022-09-27T15:27:04.013Z,9.10
2022-09-27T15:29:31.988Z,9.00
2022-09-27T15:32:00.885Z,8.90
2022-09-27T15:34:30.055Z,8.90
2022-09-27T15:37:03.467Z,8.90
2022-09-27T15:39:38.698Z,8.90
2022-09-27T15:42:17.848Z,8.90
2022-09-27T15:44:56.073Z,9.00
2022-09-27T15:47:34.665Z,9.00
2022-09-27T15:50:16.626Z,8.90
2022-09-27T15:52:51.813Z,9.00
2022-09-27T15:55:25.342Z,9.00
2022-09-27T15:57:58.220Z,9.10
2022-09-27T16:00:29.040Z,9.00
2022-09-27T16:02:56.153Z,9.10
2022-09-27T16:05:27.372Z,9.20
2022-09-27T16:07:54.426Z,9.30
2022-09-27T16:10:30.271Z,9.30
2022-09-27T16:12:57.169Z,9.30
2022-09-27T16:15:24.248Z,9.30
2022-09-27T16:17:51.031Z,9.30
2022-09-27T16:20:27.220Z,9.30
2022-09-27T16:22:55.677Z,9.30
2022-09-27T16:25:23.747Z,9.30
2022-09-27T16:27:50.818Z,9.30
2022-09-27T16:30:18.390Z,9.30
2022-09-27T16:32:47.592Z,9.30
2022-09-27T16:35:16.179Z,9.30
2022-09-27T16:37:43.808Z,9.20
2022-09-27T16:40:12.908Z,9.20
2022-09-27T16:42:41.166Z,9.20
2022-09-27T16:45:11.165Z,9.10
2022-09-27T16:47:40.358Z,9.10
2022-09-27T16:50:26.335Z,9.00
2022-09-27T16:52:53.555Z,8.90
2022-09-27T16:55:24.297Z,8.80
2022-09-27T16:57:53.975Z,8.70
2022-09-27T17:00:20.779Z,8.60
2022-09-27T17:02:48.446Z,8.60
2022-09-27T17:05:16.540Z,8.60
2022-09-27T17:07:43.295Z,8.50
2022-09-27T17:10:10.165Z,8.50
2022-09-27T17:12:37.126Z,8.50
2022-09-27T17:15:04.329Z,8.50
2022-09-27T17:17:31.039Z,8.50
2022-09-27T17:19:57.798Z,8.50
2022-09-27T17:22:24.559Z,8.40
2022-09-27T17:24:51.310Z,8.40
2022-09-27T17:27:19.051Z,8.40
2022-09-27T17:29:47.724Z,8.50
2022-09-27T17:32:14.415Z,8.40
2022-09-27T17:34:43.620Z,8.30
2022-09-27T17:37:13.541Z,8.30
2022-09-27T17:39:40.418Z,8.30
2022-09-27T17:42:07.172Z,8.30
2022-09-27T17:44:33.974Z,8.20
2022-09-27T17:47:19.389Z,8.20
2022-09-27T17:50:04.847Z,8.10
2022-09-27T17:52:34.008Z,8.10
2022-09-27T17:55:01.005Z,8.10
2022-09-27T17:57:27.785Z,8.10
2022-09-27T17:59:54.782Z,8.20
2022-09-27T18:02:21.723Z,8.20
2022-09-27T18:04:48.537Z,8.20
2022-09-27T18:07:15.219Z,8.20
2022-09-27T18:09:41.975Z,8.10
2022-09-27T18:12:08.836Z,8.20
2022-09-27T18:14:36.676Z,8.20
2022-09-27T18:17:03.398Z,8.20
2022-09-27T18:19:30.179Z,8.20
2022-09-27T18:21:56.950Z,8.30
2022-09-27T18:24:24.780Z,8.20
2022-09-27T18:26:51.531Z,8.20
2022-09-27T18:29:19.028Z,8.20
2022-09-27T18:31:48.965Z,8.30
2022-09-27T18:34:18.136Z,8.30
2022-09-27T18:36:45.849Z,8.30
2022-09-27T18:39:15.867Z,8.20
2022-09-27T18:41:43.119Z,8.30
2022-09-27T18:44:12.630Z,8.30
2022-09-27T18:46:40.056Z,8.20
2022-09-27T18:49:10.496Z,8.30
2022-09-27T18:51:41.967Z,8.30
2022-09-27T18:54:14.263Z,8.30
2022-09-27T18:56:41.565Z,8.30
2022-09-27T18:59:10.024Z,8.30
2022-09-27T19:01:39.876Z,8.40
2022-09-27T19:04:08.128Z,8.40
2022-09-27T19:06:35.836Z,8.40
2022-09-27T19:09:04.007Z,8.40
2022-09-27T19:11:31.353Z,8.40
2022-09-27T19:13:59.170Z,8.40
2022-09-27T19:16:27.725Z,8.40
2022-09-27T19:18:55.061Z,8.40
2022-09-27T19:21:27.550Z,8.40
2022-09-27T19:23:54.381Z,8.40
2022-09-27T19:26:23.367Z,8.50
2022-09-27T19:28:50.555Z,8.40
2022-09-27T19:31:23.713Z,8.40
2022-09-27T19:33:53.993Z,8.40
2022-09-27T19:36:26.037Z,8.50
2022-09-27T19:38:53.635Z,8.50
2022-09-27T19:41:20.579Z,8.50
2022-09-27T19:43:52.173Z,8.50
2022-09-27T19:46:20.445Z,8.50
2022-09-27T19:48:48.419Z,8.50
2022-09-27T19:51:16.628Z,8.50
2022-09-27T19:53:45.382Z,8.50
2022-09-27T19:56:12.774Z,8.50
2022-09-27T19:58:42.942Z,8.40
2022-09-27T20:01:11.435Z,8.40
2022-09-27T20:03:41.314Z,8.40
2022-09-27T20:06:10.869Z,8.50
2022-09-27T20:08:38.012Z,8.40
2022-09-27T20:11:19.621Z,8.40
2022-09-27T20:13:47.228Z,8.40
2022-09-27T20:16:20.231Z,8.50
2022-09-27T20:18:52.853Z,8.50
2022-09-27T20:21:21.441Z,8.50
2022-09-27T20:23:53.245Z,8.50
2022-09-27T20:26:22.598Z,8.50
2022-09-27T20:28:51.636Z,8.50
2022-09-27T20:31:23.699Z,8.50
2022-09-27T20:33:51.021Z,8.60
2022-09-27T20:36:17.733Z,8.50
2022-09-27T20:38:47.043Z,8.50
2022-09-27T20:41:17.864Z,8.60
2022-09-27T20:43:45.286Z,8.50
2022-09-27T20:46:17.522Z,8.50
2022-09-27T20:48:46.589Z,8.50
2022-09-27T20:51:14.430Z,8.50
2022-09-27T20:53:42.904Z,8.50
2022-09-27T20:56:24.050Z,8.40
2022-09-27T20:58:53.249Z,8.30
2022-09-27T21:01:22.453Z,8.20
2022-09-27T21:03:54.025Z,8.10
2022-09-27T21:06:22.956Z,8.10
2022-09-27T21:08:51.068Z,8.10
2022-09-27T21:11:18.766Z,8.10
2022-09-27T21:13:47.628Z,8.10
2022-09-27T21:16:19.660Z,8.10
2022-09-27T21:18:48.538Z,8.10
2022-09-27T21:21:15.342Z,8.10
2022-09-27T21:23:44.888Z,8.00
2022-09-27T21:26:18.922Z,8.00
2022-09-27T21:28:47.339Z,8.00
2022-09-27T21:31:21.628Z,8.00
2022-09-27T21:33:54.663Z,7.90
2022-09-27T21:36:29.060Z,7.90
2022-09-27T21:38:56.774Z,7.90
2022-09-27T21:41:24.167Z,7.90
2022-09-27T21:43:54.012Z,7.90
2022-09-27T21:46:23.888Z,7.90
2022-09-27T21:48:52.769Z,7.80
2022-09-27T21:51:22.206Z,7.80
2022-09-27T21:53:53.033Z,7.70
2022-09-27T21:56:21.169Z,7.70
2022-09-27T21:58:51.711Z,7.70
2022-09-27T22:01:24.344Z,7.70
2022-09-27T22:03:54.092Z,7.70
2022-09-27T22:06:24.103Z,7.70
2022-09-27T22:08:52.363Z,7.70
2022-09-27T22:11:25.466Z,7.70
2022-09-27T22:13:52.607Z,7.70
2022-09-27T22:16:21.529Z,7.70
2022-09-27T22:18:53.562Z,7.70
2022-09-27T22:21:23.981Z,7.70
2022-09-27T22:23:57.089Z,7.70
2022-09-27T22:26:26.607Z,7.60
2022-09-27T22:28:54.140Z,7.60
2022-09-27T22:31:22.551Z,7.60
2022-09-27T22:33:58.703Z,7.60
2022-09-27T22:36:27.867Z,7.60
2022-09-27T22:38:55.253Z,7.60
2022-09-27T22:41:22.567Z,7.60
2022-09-27T22:43:49.677Z,7.60
2022-09-27T22:46:16.641Z,7.60
2022-09-27T22:48:43.440Z,7.70
2022-09-27T22:51:10.472Z,7.60
2022-09-27T22:53:37.776Z,7.70
2022-09-27T22:56:07.723Z,7.70
2022-09-27T22:58:35.991Z,7.70
2022-09-27T23:01:16.891Z,7.70
2022-09-27T23:03:44.474Z,7.70
2022-09-27T23:06:11.658Z,7.70
2022-09-27T23:08:39.133Z,7.70
2022-09-27T23:11:08.146Z,7.80
2022-09-27T23:13:37.717Z,7.80
2022-09-27T23:16:06.593Z,7.80
2022-09-27T23:18:34.060Z,7.80
2022-09-27T23:21:03.222Z,7.80
2022-09-27T23:23:35.258Z,7.80
2022-09-27T23:26:05.236Z,7.90
2022-09-27T23:28:32.770Z,7.90
2022-09-27T23:31:08.819Z,8.00
2022-09-27T23:33:37.750Z,8.00
2022-09-27T23:36:05.872Z,8.00
2022-09-27T23:38:33.105Z,8.10
2022-09-27T23:41:00.815Z,8.20
2022-09-27T23:43:27.922Z,8.20
2022-09-27T23:45:56.065Z,8.20
2022-09-27T23:48:26.484Z,8.30
2022-09-27T23:50:53.505Z,8.30
2022-09-27T23:53:21.445Z,8.30
2022-09-27T23:55:49.990Z,8.30
2022-09-27T23:58:17.467Z,8.30
