createdAt,value
2022-08-27T00:01:35.146Z,86.40
2022-08-27T00:04:24.273Z,86.50
2022-08-27T00:07:13.636Z,86.60
2022-08-27T00:10:01.387Z,86.70
2022-08-27T00:12:49.651Z,86.80
2022-08-27T00:15:37.935Z,86.40
2022-08-27T00:18:27.051Z,86.60
2022-08-27T00:21:16.454Z,87.50
2022-08-27T00:24:05.105Z,87.10
2022-08-27T00:26:53.970Z,87.30
2022-08-27T00:29:42.123Z,87.40
2022-08-27T00:32:29.807Z,87.00
2022-08-27T00:35:18.725Z,86.60
2022-08-27T00:38:10.219Z,87.20
2022-08-27T00:41:01.323Z,87.00
2022-08-27T00:43:53.842Z,86.80
2022-08-27T00:46:46.088Z,86.50
2022-08-27T00:49:40.755Z,86.90
2022-08-27T00:52:32.159Z,87.30
2022-08-27T00:55:26.152Z,87.30
2022-08-27T00:58:22.902Z,87.80
2022-08-27T01:01:16.794Z,87.80
2022-08-27T01:04:07.074Z,88.00
2022-08-27T01:06:55.400Z,88.00
2022-08-27T01:09:44.688Z,88.00
2022-08-27T01:12:35.542Z,88.30
2022-08-27T01:15:26.672Z,88.00
2022-08-27T01:18:16.807Z,87.80
2022-08-27T01:21:11.840Z,88.10
2022-08-27T01:24:15.159Z,88.20
2022-08-27T01:27:13.272Z,88.50
2022-08-27T01:30:02.548Z,88.40
2022-08-27T01:32:50.810Z,88.30
2022-08-27T01:35:38.999Z,88.40
2022-08-27T01:38:30.911Z,88.50
2022-08-27T01:41:20.598Z,88.60
2022-08-27T01:44:23.192Z,88.40
2022-08-27T01:47:11.127Z,88.60
2022-08-27T01:49:59.548Z,87.90
2022-08-27T01:52:48.028Z,87.90
2022-08-27T01:55:36.751Z,87.80
2022-08-27T01:58:29.236Z,87.80
2022-08-27T02:01:18.681Z,88.20
2022-08-27T02:04:06.460Z,87.80
2022-08-27T02:06:54.373Z,88.10
2022-08-27T02:09:42.362Z,88.40
2022-08-27T02:12:30.163Z,88.40
2022-08-27T02:15:19.586Z,88.40
2022-08-27T02:18:10.358Z,88.40
2022-08-27T02:20:57.939Z,88.50
2022-08-27T02:23:45.604Z,88.60
2022-08-27T02:26:33.341Z,88.50
2022-08-27T02:29:21.171Z,88.10
2022-08-27T02:32:17.776Z,88.00
2022-08-27T02:35:19.803Z,88.30
2022-08-27T02:38:08.078Z,88.20
2022-08-27T02:40:56.180Z,87.90
2022-08-27T02:43:44.230Z,87.00
2022-08-27T02:46:33.973Z,87.70
2022-08-27T02:49:21.940Z,87.40
2022-08-27T02:52:11.302Z,87.50
2022-08-27T02:54:59.815Z,87.10
2022-08-27T02:57:48.597Z,87.00
2022-08-27T03:00:36.874Z,87.40
2022-08-27T03:03:24.555Z,87.80
2022-08-27T03:06:12.994Z,88.00
2022-08-27T03:09:02.211Z,88.10
2022-08-27T03:11:49.831Z,88.20
2022-08-27T03:14:37.998Z,88.10
2022-08-27T03:17:43.417Z,88.10
2022-08-27T03:20:31.648Z,88.20
2022-08-27T03:23:22.779Z,88.10
2022-08-27T03:26:13.563Z,88.10
2022-08-27T03:29:01.649Z,88.20
2022-08-27T03:31:49.252Z,87.90
2022-08-27T03:34:36.914Z,88.10
2022-08-27T03:37:24.571Z,87.80
2022-08-27T03:40:14.167Z,87.90
2022-08-27T03:43:03.819Z,87.90
2022-08-27T03:46:01.417Z,87.80
2022-08-27T03:48:50.503Z,87.90
2022-08-27T03:51:41.461Z,88.20
2022-08-27T03:54:29.217Z,88.00
2022-08-27T03:57:17.098Z,88.40
2022-08-27T04:00:08.715Z,88.70
2022-08-27T04:03:00.190Z,89.40
2022-08-27T04:05:53.780Z,89.20
2022-08-27T04:08:41.693Z,89.40
2022-08-27T04:11:30.102Z,89.50
2022-08-27T04:14:26.515Z,89.50
2022-08-27T04:17:16.372Z,89.40
2022-08-27T04:20:31.831Z,89.60
2022-08-27T04:23:14.370Z,89.10
2022-08-27T04:26:05.698Z,89.00
2022-08-27T04:28:54.065Z,89.00
2022-08-27T04:31:42.225Z,89.20
2022-08-27T04:34:31.551Z,89.20
2022-08-27T04:37:23.292Z,89.60
2022-08-27T04:40:13.310Z,89.50
2022-08-27T04:43:01.291Z,89.50
2022-08-27T04:45:50.745Z,89.10
2022-08-27T04:48:38.609Z,89.20
2022-08-27T04:51:28.560Z,89.60
2022-08-27T04:54:17.328Z,89.80
2022-08-27T04:57:07.246Z,89.80
2022-08-27T04:59:57.064Z,90.00
2022-08-27T05:02:44.680Z,90.00
2022-08-27T05:05:32.366Z,89.90
2022-08-27T05:08:21.997Z,89.90
2022-08-27T05:11:11.947Z,90.10
2022-08-27T05:14:00.228Z,90.00
2022-08-27T05:16:48.372Z,90.10
2022-08-27T05:19:36.148Z,90.00
2022-08-27T05:22:23.806Z,90.00
2022-08-27T05:25:13.316Z,90.10
2022-08-27T05:28:01.343Z,90.30
2022-08-27T05:30:56.094Z,90.20
2022-08-27T05:33:45.688Z,90.30
2022-08-27T05:36:35.926Z,90.20
2022-08-27T05:39:24.260Z,90.20
2022-08-27T05:42:13.673Z,90.00
2022-08-27T05:45:01.566Z,90.20
2022-08-27T05:47:49.430Z,90.20
2022-08-27T05:50:37.376Z,90.30
2022-08-27T05:53:25.233Z,90.30
2022-08-27T05:56:19.318Z,90.40
2022-08-27T05:59:26.369Z,90.50
2022-08-27T06:02:14.508Z,89.90
2022-08-27T06:05:03.437Z,89.40
2022-08-27T06:07:53.308Z,89.00
2022-08-27T06:10:43.201Z,89.30
2022-08-27T06:13:31.440Z,89.40
2022-08-27T06:16:21.326Z,89.20
2022-08-27T06:19:12.288Z,90.10
2022-08-27T06:22:09.903Z,90.10
2022-08-27T06:24:58.804Z,90.20
2022-08-27T06:27:47.008Z,90.10
2022-08-27T06:30:34.733Z,90.30
2022-08-27T06:33:24.079Z,90.40
2022-08-27T06:36:15.025Z,90.00
2022-08-27T06:39:02.714Z,90.00
2022-08-27T06:41:50.831Z,90.00
2022-08-27T06:44:47.916Z,90.10
2022-08-27T06:47:35.806Z,90.20
2022-08-27T06:50:27.366Z,90.20
2022-08-27T06:53:16.507Z,90.30
2022-08-27T06:56:05.640Z,90.40
2022-08-27T06:58:55.517Z,90.40
2022-08-27T07:01:47.294Z,90.60
2022-08-27T07:04:35.379Z,90.60
2022-08-27T07:07:30.228Z,90.50
2022-08-27T07:10:23.378Z,90.70
2022-08-27T07:13:11.481Z,90.70
2022-08-27T07:16:00.522Z,90.70
2022-08-27T07:18:50.673Z,90.60
2022-08-27T07:21:43.093Z,90.70
2022-08-27T07:24:33.095Z,90.50
2022-08-27T07:27:21.614Z,90.70
2022-08-27T07:30:13.903Z,90.90
2022-08-27T07:33:01.502Z,90.60
2022-08-27T07:35:49.656Z,90.00
2022-08-27T07:38:38.239Z,90.30
2022-08-27T07:41:31.252Z,90.20
2022-08-27T07:44:34.428Z,90.30
2022-08-27T07:47:23.011Z,90.30
2022-08-27T07:50:12.825Z,90.40
2022-08-27T07:53:01.557Z,90.40
2022-08-27T07:55:49.487Z,90.40
2022-08-27T07:58:39.379Z,90.40
2022-08-27T08:01:28.017Z,90.30
2022-08-27T08:04:20.087Z,90.20
2022-08-27T08:07:08.528Z,90.30
2022-08-27T08:09:56.574Z,90.20
2022-08-27T08:12:44.446Z,90.20
2022-08-27T08:15:34.302Z,90.20
2022-08-27T08:18:22.078Z,90.10
2022-08-27T08:21:12.308Z,89.70
2022-08-27T08:24:00.379Z,90.10
2022-08-27T08:26:48.242Z,90.00
2022-08-27T08:29:37.712Z,90.10
2022-08-27T08:32:27.139Z,90.20
2022-08-27T08:35:15.150Z,90.50
2022-08-27T08:38:02.695Z,90.30
2022-08-27T08:40:54.716Z,90.40
2022-08-27T08:43:51.465Z,90.50
2022-08-27T08:46:42.753Z,90.50
2022-08-27T08:49:57.611Z,90.70
2022-08-27T08:52:53.944Z,90.80
2022-08-27T08:55:48.513Z,90.40
2022-08-27T08:58:45.111Z,90.40
2022-08-27T09:01:33.398Z,90.30
2022-08-27T09:04:21.519Z,90.00
2022-08-27T09:07:18.729Z,89.90
2022-08-27T09:10:18.274Z,90.00
2022-08-27T09:13:23.282Z,90.00
2022-08-27T09:16:11.583Z,90.10
2022-08-27T09:19:05.943Z,90.00
2022-08-27T09:22:03.299Z,90.00
2022-08-27T09:25:09.161Z,90.10
2022-08-27T09:28:01.617Z,87.00
2022-08-27T09:30:49.652Z,88.70
2022-08-27T09:33:44.547Z,89.00
2022-08-27T09:37:01.685Z,89.10
2022-08-27T09:40:01.345Z,89.20
2022-08-27T09:42:53.676Z,89.00
2022-08-27T09:45:51.583Z,87.90
2022-08-27T09:48:39.778Z,88.00
2022-08-27T09:51:30.929Z,89.00
2022-08-27T09:54:42.711Z,88.00
2022-08-27T09:57:41.584Z,88.70
2022-08-27T10:00:39.308Z,89.20
2022-08-27T10:03:32.648Z,89.70
2022-08-27T10:06:29.222Z,87.60
2022-08-27T10:09:24.160Z,87.20
2022-08-27T10:12:28.190Z,88.00
2022-08-27T10:15:18.493Z,87.70
2022-08-27T10:18:14.411Z,87.20
2022-08-27T10:21:11.362Z,86.20
2022-08-27T10:24:23.730Z,86.60
2022-08-27T10:27:20.255Z,87.20
2022-08-27T10:30:12.504Z,86.40
2022-08-27T10:33:22.840Z,86.80
2022-08-27T10:36:28.991Z,87.20
2022-08-27T10:39:29.203Z,87.20
2022-08-27T10:42:24.432Z,86.70
2022-08-27T10:45:30.612Z,86.90
2022-08-27T10:48:32.332Z,84.80
2022-08-27T10:51:28.112Z,85.20
2022-08-27T10:54:26.011Z,84.80
2022-08-27T10:57:39.536Z,85.70
2022-08-27T11:00:44.670Z,85.80
2022-08-27T11:03:41.545Z,85.40
2022-08-27T11:06:37.709Z,85.60
2022-08-27T11:09:36.788Z,84.90
2022-08-27T11:12:32.940Z,85.20
2022-08-27T11:15:30.865Z,85.30
2022-08-27T11:18:26.630Z,84.90
2022-08-27T11:21:25.619Z,85.10
2022-08-27T11:24:33.130Z,84.90
2022-08-27T11:27:27.932Z,85.10
2022-08-27T11:30:25.606Z,84.80
2022-08-27T11:33:27.648Z,84.50
2022-08-27T11:36:54.379Z,84.50
2022-08-27T11:40:24.947Z,85.20
2022-08-27T11:43:17.994Z,85.10
2022-08-27T11:46:08.092Z,84.90
2022-08-27T11:49:02.375Z,84.80
2022-08-27T11:52:00.743Z,83.90
2022-08-27T11:54:53.253Z,84.40
2022-08-27T11:57:44.110Z,84.50
2022-08-27T12:00:35.652Z,84.30
2022-08-27T12:03:31.463Z,84.40
2022-08-27T12:06:27.526Z,84.90
2022-08-27T12:09:21.924Z,83.60
2022-08-27T12:12:23.518Z,84.10
2022-08-27T12:15:22.369Z,84.20
2022-08-27T12:18:42.812Z,83.40
2022-08-27T12:21:46.092Z,83.50
2022-08-27T12:24:55.476Z,83.00
2022-08-27T12:27:44.270Z,83.40
2022-08-27T12:30:35.662Z,83.20
2022-08-27T12:33:34.834Z,81.90
2022-08-27T12:36:35.866Z,82.50
2022-08-27T12:39:37.479Z,82.20
2022-08-27T12:42:41.308Z,82.00
2022-08-27T12:45:57.062Z,81.50
2022-08-27T12:48:57.511Z,82.30
2022-08-27T12:51:47.685Z,81.20
2022-08-27T12:54:44.641Z,82.10
2022-08-27T12:57:41.099Z,80.90
2022-08-27T13:00:36.105Z,80.50
2022-08-27T13:03:33.277Z,81.10
2022-08-27T13:06:24.644Z,81.60
2022-08-27T13:09:13.235Z,81.70
2022-08-27T13:12:03.985Z,81.50
2022-08-27T13:14:57.135Z,81.20
2022-08-27T13:17:50.926Z,81.90
2022-08-27T13:20:41.318Z,82.00
2022-08-27T13:23:46.771Z,81.40
2022-08-27T13:26:38.737Z,79.40
2022-08-27T13:29:28.716Z,81.70
2022-08-27T13:32:18.660Z,80.90
2022-08-27T13:35:09.178Z,79.70
2022-08-27T13:37:58.543Z,80.20
2022-08-27T13:41:01.213Z,80.90
2022-08-27T13:43:57.050Z,81.10
2022-08-27T13:46:53.271Z,81.20
2022-08-27T13:49:42.862Z,81.30
2022-08-27T13:52:35.866Z,80.50
2022-08-27T13:55:22.803Z,79.80
2022-08-27T13:58:17.171Z,80.40
2022-08-27T14:01:17.767Z,79.60
2022-08-27T14:04:08.832Z,78.70
2022-08-27T14:06:59.329Z,79.70
2022-08-27T14:09:54.378Z,80.10
2022-08-27T14:12:46.186Z,80.30
2022-08-27T14:15:39.124Z,80.20
2022-08-27T14:18:55.102Z,79.00
2022-08-27T14:21:41.849Z,79.20
2022-08-27T14:24:31.358Z,79.60
2022-08-27T14:27:20.261Z,79.50
2022-08-27T14:30:10.969Z,79.80
2022-08-27T14:33:00.597Z,79.50
2022-08-27T14:35:49.335Z,79.70
2022-08-27T14:38:40.934Z,79.80
2022-08-27T14:41:30.755Z,79.90
2022-08-27T14:44:21.296Z,80.10
2022-08-27T14:47:11.264Z,80.30
2022-08-27T14:49:59.309Z,80.20
2022-08-27T14:52:46.807Z,79.40
2022-08-27T14:55:34.569Z,79.70
2022-08-27T14:58:23.503Z,79.80
2022-08-27T15:01:11.367Z,80.30
2022-08-27T15:03:59.602Z,79.80
2022-08-27T15:06:47.090Z,80.60
2022-08-27T15:09:36.043Z,79.90
2022-08-27T15:12:26.432Z,79.80
2022-08-27T15:15:15.847Z,79.80
2022-08-27T15:18:03.027Z,79.80
2022-08-27T15:20:50.955Z,79.90
2022-08-27T15:23:39.071Z,79.50
2022-08-27T15:26:26.832Z,79.20
2022-08-27T15:29:14.165Z,79.40
2022-08-27T15:32:03.087Z,79.20
2022-08-27T15:34:50.393Z,78.70
2022-08-27T15:37:38.280Z,78.30
2022-08-27T15:40:27.910Z,78.80
2022-08-27T15:43:16.318Z,78.30
2022-08-27T15:46:03.928Z,77.90
2022-08-27T15:48:53.721Z,78.40
2022-08-27T15:51:41.703Z,78.00
2022-08-27T15:54:29.708Z,78.10
2022-08-27T15:57:17.799Z,77.80
2022-08-27T16:00:06.883Z,77.80
2022-08-27T16:02:55.160Z,77.70
2022-08-27T16:05:46.670Z,78.00
2022-08-27T16:08:36.845Z,76.30
2022-08-27T16:11:29.560Z,77.30
2022-08-27T16:14:17.671Z,77.50
2022-08-27T16:17:05.205Z,77.10
2022-08-27T16:19:56.891Z,77.60
2022-08-27T16:22:45.946Z,76.80
2022-08-27T16:25:33.802Z,76.50
2022-08-27T16:28:21.407Z,77.00
2022-08-27T16:31:11.541Z,76.50
2022-08-27T16:34:00.134Z,76.00
2022-08-27T16:36:47.790Z,75.50
2022-08-27T16:39:40.440Z,76.10
2022-08-27T16:42:28.280Z,75.80
2022-08-27T16:45:17.386Z,76.10
2022-08-27T16:48:22.980Z,76.20
2022-08-27T16:51:15.853Z,76.00
2022-08-27T16:54:04.399Z,75.30
2022-08-27T16:56:53.322Z,75.40
2022-08-27T16:59:40.822Z,76.50
2022-08-27T17:02:32.836Z,76.10
2022-08-27T17:05:34.080Z,76.20
2022-08-27T17:08:26.262Z,76.00
2022-08-27T17:11:17.875Z,77.00
2022-08-27T17:14:08.031Z,76.00
2022-08-27T17:16:55.413Z,75.40
2022-08-27T17:19:42.794Z,76.00
2022-08-27T17:22:30.138Z,75.90
2022-08-27T17:25:17.466Z,76.20
2022-08-27T17:28:05.304Z,75.00
2022-08-27T17:30:55.527Z,76.70
2022-08-27T17:33:47.890Z,75.20
2022-08-27T17:36:35.702Z,75.20
2022-08-27T17:39:23.276Z,75.80
2022-08-27T17:42:10.724Z,74.60
2022-08-27T17:44:58.651Z,75.20
2022-08-27T17:47:47.446Z,76.10
2022-08-27T17:50:35.108Z,75.20
2022-08-27T17:53:22.426Z,75.60
2022-08-27T17:56:09.819Z,75.00
2022-08-27T17:58:57.562Z,74.70
2022-08-27T18:01:44.956Z,76.10
2022-08-27T18:04:33.729Z,75.40
2022-08-27T18:07:21.510Z,76.40
2022-08-27T18:10:11.092Z,75.20
2022-08-27T18:12:58.680Z,75.70
2022-08-27T18:15:46.221Z,75.00
2022-08-27T18:18:34.132Z,74.60
2022-08-27T18:21:25.516Z,75.00
2022-08-27T18:24:13.572Z,76.20
2022-08-27T18:27:01.038Z,75.90
2022-08-27T18:29:50.034Z,76.40
2022-08-27T18:32:41.494Z,76.00
2022-08-27T18:35:32.590Z,76.10
2022-08-27T18:38:21.291Z,77.20
2022-08-27T18:41:09.109Z,77.20
2022-08-27T18:43:56.757Z,76.40
2022-08-27T18:46:46.681Z,77.10
2022-08-27T18:49:34.758Z,76.60
2022-08-27T18:52:23.686Z,75.90
2022-08-27T18:55:20.709Z,76.00
2022-08-27T18:58:08.353Z,76.50
2022-08-27T19:00:59.858Z,76.20
2022-08-27T19:03:50.548Z,76.90
2022-08-27T19:06:38.656Z,76.70
2022-08-27T19:09:27.155Z,76.30
2022-08-27T19:12:16.081Z,77.20
2022-08-27T19:15:03.775Z,76.40
2022-08-27T19:17:55.428Z,76.20
2022-08-27T19:20:43.412Z,76.40
2022-08-27T19:23:30.970Z,75.40
2022-08-27T19:26:21.319Z,75.70
2022-08-27T19:29:11.053Z,76.40
2022-08-27T19:31:58.633Z,76.60
2022-08-27T19:34:46.156Z,76.50
2022-08-27T19:37:53.128Z,76.40
2022-08-27T19:40:41.307Z,76.20
2022-08-27T19:43:28.748Z,76.10
2022-08-27T19:46:20.162Z,76.50
2022-08-27T19:49:07.621Z,76.50
2022-08-27T19:51:55.251Z,76.90
2022-08-27T19:54:57.234Z,77.00
2022-08-27T19:57:50.440Z,76.40
2022-08-27T20:00:37.813Z,76.70
2022-08-27T20:03:26.610Z,76.20
2022-08-27T20:06:14.597Z,76.70
2022-08-27T20:09:06.391Z,76.70
2022-08-27T20:11:54.477Z,76.40
2022-08-27T20:14:41.892Z,76.80
2022-08-27T20:17:29.847Z,77.00
2022-08-27T20:20:23.215Z,76.00
2022-08-27T20:23:10.866Z,76.60
2022-08-27T20:26:01.190Z,75.20
2022-08-27T20:28:49.697Z,76.00
2022-08-27T20:31:37.059Z,76.30
2022-08-27T20:34:24.539Z,75.40
2022-08-27T20:37:18.711Z,75.50
2022-08-27T20:40:08.073Z,75.70
2022-08-27T20:42:56.270Z,74.70
2022-08-27T20:45:44.466Z,75.40
2022-08-27T20:48:32.482Z,75.70
2022-08-27T20:51:20.114Z,75.40
2022-08-27T20:54:09.057Z,75.60
2022-08-27T20:56:56.772Z,75.80
2022-08-27T21:00:01.679Z,75.60
2022-08-27T21:02:49.390Z,75.50
2022-08-27T21:05:39.101Z,75.90
2022-08-27T21:08:28.221Z,76.00
2022-08-27T21:11:18.555Z,75.60
2022-08-27T21:14:06.486Z,74.90
2022-08-27T21:16:54.272Z,74.40
2022-08-27T21:19:42.418Z,75.20
2022-08-27T21:22:30.608Z,75.20
2022-08-27T21:25:19.097Z,74.90
2022-08-27T21:28:08.634Z,75.10
2022-08-27T21:30:56.627Z,74.60
2022-08-27T21:33:44.753Z,75.60
2022-08-27T21:36:33.168Z,75.20
2022-08-27T21:39:21.006Z,75.50
2022-08-27T21:42:10.229Z,75.00
2022-08-27T21:44:59.355Z,75.40
2022-08-27T21:47:47.300Z,75.30
2022-08-27T21:50:35.407Z,75.10
2022-08-27T21:53:23.754Z,75.10
2022-08-27T21:56:12.208Z,75.80
2022-08-27T21:59:00.305Z,75.40
2022-08-27T22:01:55.818Z,75.00
2022-08-27T22:04:48.515Z,74.60
2022-08-27T22:07:36.289Z,75.00
2022-08-27T22:10:24.086Z,74.50
2022-08-27T22:13:12.786Z,75.30
2022-08-27T22:16:00.732Z,75.40
2022-08-27T22:18:54.497Z,75.40
2022-08-27T22:21:42.969Z,75.60
2022-08-27T22:24:30.851Z,75.10
2022-08-27T22:27:18.947Z,75.00
2022-08-27T22:30:11.315Z,75.10
2022-08-27T22:32:59.693Z,74.70
2022-08-27T22:35:49.293Z,75.60
2022-08-27T22:38:37.032Z,75.80
2022-08-27T22:41:26.225Z,75.80
2022-08-27T22:44:14.164Z,75.60
2022-08-27T22:47:02.220Z,75.60
2022-08-27T22:49:52.760Z,75.20
2022-08-27T22:52:43.298Z,75.20
2022-08-27T22:55:31.288Z,75.40
2022-08-27T22:58:19.663Z,75.40
2022-08-27T23:01:12.207Z,75.60
2022-08-27T23:04:00.483Z,75.60
2022-08-27T23:06:51.171Z,74.80
2022-08-27T23:09:40.097Z,76.00
2022-08-27T23:12:28.334Z,75.40
2022-08-27T23:15:18.847Z,76.20
2022-08-27T23:18:07.018Z,75.60
2022-08-27T23:20:55.264Z,75.20
2022-08-27T23:23:43.128Z,74.30
2022-08-27T23:26:49.779Z,75.40
2022-08-27T23:29:37.790Z,75.10
2022-08-27T23:32:25.922Z,74.80
2022-08-27T23:35:15.020Z,75.40
2022-08-27T23:38:03.390Z,75.30
2022-08-27T23:40:52.326Z,74.80
2022-08-27T23:43:41.823Z,75.30
2022-08-27T23:46:30.693Z,75.60
2022-08-27T23:49:18.415Z,75.10
2022-08-27T23:52:06.919Z,75.30
2022-08-27T23:54:54.940Z,75.00
2022-08-27T23:57:43.278Z,74.70
