createdAt,value
2023-02-02T00:02:26.785Z,75109.03
2023-02-02T00:12:31.488Z,75104.97
2023-02-02T00:22:35.701Z,75096.88
2023-02-02T00:32:37.966Z,75088.78
2023-02-02T00:42:40.142Z,75082.72
2023-02-02T00:52:44.519Z,75102.94
2023-02-02T01:02:51.451Z,75109.03
2023-02-02T01:12:55.910Z,75119.13
2023-02-02T01:22:59.109Z,75204.13
2023-02-02T01:33:03.460Z,75240.56
2023-02-02T01:43:22.424Z,75244.59
2023-02-02T01:53:26.816Z,75244.59
2023-02-02T02:03:37.272Z,75244.59
2023-02-02T02:14:03.707Z,75228.41
2023-02-02T02:24:34.087Z,75204.13
2023-02-02T02:34:41.624Z,75187.94
2023-02-02T02:44:44.286Z,75179.84
2023-02-02T02:54:52.290Z,75196.03
2023-02-02T03:05:20.342Z,75196.03
2023-02-02T03:15:27.413Z,75171.75
2023-02-02T03:25:32.049Z,75147.47
2023-02-02T03:35:37.520Z,75125.22
2023-02-02T03:45:46.332Z,75115.09
2023-02-02T03:55:52.902Z,75098.91
2023-02-02T04:05:57.456Z,75080.69
2023-02-02T04:16:00.269Z,75074.63
2023-02-02T04:26:07.194Z,75052.38
2023-02-02T04:36:09.291Z,75056.41
2023-02-02T04:46:11.559Z,75058.44
2023-02-02T04:56:19.394Z,75044.28
2023-02-02T05:06:21.414Z,75054.38
2023-02-02T05:16:24.102Z,75046.28
2023-02-02T05:26:26.992Z,75042.25
2023-02-02T05:36:29.307Z,75034.16
2023-02-02T05:46:31.681Z,75015.94
2023-02-02T05:56:36.149Z,75036.19
2023-02-02T06:06:44.297Z,75030.09
2023-02-02T06:16:49.091Z,75017.97
2023-02-02T06:26:53.382Z,75007.84
2023-02-02T06:36:55.680Z,74999.75
2023-02-02T06:46:57.668Z,74993.69
2023-02-02T06:56:59.827Z,74989.63
2023-02-02T07:07:02.311Z,74993.69
2023-02-02T07:17:06.553Z,74999.75
2023-02-02T07:27:08.564Z,75013.91
2023-02-02T07:37:10.872Z,75017.97
2023-02-02T07:47:20.162Z,75030.09
2023-02-02T07:57:22.356Z,75026.06
2023-02-02T08:07:26.638Z,75026.06
2023-02-02T08:17:31.714Z,75044.28
2023-02-02T08:27:37.870Z,75034.16
2023-02-02T08:37:44.850Z,75040.22
2023-02-02T08:47:47.056Z,75050.34
2023-02-02T08:57:52.354Z,75062.47
2023-02-02T09:07:59.648Z,75078.66
2023-02-02T09:18:04.288Z,75060.47
2023-02-02T09:28:14.276Z,75048.31
2023-02-02T09:38:19.535Z,75046.28
2023-02-02T09:48:45.210Z,75030.09
2023-02-02T09:58:54.864Z,75058.44
2023-02-02T10:09:22.900Z,75070.56
2023-02-02T10:19:31.000Z,75070.56
2023-02-02T10:29:59.940Z,75084.75
2023-02-02T10:40:27.476Z,75111.03
2023-02-02T10:50:32.477Z,75139.38
2023-02-02T11:00:51.813Z,75145.44
2023-02-02T11:10:55.488Z,75179.84
2023-02-02T11:21:00.797Z,75236.50
2023-02-02T11:31:07.822Z,75222.34
2023-02-02T11:41:13.297Z,75196.03
2023-02-02T11:51:25.351Z,75185.91
2023-02-02T12:01:29.730Z,75155.56
2023-02-02T12:11:58.202Z,75179.84
2023-02-02T12:22:03.322Z,75189.97
2023-02-02T12:32:35.023Z,75202.09
2023-02-02T12:42:56.021Z,75220.31
2023-02-02T12:53:04.745Z,75272.94
2023-02-02T13:03:30.684Z,75327.56
2023-02-02T13:13:41.680Z,75353.88
2023-02-02T13:23:52.621Z,75376.13
2023-02-02T13:34:16.144Z,75376.13
2023-02-02T13:44:24.693Z,75386.25
2023-02-02T13:54:58.370Z,75398.38
2023-02-02T14:05:04.257Z,75396.38
2023-02-02T14:15:07.363Z,75394.34
2023-02-02T14:25:40.582Z,75394.34
2023-02-02T14:35:46.697Z,75406.47
2023-02-02T14:46:22.506Z,75414.56
2023-02-02T14:56:50.461Z,75440.88
2023-02-02T15:06:55.840Z,75467.19
2023-02-02T15:17:12.736Z,75519.81
2023-02-02T15:27:23.296Z,75576.47
2023-02-02T15:37:36.181Z,75710.03
2023-02-02T15:47:42.485Z,75726.22
2023-02-02T15:57:47.786Z,75754.56
2023-02-02T16:08:03.688Z,75793.03
2023-02-02T16:18:15.023Z,75817.31
2023-02-02T16:28:27.331Z,75831.47
2023-02-02T16:38:39.741Z,75837.53
2023-02-02T16:48:46.947Z,75835.53
2023-02-02T16:58:49.055Z,75863.84
2023-02-02T17:08:51.301Z,75882.06
2023-02-02T17:18:55.680Z,75890.16
2023-02-02T17:29:00.811Z,75900.28
2023-02-02T17:39:07.980Z,75928.63
2023-02-02T17:49:10.855Z,75946.84
2023-02-02T17:59:17.381Z,75965.03
2023-02-02T18:09:24.576Z,75983.25
2023-02-02T18:19:26.833Z,76003.50
2023-02-02T18:29:33.542Z,76003.50
2023-02-02T18:39:39.890Z,76021.72
2023-02-02T18:49:41.985Z,76046.00
2023-02-02T18:59:44.457Z,76066.25
2023-02-02T19:09:49.356Z,76090.53
2023-02-02T19:19:51.688Z,76102.69
2023-02-02T19:30:00.505Z,76139.09
2023-02-02T19:40:16.403Z,76161.38
2023-02-02T19:50:24.535Z,76181.63
2023-02-02T20:00:29.368Z,76209.94
2023-02-02T20:10:37.787Z,76228.16
2023-02-02T20:20:44.882Z,76248.41
2023-02-02T20:30:49.603Z,76276.75
2023-02-02T20:40:52.316Z,76292.94
2023-02-02T20:50:54.692Z,76325.31
2023-02-02T21:00:56.831Z,76357.72
2023-02-02T21:11:01.949Z,76394.16
2023-02-02T21:21:09.055Z,76410.34
2023-02-02T21:31:13.085Z,76432.59
2023-02-02T21:41:16.902Z,76450.81
2023-02-02T21:51:29.980Z,76471.06
2023-02-02T22:01:39.920Z,76483.22
2023-02-02T22:11:59.411Z,76499.41
2023-02-02T22:22:13.892Z,76533.81
2023-02-02T22:32:20.681Z,76562.16
2023-02-02T22:42:26.561Z,76576.31
2023-02-02T22:52:28.721Z,76596.56
2023-02-02T23:02:33.379Z,76604.66
2023-02-02T23:12:35.461Z,76610.72
2023-02-02T23:22:40.089Z,76618.81
2023-02-02T23:32:48.032Z,76608.72
2023-02-02T23:42:52.741Z,76604.66
2023-02-02T23:52:59.628Z,76608.72
