createdAt,value
2023-03-16T00:00:00.629Z,24.22
2023-03-16T00:05:00.720Z,22.50
2023-03-16T00:10:00.938Z,22.57
2023-03-16T00:15:00.560Z,25.02
2023-03-16T00:20:00.622Z,36.27
2023-03-16T00:25:00.803Z,37.12
2023-03-16T00:30:00.648Z,39.73
2023-03-16T00:35:00.663Z,37.24
2023-03-16T00:40:00.884Z,32.47
2023-03-16T00:45:00.623Z,27.18
2023-03-16T00:50:00.540Z,29.05
2023-03-16T00:55:02.277Z,25.19
2023-03-16T01:00:00.612Z,26.08
2023-03-16T01:05:00.613Z,22.20
2023-03-16T01:10:00.893Z,21.20
2023-03-16T01:15:00.577Z,19.07
2023-03-16T01:20:00.700Z,19.00
2023-03-16T01:25:00.709Z,17.88
2023-03-16T01:30:00.921Z,19.82
2023-03-16T01:35:00.541Z,19.87
2023-03-16T01:40:00.748Z,18.96
2023-03-16T01:45:00.579Z,20.60
2023-03-16T01:50:00.689Z,19.95
2023-03-16T01:55:00.880Z,19.52
2023-03-16T02:00:00.600Z,19.41
2023-03-16T02:05:00.648Z,19.39
2023-03-16T02:10:01.320Z,20.42
2023-03-16T02:15:00.762Z,22.50
2023-03-16T02:20:00.933Z,23.26
2023-03-16T02:25:01.045Z,22.46
2023-03-16T02:30:01.207Z,22.23
2023-03-16T02:35:00.559Z,21.35
2023-03-16T02:40:01.111Z,21.58
2023-03-16T02:45:00.552Z,21.28
2023-03-16T02:50:00.882Z,20.64
2023-03-16T02:55:00.677Z,22.42
2023-03-16T03:00:00.733Z,22.28
2023-03-16T03:05:00.582Z,20.25
2023-03-16T03:10:02.449Z,21.17
2023-03-16T03:15:00.827Z,22.05
2023-03-16T03:20:00.729Z,21.22
2023-03-16T03:25:00.833Z,20.60
2023-03-16T03:30:00.528Z,19.73
2023-03-16T03:35:00.642Z,20.96
2023-03-16T03:40:00.635Z,20.77
2023-03-16T03:45:00.626Z,21.68
2023-03-16T03:50:00.560Z,22.75
2023-03-16T03:55:00.977Z,21.44
2023-03-16T04:00:00.591Z,21.79
2023-03-16T04:05:00.688Z,21.97
2023-03-16T04:10:00.744Z,20.34
2023-03-16T04:15:01.436Z,24.40
2023-03-16T04:20:01.938Z,27.55
2023-03-16T04:25:00.922Z,26.31
2023-03-16T04:30:00.632Z,26.23
2023-03-16T04:35:01.388Z,25.66
2023-03-16T04:40:00.924Z,25.92
2023-03-16T04:45:00.608Z,25.38
2023-03-16T04:50:00.672Z,25.11
2023-03-16T04:55:00.751Z,23.91
2023-03-16T05:00:00.904Z,24.59
2023-03-16T05:05:00.558Z,22.97
2023-03-16T05:10:00.677Z,20.43
2023-03-16T05:15:00.754Z,20.64
2023-03-16T05:20:00.903Z,21.33
2023-03-16T05:25:00.743Z,23.94
2023-03-16T05:30:02.434Z,21.78
2023-03-16T05:35:02.280Z,18.51
2023-03-16T05:40:00.654Z,18.06
2023-03-16T05:45:00.718Z,17.99
2023-03-16T05:50:00.662Z,18.82
2023-03-16T05:55:01.072Z,14.95
2023-03-16T06:00:02.430Z,16.90
2023-03-16T06:05:00.578Z,19.20
2023-03-16T06:10:00.778Z,15.59
2023-03-16T06:15:00.555Z,19.22
2023-03-16T06:20:00.974Z,14.99
2023-03-16T06:25:00.677Z,13.58
2023-03-16T06:30:01.666Z,15.67
2023-03-16T06:35:00.543Z,13.72
2023-03-16T06:40:01.119Z,12.38
2023-03-16T06:45:00.696Z,13.25
2023-03-16T06:55:00.679Z,23.99
2023-03-16T07:00:01.191Z,11.82
2023-03-16T07:05:02.216Z,27.93
2023-03-16T07:10:01.404Z,13.29
2023-03-16T07:15:00.732Z,13.47
2023-03-16T07:20:00.565Z,23.12
2023-03-16T07:25:00.949Z,19.06
2023-03-16T07:30:00.627Z,13.07
2023-03-16T07:35:00.706Z,16.40
2023-03-16T07:40:00.714Z,16.23
2023-03-16T07:45:00.679Z,19.09
2023-03-16T07:50:01.660Z,24.86
2023-03-16T07:55:00.603Z,25.13
2023-03-16T08:00:00.701Z,23.61
2023-03-16T08:05:00.669Z,25.36
2023-03-16T08:10:00.832Z,42.93
2023-03-16T08:15:00.636Z,38.77
2023-03-16T08:20:00.766Z,27.67
2023-03-16T08:25:02.278Z,28.77
2023-03-16T08:30:00.657Z,28.63
2023-03-16T08:35:00.817Z,25.72
2023-03-16T08:40:00.948Z,23.85
2023-03-16T08:45:02.388Z,22.16
2023-03-16T08:50:00.583Z,21.71
2023-03-16T08:55:03.703Z,20.64
2023-03-16T09:00:02.362Z,23.02
2023-03-16T09:05:00.542Z,19.22
2023-03-16T09:10:01.571Z,21.07
2023-03-16T09:15:00.617Z,19.72
2023-03-16T09:20:11.473Z,21.49
2023-03-16T09:25:01.010Z,20.18
2023-03-16T09:30:00.587Z,20.39
2023-03-16T09:35:00.731Z,20.00
2023-03-16T09:40:06.735Z,19.37
2023-03-16T09:45:00.591Z,18.44
2023-03-16T09:50:00.646Z,19.41
2023-03-16T09:55:01.362Z,18.64
2023-03-16T10:00:00.762Z,18.75
2023-03-16T10:05:02.387Z,18.48
2023-03-16T10:10:00.856Z,20.85
2023-03-16T10:15:00.731Z,19.86
2023-03-16T10:20:00.876Z,29.38
2023-03-16T10:25:00.605Z,21.66
2023-03-16T10:30:02.513Z,34.74
2023-03-16T10:35:00.609Z,31.81
2023-03-16T10:40:00.776Z,38.34
2023-03-16T10:45:02.669Z,28.57
2023-03-16T10:50:00.621Z,20.86
2023-03-16T10:55:00.734Z,17.08
2023-03-16T11:00:01.199Z,17.74
2023-03-16T11:05:00.676Z,15.25
2023-03-16T11:10:00.737Z,13.28
2023-03-16T11:15:00.637Z,14.43
2023-03-16T11:20:00.786Z,9.32
2023-03-16T11:25:00.905Z,5.05
2023-03-16T11:30:00.876Z,5.38
2023-03-16T11:35:01.158Z,5.84
2023-03-16T11:40:03.019Z,6.15
2023-03-16T11:45:00.597Z,6.13
2023-03-16T11:50:00.795Z,4.54
2023-03-16T11:55:00.967Z,4.56
2023-03-16T12:00:01.976Z,4.13
2023-03-16T12:05:00.576Z,4.97
2023-03-16T12:10:00.815Z,4.32
2023-03-16T12:15:00.782Z,4.99
2023-03-16T12:20:01.091Z,4.51
2023-03-16T12:25:01.082Z,3.63
2023-03-16T12:30:00.852Z,3.90
2023-03-16T12:35:01.114Z,5.20
2023-03-16T12:40:01.740Z,5.34
2023-03-16T12:45:00.831Z,4.08
2023-03-16T12:50:00.783Z,4.41
2023-03-16T12:55:00.766Z,5.06
2023-03-16T13:00:00.734Z,4.40
2023-03-16T13:05:00.600Z,3.59
2023-03-16T13:10:02.084Z,4.36
2023-03-16T13:15:00.631Z,4.47
2023-03-16T13:20:00.813Z,4.04
2023-03-16T13:25:00.909Z,4.10
2023-03-16T13:30:00.560Z,3.80
2023-03-16T13:35:01.504Z,3.44
2023-03-16T13:40:03.225Z,4.23
2023-03-16T13:45:00.577Z,3.54
2023-03-16T13:50:00.728Z,4.25
2023-03-16T13:55:00.985Z,3.87
2023-03-16T14:00:00.638Z,4.81
2023-03-16T14:05:00.796Z,4.03
2023-03-16T14:10:01.219Z,4.18
2023-03-16T14:15:00.665Z,4.14
2023-03-16T14:20:01.055Z,4.08
2023-03-16T14:25:02.112Z,4.54
2023-03-16T14:30:00.605Z,3.83
2023-03-16T14:35:00.828Z,4.72
2023-03-16T14:40:02.514Z,4.36
2023-03-16T14:45:00.766Z,4.02
2023-03-16T14:50:01.794Z,4.94
2023-03-16T14:55:03.508Z,3.95
2023-03-16T15:00:00.591Z,3.12
2023-03-16T15:05:00.782Z,4.34
2023-03-16T15:10:00.837Z,3.88
2023-03-16T15:15:00.644Z,4.83
2023-03-16T15:20:00.681Z,4.05
2023-03-16T15:25:00.603Z,4.46
2023-03-16T15:30:05.550Z,4.34
2023-03-16T15:35:01.570Z,3.83
2023-03-16T15:40:01.353Z,4.53
2023-03-16T15:45:00.617Z,4.30
2023-03-16T15:50:00.896Z,4.13
2023-03-16T15:55:01.515Z,4.27
2023-03-16T16:00:01.947Z,4.16
2023-03-16T16:05:00.620Z,4.64
2023-03-16T16:10:00.898Z,5.48
2023-03-16T16:15:00.577Z,4.79
2023-03-16T16:20:00.668Z,5.20
2023-03-16T16:25:01.084Z,5.27
2023-03-16T16:30:01.335Z,6.08
2023-03-16T16:35:04.643Z,6.78
2023-03-16T16:40:00.857Z,7.33
2023-03-16T16:45:00.587Z,7.38
2023-03-16T16:50:00.730Z,7.46
2023-03-16T16:55:00.835Z,8.42
2023-03-16T17:00:00.620Z,9.44
2023-03-16T17:05:00.782Z,8.66
2023-03-16T17:10:03.806Z,9.23
2023-03-16T17:15:00.569Z,10.27
2023-03-16T17:20:00.721Z,10.48
2023-03-16T17:25:00.975Z,11.09
2023-03-16T17:30:00.638Z,10.78
2023-03-16T17:35:00.699Z,11.73
2023-03-16T17:40:00.710Z,12.12
2023-03-16T17:45:00.720Z,10.36
2023-03-16T17:50:01.279Z,11.32
2023-03-16T17:55:01.075Z,10.56
2023-03-16T18:00:03.305Z,9.63
2023-03-16T18:05:00.804Z,8.68
2023-03-16T18:10:01.373Z,9.23
2023-03-16T18:15:01.966Z,9.28
2023-03-16T18:20:00.590Z,10.42
2023-03-16T18:25:01.533Z,9.67
2023-03-16T18:30:00.738Z,9.91
2023-03-16T18:35:02.883Z,9.60
2023-03-16T18:40:00.889Z,10.80
2023-03-16T18:45:01.202Z,11.86
2023-03-16T18:50:03.522Z,10.40
2023-03-16T18:55:01.031Z,10.75
2023-03-16T19:00:02.397Z,10.56
2023-03-16T19:05:00.696Z,11.46
2023-03-16T19:10:03.984Z,15.63
2023-03-16T19:15:00.582Z,14.45
2023-03-16T19:20:00.706Z,10.28
2023-03-16T19:25:00.661Z,9.94
2023-03-16T19:30:00.676Z,9.81
2023-03-16T19:35:00.643Z,10.16
2023-03-16T19:40:00.885Z,10.33
2023-03-16T19:45:00.676Z,9.76
2023-03-16T19:50:02.992Z,9.90
2023-03-16T19:55:01.806Z,9.19
2023-03-16T20:00:00.802Z,10.71
2023-03-16T20:05:02.163Z,9.97
2023-03-16T20:10:00.849Z,9.56
2023-03-16T20:15:00.929Z,11.34
2023-03-16T20:20:00.611Z,11.60
2023-03-16T20:25:01.491Z,12.61
2023-03-16T20:30:00.675Z,11.81
2023-03-16T20:35:00.742Z,15.74
2023-03-16T20:40:01.447Z,15.85
2023-03-16T20:45:04.836Z,14.60
2023-03-16T20:50:00.537Z,16.63
2023-03-16T20:55:03.059Z,17.02
2023-03-16T21:00:00.603Z,16.67
2023-03-16T21:05:00.688Z,17.32
2023-03-16T21:10:00.831Z,16.39
2023-03-16T21:15:01.797Z,15.51
2023-03-16T21:20:00.580Z,14.29
2023-03-16T21:25:07.253Z,14.90
2023-03-16T21:30:00.568Z,14.66
2023-03-16T21:35:00.659Z,11.79
2023-03-16T21:40:03.697Z,13.35
2023-03-16T21:45:00.602Z,14.14
2023-03-16T21:50:00.623Z,13.89
2023-03-16T21:55:04.526Z,11.86
2023-03-16T22:00:00.585Z,9.49
2023-03-16T22:05:02.461Z,7.56
2023-03-16T22:10:06.864Z,7.53
2023-03-16T22:15:03.253Z,7.93
2023-03-16T22:20:02.721Z,8.30
2023-03-16T22:25:00.807Z,8.97
2023-03-16T22:30:00.847Z,8.92
2023-03-16T22:40:00.837Z,6.31
2023-03-16T22:45:01.951Z,8.05
2023-03-16T22:50:02.409Z,9.45
2023-03-16T22:55:00.706Z,16.11
2023-03-16T23:00:05.292Z,8.61
2023-03-16T23:05:00.614Z,8.79
2023-03-16T23:10:02.692Z,7.98
2023-03-16T23:15:02.123Z,7.11
2023-03-16T23:20:03.484Z,7.11
2023-03-16T23:25:02.519Z,7.07
2023-03-16T23:35:03.753Z,6.04
2023-03-16T23:40:03.082Z,6.35
2023-03-16T23:45:02.362Z,6.09
2023-03-16T23:55:00.722Z,5.89
