createdAt,value
2022-12-23T00:01:26.854Z,38.35
2022-12-23T00:03:59.645Z,35.17
2022-12-23T00:06:27.444Z,32.65
2022-12-23T00:08:58.594Z,31.42
2022-12-23T00:11:27.550Z,30.70
2022-12-23T00:14:21.598Z,28.27
2022-12-23T00:16:52.714Z,25.75
2022-12-23T00:19:20.132Z,27.10
2022-12-23T00:21:49.888Z,26.75
2022-12-23T00:24:21.060Z,26.02
2022-12-23T00:26:48.859Z,25.88
2022-12-23T00:29:17.558Z,28.05
2022-12-23T00:31:44.514Z,24.95
2022-12-23T00:34:12.786Z,27.30
2022-12-23T00:36:40.783Z,25.33
2022-12-23T00:39:30.898Z,25.63
2022-12-23T00:42:18.750Z,25.58
2022-12-23T00:44:53.072Z,25.77
2022-12-23T00:47:38.607Z,24.90
2022-12-23T00:50:10.717Z,23.45
2022-12-23T00:52:40.854Z,23.17
2022-12-23T00:55:14.279Z,25.02
2022-12-23T00:57:41.379Z,24.35
2022-12-23T01:00:13.754Z,24.35
2022-12-23T01:02:59.810Z,24.60
2022-12-23T01:05:38.834Z,24.75
2022-12-23T01:08:08.495Z,24.40
2022-12-23T01:10:39.887Z,24.45
2022-12-23T01:13:08.960Z,24.52
2022-12-23T01:15:37.511Z,23.13
2022-12-23T01:18:04.733Z,24.17
2022-12-23T01:20:42.042Z,22.70
2022-12-23T01:23:14.786Z,22.70
2022-12-23T01:25:43.882Z,21.63
2022-12-23T01:28:25.123Z,20.60
2022-12-23T01:30:59.530Z,21.98
2022-12-23T01:33:26.535Z,21.45
2022-12-23T01:35:59.962Z,21.50
2022-12-23T01:38:27.198Z,22.55
2022-12-23T01:40:57.750Z,21.33
2022-12-23T01:43:44.962Z,26.92
2022-12-23T01:48:49.109Z,22.63
2022-12-23T01:51:19.929Z,23.40
2022-12-23T01:53:50.002Z,23.23
2022-12-23T01:56:27.210Z,22.42
2022-12-23T01:58:57.914Z,23.05
2022-12-23T02:01:50.670Z,21.55
2022-12-23T02:04:20.955Z,22.50
2022-12-23T02:07:09.150Z,22.10
2022-12-23T02:09:38.494Z,21.20
2022-12-23T02:12:33.226Z,21.75
2022-12-23T02:15:52.198Z,22.83
2022-12-23T02:18:48.388Z,21.77
2022-12-23T02:21:33.274Z,21.40
2022-12-23T02:24:44.960Z,20.67
2022-12-23T02:27:26.518Z,22.58
2022-12-23T02:30:30.145Z,21.90
2022-12-23T02:33:38.522Z,22.45
2022-12-23T02:36:20.748Z,21.00
2022-12-23T02:38:59.574Z,21.35
2022-12-23T02:41:37.334Z,21.55
2022-12-23T02:44:12.967Z,22.15
2022-12-23T02:46:46.493Z,20.70
2022-12-23T02:49:23.559Z,20.85
2022-12-23T02:51:54.552Z,21.50
2022-12-23T02:54:28.243Z,21.85
2022-12-23T02:57:03.253Z,22.58
2022-12-23T02:59:35.323Z,23.98
2022-12-23T03:02:08.781Z,23.13
2022-12-23T03:04:40.394Z,23.73
2022-12-23T03:07:18.808Z,22.75
2022-12-23T03:12:29.394Z,21.00
2022-12-23T03:15:08.781Z,22.00
2022-12-23T03:17:51.064Z,22.63
2022-12-23T03:20:27.599Z,20.60
2022-12-23T03:23:03.571Z,22.20
2022-12-23T03:25:35.859Z,21.00
2022-12-23T03:28:15.772Z,22.67
2022-12-23T03:30:50.955Z,22.75
2022-12-23T03:33:24.037Z,21.60
2022-12-23T03:35:56.701Z,23.35
2022-12-23T03:38:25.476Z,24.10
2022-12-23T03:40:56.276Z,25.83
2022-12-23T03:43:28.672Z,22.80
2022-12-23T03:45:59.575Z,24.80
2022-12-23T03:48:34.761Z,20.13
2022-12-23T03:51:09.982Z,23.55
2022-12-23T03:53:45.926Z,23.80
2022-12-23T03:56:17.916Z,22.25
2022-12-23T03:58:49.754Z,21.85
2022-12-23T04:01:24.068Z,22.15
2022-12-23T04:04:07.923Z,21.33
2022-12-23T04:06:41.114Z,21.13
2022-12-23T04:09:16.648Z,20.55
2022-12-23T04:11:47.789Z,20.85
2022-12-23T04:14:17.556Z,22.20
2022-12-23T04:16:44.824Z,24.58
2022-12-23T04:19:13.416Z,23.08
2022-12-23T04:21:42.061Z,24.95
2022-12-23T04:24:10.339Z,24.48
2022-12-23T04:26:42.132Z,25.92
2022-12-23T04:29:18.440Z,26.02
2022-12-23T04:31:45.298Z,24.30
2022-12-23T04:34:16.400Z,24.00
2022-12-23T04:36:46.115Z,24.23
2022-12-23T04:39:24.472Z,22.40
2022-12-23T04:42:00.629Z,22.95
2022-12-23T04:44:27.874Z,22.90
2022-12-23T04:46:54.826Z,23.40
2022-12-23T04:49:24.745Z,22.83
2022-12-23T04:51:54.576Z,23.00
2022-12-23T04:54:27.106Z,22.45
2022-12-23T04:56:54.112Z,23.02
2022-12-23T04:59:24.307Z,23.60
2022-12-23T05:01:51.349Z,22.95
2022-12-23T05:04:18.904Z,25.50
2022-12-23T05:06:47.368Z,23.95
2022-12-23T05:09:16.340Z,23.67
2022-12-23T05:11:43.215Z,23.80
2022-12-23T05:14:12.299Z,23.77
2022-12-23T05:16:39.656Z,22.85
2022-12-23T05:19:10.001Z,24.58
2022-12-23T05:21:39.959Z,23.33
2022-12-23T05:24:09.064Z,23.80
2022-12-23T05:26:35.940Z,23.08
2022-12-23T05:29:03.370Z,24.05
2022-12-23T05:31:30.782Z,22.95
2022-12-23T05:34:05.761Z,22.38
2022-12-23T05:36:33.514Z,24.90
2022-12-23T05:39:00.779Z,22.65
2022-12-23T05:41:29.020Z,24.52
2022-12-23T05:43:57.702Z,23.48
2022-12-23T05:46:27.059Z,22.50
2022-12-23T05:48:56.875Z,24.73
2022-12-23T05:51:24.267Z,22.15
2022-12-23T05:53:54.327Z,23.42
2022-12-23T05:56:21.229Z,21.75
2022-12-23T05:58:55.702Z,21.23
2022-12-23T06:01:22.591Z,22.15
2022-12-23T06:03:49.919Z,22.02
2022-12-23T06:06:16.948Z,21.48
2022-12-23T06:08:45.273Z,22.70
2022-12-23T06:11:13.129Z,21.88
2022-12-23T06:13:43.376Z,21.15
2022-12-23T06:16:17.589Z,20.73
2022-12-23T06:18:47.871Z,23.20
2022-12-23T06:21:14.829Z,23.95
2022-12-23T06:23:42.032Z,21.60
2022-12-23T06:26:08.970Z,22.05
2022-12-23T06:28:39.092Z,21.92
2022-12-23T06:31:10.533Z,23.05
2022-12-23T06:33:39.264Z,21.58
2022-12-23T06:36:11.084Z,22.77
2022-12-23T06:38:38.370Z,22.70
2022-12-23T06:41:09.162Z,23.02
2022-12-23T06:43:36.642Z,23.60
2022-12-23T06:46:06.449Z,23.73
2022-12-23T06:48:45.236Z,24.17
2022-12-23T06:51:15.161Z,24.48
2022-12-23T06:53:42.483Z,25.08
2022-12-23T06:56:17.356Z,24.23
2022-12-23T06:58:44.759Z,25.02
2022-12-23T07:01:17.123Z,26.15
2022-12-23T07:03:50.329Z,24.52
2022-12-23T07:06:19.715Z,24.98
2022-12-23T07:08:46.988Z,26.08
2022-12-23T07:11:13.939Z,23.85
2022-12-23T07:13:41.239Z,26.27
2022-12-23T07:16:13.298Z,26.38
2022-12-23T07:18:41.286Z,26.52
2022-12-23T07:21:19.993Z,27.20
2022-12-23T07:23:54.717Z,27.70
2022-12-23T07:26:21.677Z,28.25
2022-12-23T07:28:49.132Z,28.50
2022-12-23T07:31:17.557Z,28.77
2022-12-23T07:33:47.652Z,27.05
2022-12-23T07:36:15.948Z,27.55
2022-12-23T07:38:43.156Z,26.45
2022-12-23T07:41:10.055Z,26.40
2022-12-23T07:43:37.259Z,24.23
2022-12-23T07:46:07.227Z,24.98
2022-12-23T07:48:34.508Z,24.27
2022-12-23T07:51:02.038Z,25.38
2022-12-23T07:53:30.840Z,26.98
2022-12-23T07:55:59.888Z,24.27
2022-12-23T07:58:29.005Z,24.30
2022-12-23T08:01:00.670Z,25.85
2022-12-23T08:03:28.184Z,24.60
2022-12-23T08:06:02.824Z,23.23
2022-12-23T08:08:31.837Z,23.30
2022-12-23T08:11:00.250Z,22.75
2022-12-23T08:13:30.687Z,23.55
2022-12-23T08:15:59.424Z,22.05
2022-12-23T08:18:29.663Z,22.38
2022-12-23T08:20:57.683Z,22.35
2022-12-23T08:23:32.923Z,23.83
2022-12-23T08:26:01.480Z,23.08
2022-12-23T08:28:29.336Z,23.45
2022-12-23T08:31:05.137Z,23.15
2022-12-23T08:33:32.479Z,24.25
2022-12-23T08:36:03.231Z,24.33
2022-12-23T08:38:38.551Z,24.02
2022-12-23T08:41:09.384Z,23.90
2022-12-23T08:43:39.691Z,22.25
2022-12-23T08:46:08.529Z,22.67
2022-12-23T08:48:36.282Z,25.20
2022-12-23T08:51:07.469Z,24.55
2022-12-23T08:53:46.643Z,25.98
2022-12-23T08:56:18.181Z,25.60
2022-12-23T08:58:48.189Z,25.35
2022-12-23T09:01:17.084Z,24.02
2022-12-23T09:03:45.077Z,24.20
2022-12-23T09:06:21.864Z,24.02
2022-12-23T09:08:55.227Z,23.30
2022-12-23T09:11:27.797Z,23.70
2022-12-23T09:13:56.211Z,23.27
2022-12-23T09:16:23.431Z,24.48
2022-12-23T09:18:50.794Z,21.80
2022-12-23T09:21:27.437Z,26.15
2022-12-23T09:23:56.632Z,23.98
2022-12-23T09:26:25.944Z,22.45
2022-12-23T09:28:53.346Z,23.83
2022-12-23T09:31:21.508Z,25.45
2022-12-23T09:33:52.885Z,23.67
2022-12-23T09:36:36.664Z,26.02
2022-12-23T09:39:07.376Z,22.48
2022-12-23T09:41:48.410Z,24.85
2022-12-23T09:44:30.947Z,23.92
2022-12-23T09:47:02.050Z,23.73
2022-12-23T09:49:29.431Z,25.45
2022-12-23T09:52:00.244Z,25.27
2022-12-23T09:54:40.895Z,25.27
2022-12-23T09:57:20.109Z,24.35
2022-12-23T10:00:02.008Z,25.08
2022-12-23T10:02:42.778Z,26.67
2022-12-23T10:05:24.381Z,25.77
2022-12-23T10:07:55.513Z,27.13
2022-12-23T10:10:38.102Z,25.77
2022-12-23T10:13:17.686Z,27.10
2022-12-23T10:15:50.887Z,26.20
2022-12-23T10:18:22.617Z,27.42
2022-12-23T10:20:59.261Z,29.08
2022-12-23T10:23:33.785Z,28.80
2022-12-23T10:26:12.292Z,30.02
2022-12-23T10:28:40.971Z,30.13
2022-12-23T10:31:39.165Z,31.20
2022-12-23T10:34:15.251Z,30.13
2022-12-23T10:36:50.456Z,32.78
2022-12-23T10:39:28.326Z,36.83
2022-12-23T10:42:13.125Z,34.78
2022-12-23T10:44:54.155Z,31.98
2022-12-23T10:47:36.533Z,33.33
2022-12-23T10:50:26.021Z,32.83
2022-12-23T10:53:00.442Z,33.90
2022-12-23T10:55:34.109Z,33.72
2022-12-23T10:58:09.720Z,33.25
2022-12-23T11:00:44.714Z,32.53
2022-12-23T11:03:18.783Z,32.78
2022-12-23T11:05:48.687Z,33.08
2022-12-23T11:08:20.574Z,31.80
2022-12-23T11:13:32.520Z,29.58
2022-12-23T11:16:13.988Z,29.73
2022-12-23T11:18:54.581Z,29.75
2022-12-23T11:21:24.649Z,29.17
2022-12-23T11:24:08.190Z,29.33
2022-12-23T11:26:35.572Z,31.23
2022-12-23T11:29:16.888Z,30.88
2022-12-23T11:31:44.365Z,30.10
2022-12-23T11:34:26.249Z,30.70
2022-12-23T11:37:01.589Z,30.35
2022-12-23T11:39:33.965Z,29.55
2022-12-23T11:42:13.538Z,29.75
2022-12-23T11:44:46.801Z,31.15
2022-12-23T11:47:29.070Z,29.63
2022-12-23T11:50:04.027Z,28.95
2022-12-23T11:52:32.626Z,29.63
2022-12-23T11:55:01.827Z,30.02
2022-12-23T11:57:41.737Z,28.33
2022-12-23T12:00:20.634Z,27.63
2022-12-23T12:02:51.063Z,29.00
2022-12-23T12:05:32.951Z,26.75
2022-12-23T12:08:08.578Z,27.42
2022-12-23T12:10:39.563Z,27.05
2022-12-23T12:13:20.166Z,27.13
2022-12-23T12:15:55.769Z,26.48
2022-12-23T12:18:23.670Z,27.58
2022-12-23T12:20:53.788Z,30.13
2022-12-23T12:23:25.520Z,27.23
2022-12-23T12:25:56.663Z,27.17
2022-12-23T12:28:26.114Z,27.05
2022-12-23T12:31:05.755Z,28.70
2022-12-23T12:33:40.334Z,31.60
2022-12-23T12:36:18.785Z,28.17
2022-12-23T12:38:48.897Z,27.25
2022-12-23T12:41:28.231Z,27.55
2022-12-23T12:46:33.987Z,25.38
2022-12-23T12:49:09.172Z,26.50
2022-12-23T12:52:04.023Z,27.42
2022-12-23T12:54:39.522Z,28.10
2022-12-23T12:57:14.538Z,28.13
2022-12-23T12:59:43.108Z,27.02
2022-12-23T13:02:38.689Z,26.88
2022-12-23T13:05:19.936Z,26.13
2022-12-23T13:08:12.581Z,26.35
2022-12-23T13:10:47.055Z,24.10
2022-12-23T13:13:32.363Z,25.88
2022-12-23T13:16:04.169Z,24.23
2022-12-23T13:18:47.260Z,26.08
2022-12-23T13:21:24.207Z,25.17
2022-12-23T13:24:04.386Z,25.73
2022-12-23T13:26:38.617Z,25.63
2022-12-23T13:29:35.933Z,25.77
2022-12-23T13:32:12.520Z,25.48
2022-12-23T13:34:54.599Z,24.40
2022-12-23T13:37:29.174Z,23.52
2022-12-23T13:40:03.446Z,23.02
2022-12-23T13:42:37.823Z,24.95
2022-12-23T13:45:13.702Z,24.13
2022-12-23T13:47:59.666Z,23.13
2022-12-23T13:50:44.039Z,23.42
2022-12-23T13:53:20.684Z,24.33
2022-12-23T13:56:01.469Z,25.33
2022-12-23T13:58:33.457Z,24.20
2022-12-23T14:01:22.750Z,24.10
2022-12-23T14:03:51.014Z,23.33
2022-12-23T14:06:43.916Z,24.08
2022-12-23T14:09:17.047Z,24.25
2022-12-23T14:11:47.963Z,26.27
2022-12-23T14:14:22.591Z,26.67
2022-12-23T14:17:01.003Z,26.13
2022-12-23T14:19:57.798Z,26.52
2022-12-23T14:22:57.215Z,25.05
2022-12-23T14:25:49.139Z,25.00
2022-12-23T14:28:47.310Z,24.05
2022-12-23T14:31:41.823Z,23.83
2022-12-23T14:34:28.968Z,23.38
2022-12-23T14:37:16.995Z,23.10
2022-12-23T14:39:47.943Z,25.20
2022-12-23T14:42:34.244Z,24.20
2022-12-23T14:45:30.115Z,22.90
2022-12-23T14:47:57.085Z,23.10
2022-12-23T14:50:41.881Z,23.90
2022-12-23T14:53:27.346Z,24.90
2022-12-23T14:56:35.691Z,23.75
2022-12-23T14:59:22.220Z,25.13
2022-12-23T15:01:52.890Z,26.15
2022-12-23T15:04:26.014Z,26.52
2022-12-23T15:06:57.270Z,25.55
2022-12-23T15:09:30.523Z,25.67
2022-12-23T15:12:05.108Z,24.20
2022-12-23T15:14:35.720Z,24.40
2022-12-23T15:17:15.595Z,22.23
2022-12-23T15:19:47.782Z,25.15
2022-12-23T15:22:22.706Z,24.63
2022-12-23T15:24:52.588Z,24.48
2022-12-23T15:27:30.028Z,25.67
2022-12-23T15:29:57.807Z,25.67
2022-12-23T15:32:26.340Z,29.80
2022-12-23T15:34:59.125Z,30.08
2022-12-23T15:37:29.292Z,58.72
2022-12-23T15:40:06.241Z,55.42
2022-12-23T15:42:38.675Z,44.92
2022-12-23T15:45:34.455Z,45.90
2022-12-23T15:48:02.955Z,45.38
2022-12-23T15:50:40.293Z,40.45
2022-12-23T15:53:10.089Z,39.38
2022-12-23T15:55:40.698Z,37.27
2022-12-23T15:58:18.809Z,37.67
2022-12-23T16:00:54.543Z,41.40
2022-12-23T16:03:26.631Z,40.90
2022-12-23T16:06:10.399Z,42.40
2022-12-23T16:08:38.473Z,41.42
2022-12-23T16:11:13.452Z,45.65
2022-12-23T16:13:58.025Z,40.95
2022-12-23T16:16:40.242Z,41.22
2022-12-23T16:19:40.987Z,38.97
2022-12-23T16:22:18.087Z,38.03
2022-12-23T16:24:47.846Z,35.60
2022-12-23T16:27:17.269Z,35.97
2022-12-23T16:29:50.954Z,33.85
2022-12-23T16:32:19.513Z,31.60
2022-12-23T16:34:51.327Z,29.73
2022-12-23T16:37:18.317Z,27.50
2022-12-23T16:39:48.335Z,27.30
2022-12-23T16:42:15.213Z,26.17
2022-12-23T16:44:46.027Z,24.65
2022-12-23T16:47:17.432Z,25.30
2022-12-23T16:49:45.098Z,24.85
2022-12-23T16:52:16.340Z,23.90
2022-12-23T16:54:45.781Z,24.75
2022-12-23T16:57:12.772Z,25.83
2022-12-23T16:59:41.211Z,25.58
2022-12-23T17:02:18.548Z,28.27
2022-12-23T17:04:46.122Z,32.97
2022-12-23T17:07:24.279Z,32.10
2022-12-23T17:09:56.067Z,31.20
2022-12-23T17:12:30.509Z,31.90
2022-12-23T17:14:57.607Z,29.92
2022-12-23T17:17:31.092Z,31.10
2022-12-23T17:20:01.426Z,34.15
2022-12-23T17:22:34.631Z,32.42
2022-12-23T17:25:02.064Z,28.52
2022-12-23T17:27:32.507Z,28.48
2022-12-23T17:30:03.062Z,25.13
2022-12-23T17:32:31.851Z,22.23
2022-12-23T17:37:28.606Z,21.58
2022-12-23T17:39:55.878Z,22.00
2022-12-23T17:42:25.804Z,20.95
2022-12-23T17:44:58.211Z,19.70
2022-12-23T17:47:31.124Z,18.85
2022-12-23T17:49:59.821Z,19.42
2022-12-23T17:52:32.861Z,19.38
2022-12-23T17:55:06.316Z,19.65
2022-12-23T17:57:38.779Z,17.02
2022-12-23T18:00:08.473Z,17.90
2022-12-23T18:02:35.536Z,16.45
2022-12-23T18:05:19.362Z,19.00
2022-12-23T18:07:46.392Z,19.23
2022-12-23T18:10:16.559Z,19.17
2022-12-23T18:12:47.649Z,20.73
2022-12-23T18:15:22.778Z,22.08
2022-12-23T18:18:01.671Z,24.58
2022-12-23T18:20:33.206Z,20.50
2022-12-23T18:23:02.548Z,21.42
2022-12-23T18:25:29.934Z,20.48
2022-12-23T18:28:01.021Z,17.23
2022-12-23T18:30:28.231Z,17.83
2022-12-23T18:32:55.215Z,16.67
2022-12-23T18:35:33.934Z,17.50
2022-12-23T18:38:06.512Z,18.00
2022-12-23T18:40:33.791Z,16.38
2022-12-23T18:43:01.094Z,15.93
2022-12-23T18:45:32.065Z,17.08
2022-12-23T18:47:59.214Z,16.35
2022-12-23T18:50:27.769Z,17.02
2022-12-23T18:52:56.419Z,16.52
2022-12-23T18:55:24.223Z,16.20
2022-12-23T18:57:54.135Z,16.83
2022-12-23T19:00:23.079Z,16.23
2022-12-23T19:02:52.632Z,16.25
2022-12-23T19:05:22.235Z,16.90
2022-12-23T19:07:52.019Z,17.40
2022-12-23T19:10:29.018Z,17.40
2022-12-23T19:12:56.476Z,18.27
2022-12-23T19:15:26.963Z,19.80
2022-12-23T19:17:56.586Z,19.13
2022-12-23T19:20:26.084Z,20.20
2022-12-23T19:22:53.072Z,20.38
2022-12-23T19:25:24.422Z,22.35
2022-12-23T19:27:54.097Z,20.90
2022-12-23T19:30:21.465Z,23.15
2022-12-23T19:32:51.714Z,24.90
2022-12-23T19:35:19.592Z,24.10
2022-12-23T19:37:46.553Z,26.75
2022-12-23T19:40:13.872Z,26.02
2022-12-23T19:42:42.368Z,30.80
2022-12-23T19:45:10.832Z,27.00
2022-12-23T19:47:38.816Z,23.70
2022-12-23T19:50:07.749Z,23.05
2022-12-23T19:52:39.448Z,23.10
2022-12-23T19:55:13.164Z,25.92
2022-12-23T19:57:42.788Z,31.65
2022-12-23T20:00:13.256Z,30.50
2022-12-23T20:02:42.668Z,36.08
2022-12-23T20:05:10.362Z,39.85
2022-12-23T20:07:37.532Z,37.10
2022-12-23T20:10:05.930Z,32.33
2022-12-23T20:12:33.115Z,30.48
2022-12-23T20:15:02.815Z,30.17
2022-12-23T20:17:32.506Z,27.15
2022-12-23T20:19:59.760Z,27.13
2022-12-23T20:22:31.411Z,28.35
2022-12-23T20:24:59.449Z,25.10
2022-12-23T20:27:28.212Z,25.35
2022-12-23T20:29:55.657Z,25.35
2022-12-23T20:32:22.619Z,27.15
2022-12-23T20:34:51.237Z,25.80
2022-12-23T20:37:18.152Z,27.55
2022-12-23T20:39:45.297Z,26.95
2022-12-23T20:42:12.252Z,30.17
2022-12-23T20:44:42.608Z,29.15
2022-12-23T20:47:09.819Z,31.83
2022-12-23T20:49:37.223Z,38.17
2022-12-23T20:52:05.650Z,31.48
2022-12-23T20:54:34.044Z,27.30
2022-12-23T20:57:03.431Z,25.77
2022-12-23T20:59:30.729Z,26.60
2022-12-23T21:01:59.180Z,28.48
2022-12-23T21:04:30.492Z,37.42
2022-12-23T21:06:57.432Z,44.40
2022-12-23T21:09:26.025Z,36.40
2022-12-23T21:11:52.930Z,36.85
2022-12-23T21:14:20.170Z,30.13
2022-12-23T21:16:47.310Z,29.42
2022-12-23T21:19:16.909Z,27.58
2022-12-23T21:21:45.012Z,28.33
2022-12-23T21:24:15.177Z,29.38
2022-12-23T21:26:50.259Z,30.27
2022-12-23T21:29:21.632Z,31.00
2022-12-23T21:31:48.670Z,27.33
2022-12-23T21:34:18.069Z,28.50
2022-12-23T21:36:45.591Z,26.38
2022-12-23T21:39:16.955Z,28.48
2022-12-23T21:41:48.441Z,29.02
2022-12-23T21:44:15.791Z,27.33
2022-12-23T21:46:43.018Z,25.05
2022-12-23T21:49:11.149Z,24.48
2022-12-23T21:51:42.462Z,24.42
2022-12-23T21:54:13.481Z,24.13
2022-12-23T21:56:42.724Z,26.52
2022-12-23T21:59:13.884Z,27.13
2022-12-23T22:01:44.228Z,27.05
2022-12-23T22:04:11.945Z,25.85
2022-12-23T22:06:45.455Z,25.55
2022-12-23T22:09:14.909Z,26.38
2022-12-23T22:11:42.656Z,24.13
2022-12-23T22:14:15.141Z,24.20
2022-12-23T22:16:42.268Z,25.52
2022-12-23T22:19:11.272Z,25.50
2022-12-23T22:21:39.790Z,27.27
2022-12-23T22:24:12.023Z,27.67
2022-12-23T22:26:40.032Z,26.83
2022-12-23T22:29:12.278Z,26.20
2022-12-23T22:31:42.039Z,26.33
2022-12-23T22:34:15.568Z,24.75
2022-12-23T22:36:45.879Z,25.50
2022-12-23T22:39:20.709Z,28.85
2022-12-23T22:41:48.772Z,26.60
2022-12-23T22:44:21.743Z,27.45
2022-12-23T22:46:48.820Z,26.77
2022-12-23T22:49:16.795Z,26.60
2022-12-23T22:51:44.022Z,26.23
2022-12-23T22:54:11.405Z,25.08
2022-12-23T22:56:38.439Z,24.50
2022-12-23T22:59:08.592Z,26.85
2022-12-23T23:01:40.763Z,28.05
2022-12-23T23:04:10.048Z,24.40
2022-12-23T23:06:44.741Z,23.55
2022-12-23T23:09:14.326Z,24.40
2022-12-23T23:11:44.513Z,24.73
2022-12-23T23:14:15.058Z,23.95
2022-12-23T23:16:43.381Z,24.55
2022-12-23T23:19:15.050Z,23.52
2022-12-23T23:21:43.019Z,23.73
2022-12-23T23:24:11.955Z,26.15
2022-12-23T23:26:38.882Z,25.50
2022-12-23T23:29:06.008Z,24.40
2022-12-23T23:31:42.345Z,23.42
2022-12-23T23:34:11.844Z,23.35
2022-12-23T23:36:38.818Z,22.15
2022-12-23T23:39:06.052Z,22.48
2022-12-23T23:41:36.360Z,22.30
2022-12-23T23:44:08.271Z,21.83
2022-12-23T23:46:35.430Z,23.02
2022-12-23T23:49:03.039Z,21.52
2022-12-23T23:51:31.341Z,22.10
2022-12-23T23:53:58.560Z,20.95
2022-12-23T23:56:33.921Z,20.45
2022-12-23T23:59:05.360Z,20.25
