createdAt,value
2018-02-15T00:00:08.398Z,16.30
2018-02-15T00:01:08.408Z,12.60
2018-02-15T00:02:08.402Z,8.30
2018-02-15T00:03:08.404Z,4.70
2018-02-15T00:04:08.412Z,3.20
2018-02-15T00:05:08.416Z,3.80
2018-02-15T00:06:08.417Z,4.00
2018-02-15T00:07:08.414Z,2.60
2018-02-15T00:08:08.418Z,1.50
2018-02-15T00:09:08.422Z,1.00
2018-02-15T00:10:08.424Z,0.80
2018-02-15T00:11:08.424Z,0.70
2018-02-15T00:12:08.429Z,0.70
2018-02-15T00:13:08.437Z,0.70
2018-02-15T00:14:08.441Z,0.60
2018-02-15T00:15:08.434Z,0.70
2018-02-15T00:16:08.436Z,1.00
2018-02-15T00:17:08.446Z,1.20
2018-02-15T00:18:08.442Z,2.30
2018-02-15T00:19:08.450Z,2.20
2018-02-15T00:20:08.457Z,2.50
2018-02-15T00:21:08.455Z,4.50
2018-02-15T00:22:08.458Z,4.70
2018-02-15T00:23:08.453Z,3.00
2018-02-15T00:24:08.456Z,1.50
2018-02-15T00:25:08.459Z,1.10
2018-02-15T00:26:08.470Z,1.00
2018-02-15T00:27:08.469Z,0.90
2018-02-15T00:28:08.465Z,0.60
2018-02-15T00:29:08.474Z,0.80
2018-02-15T00:30:08.477Z,5.20
2018-02-15T00:31:08.472Z,10.70
2018-02-15T00:32:08.481Z,10.70
2018-02-15T00:33:08.480Z,9.90
2018-02-15T00:34:08.481Z,6.20
2018-02-15T00:35:08.491Z,4.40
2018-02-15T00:36:08.490Z,3.60
2018-02-15T00:37:08.487Z,3.30
2018-02-15T00:38:08.496Z,2.80
2018-02-15T00:39:08.491Z,2.00
2018-02-15T00:40:08.502Z,1.90
2018-02-15T00:41:08.497Z,1.80
2018-02-15T00:42:08.501Z,1.40
2018-02-15T00:43:08.506Z,1.30
2018-02-15T00:44:08.558Z,1.00
2018-02-15T00:45:08.512Z,0.90
2018-02-15T00:46:08.519Z,0.80
2018-02-15T00:47:08.517Z,0.70
2018-02-15T00:48:08.514Z,0.70
2018-02-15T00:49:08.521Z,0.70
2018-02-15T00:50:08.525Z,0.60
2018-02-15T00:51:08.526Z,0.60
2018-02-15T00:52:08.530Z,0.70
2018-02-15T00:53:08.533Z,0.70
2018-02-15T00:54:08.529Z,0.70
2018-02-15T00:55:08.530Z,0.60
2018-02-15T00:56:08.533Z,0.60
2018-02-15T00:57:08.542Z,0.60
2018-02-15T00:58:08.546Z,0.60
2018-02-15T00:59:08.541Z,0.70
2018-02-15T01:00:08.544Z,0.80
2018-02-15T01:01:08.551Z,0.70
2018-02-15T01:02:08.549Z,0.70
2018-02-15T01:03:08.550Z,0.70
2018-02-15T01:04:08.561Z,0.70
2018-02-15T01:05:08.555Z,0.60
2018-02-15T01:06:08.561Z,0.70
2018-02-15T01:07:08.566Z,0.60
2018-02-15T01:08:08.562Z,0.60
2018-02-15T01:09:08.564Z,0.80
2018-02-15T01:10:08.573Z,1.20
2018-02-15T01:11:08.569Z,1.10
2018-02-15T01:12:08.578Z,1.10
2018-02-15T01:13:08.578Z,0.90
2018-02-15T01:14:08.578Z,0.90
2018-02-15T01:15:08.588Z,0.80
2018-02-15T01:16:08.593Z,0.80
2018-02-15T01:17:08.585Z,0.70
2018-02-15T01:18:08.593Z,0.60
2018-02-15T01:19:08.596Z,0.60
2018-02-15T01:20:08.592Z,0.60
2018-02-15T01:21:08.602Z,0.60
2018-02-15T01:22:08.602Z,0.60
2018-02-15T01:23:08.604Z,0.60
2018-02-15T01:24:08.604Z,0.60
2018-02-15T01:25:08.612Z,0.60
2018-02-15T01:26:08.608Z,0.90
2018-02-15T01:27:08.616Z,2.20
2018-02-15T01:28:08.614Z,7.20
2018-02-15T01:29:08.616Z,7.80
2018-02-15T01:30:08.625Z,4.50
2018-02-15T01:31:08.625Z,2.60
2018-02-15T01:32:08.625Z,1.40
2018-02-15T01:33:08.627Z,0.90
2018-02-15T01:34:08.636Z,0.80
2018-02-15T01:35:08.636Z,0.70
2018-02-15T01:36:08.637Z,0.60
2018-02-15T01:37:08.636Z,0.70
2018-02-15T01:38:08.640Z,0.80
2018-02-15T01:39:08.642Z,1.00
2018-02-15T01:40:08.648Z,1.70
2018-02-15T01:41:08.648Z,2.20
2018-02-15T01:42:08.649Z,4.20
2018-02-15T01:43:08.652Z,5.80
2018-02-15T01:44:08.660Z,6.70
2018-02-15T01:45:08.665Z,6.20
2018-02-15T01:46:08.661Z,2.70
2018-02-15T01:47:08.669Z,2.00
2018-02-15T01:48:08.665Z,2.20
2018-02-15T01:49:08.671Z,1.70
2018-02-15T01:50:08.673Z,1.40
2018-02-15T01:51:08.677Z,1.20
2018-02-15T01:52:08.682Z,1.00
2018-02-15T01:53:08.684Z,1.00
2018-02-15T01:54:08.682Z,0.80
2018-02-15T01:55:08.690Z,0.80
2018-02-15T01:56:08.687Z,0.80
2018-02-15T01:57:08.690Z,0.90
2018-02-15T01:58:08.698Z,0.90
2018-02-15T01:59:08.693Z,1.00
2018-02-15T02:00:08.698Z,0.80
2018-02-15T02:01:08.704Z,0.80
2018-02-15T02:02:08.701Z,0.70
2018-02-15T02:03:08.710Z,0.80
2018-02-15T02:04:08.708Z,0.70
2018-02-15T02:05:08.716Z,0.70
2018-02-15T02:06:08.719Z,0.60
2018-02-15T02:07:08.721Z,0.60
2018-02-15T02:08:08.719Z,0.60
2018-02-15T02:09:08.727Z,0.60
2018-02-15T02:10:08.726Z,0.60
2018-02-15T02:11:08.734Z,0.60
2018-02-15T02:12:08.731Z,0.60
2018-02-15T02:13:08.733Z,0.70
2018-02-15T02:14:08.738Z,0.60
2018-02-15T02:15:08.743Z,0.60
2018-02-15T02:16:08.748Z,0.60
2018-02-15T02:17:08.752Z,0.70
2018-02-15T02:18:08.747Z,0.70
2018-02-15T02:19:08.755Z,0.70
2018-02-15T02:20:08.763Z,0.70
2018-02-15T02:21:08.762Z,0.60
2018-02-15T02:22:08.763Z,0.60
2018-02-15T02:23:08.761Z,0.70
2018-02-15T02:24:08.765Z,0.60
2018-02-15T02:25:08.767Z,0.60
2018-02-15T02:26:08.775Z,0.60
2018-02-15T02:27:08.783Z,0.60
2018-02-15T02:28:08.774Z,0.60
2018-02-15T02:29:08.784Z,0.70
2018-02-15T02:30:08.781Z,0.60
2018-02-15T02:31:08.787Z,0.60
2018-02-15T02:32:08.791Z,0.50
2018-02-15T02:33:08.794Z,0.50
2018-02-15T02:34:08.798Z,0.60
2018-02-15T02:35:08.794Z,0.70
2018-02-15T02:36:08.804Z,0.60
2018-02-15T02:37:08.800Z,0.60
2018-02-15T02:38:08.808Z,0.60
2018-02-15T02:39:08.805Z,0.60
2018-02-15T02:40:08.814Z,0.50
2018-02-15T02:41:08.810Z,0.60
2018-02-15T02:42:08.820Z,0.60
2018-02-15T02:43:08.822Z,0.50
2018-02-15T02:44:08.819Z,0.60
2018-02-15T02:45:08.827Z,0.50
2018-02-15T02:46:08.830Z,0.50
2018-02-15T02:47:08.829Z,0.60
2018-02-15T02:48:08.830Z,0.60
2018-02-15T02:49:08.835Z,0.60
2018-02-15T02:50:08.837Z,0.50
2018-02-15T02:51:08.842Z,0.60
2018-02-15T02:52:08.842Z,0.70
2018-02-15T02:53:08.845Z,0.60
2018-02-15T02:54:08.850Z,0.60
2018-02-15T02:55:08.856Z,0.60
2018-02-15T02:56:08.859Z,0.50
2018-02-15T02:57:08.857Z,0.60
2018-02-15T02:58:08.859Z,0.60
2018-02-15T02:59:08.862Z,0.60
2018-02-15T03:00:08.865Z,0.70
2018-02-15T03:01:08.868Z,0.60
2018-02-15T03:02:08.877Z,0.50
2018-02-15T03:03:08.879Z,0.50
2018-02-15T03:04:08.878Z,0.60
2018-02-15T03:05:08.880Z,0.50
2018-02-15T03:06:08.889Z,0.60
2018-02-15T03:07:08.885Z,0.50
2018-02-15T03:08:08.888Z,0.60
2018-02-15T03:09:08.892Z,0.60
2018-02-15T03:10:08.893Z,0.50
2018-02-15T03:11:08.900Z,0.50
2018-02-15T03:12:08.899Z,0.50
2018-02-15T03:13:08.908Z,0.50
2018-02-15T03:14:08.906Z,0.60
2018-02-15T03:15:08.909Z,0.60
2018-02-15T03:16:08.917Z,0.50
2018-02-15T03:17:08.922Z,0.60
2018-02-15T03:18:08.924Z,0.60
2018-02-15T03:19:08.921Z,0.60
2018-02-15T03:20:08.925Z,0.60
2018-02-15T03:21:08.929Z,0.60
2018-02-15T03:22:08.932Z,0.60
2018-02-15T03:23:08.934Z,0.50
2018-02-15T03:24:08.937Z,0.50
2018-02-15T03:25:08.946Z,0.60
2018-02-15T03:26:08.950Z,0.50
2018-02-15T03:27:08.954Z,0.60
2018-02-15T03:28:08.955Z,0.50
2018-02-15T03:29:08.953Z,0.50
2018-02-15T03:30:08.963Z,0.50
2018-02-15T03:31:08.960Z,0.50
2018-02-15T03:32:08.969Z,0.60
2018-02-15T03:33:08.973Z,0.60
2018-02-15T03:34:08.975Z,0.50
2018-02-15T03:35:08.977Z,0.60
2018-02-15T03:36:08.980Z,0.60
2018-02-15T03:37:08.983Z,0.60
2018-02-15T03:38:08.979Z,0.60
2018-02-15T03:39:08.983Z,0.60
2018-02-15T03:40:08.988Z,0.70
2018-02-15T03:41:08.995Z,0.60
2018-02-15T03:42:08.999Z,0.60
2018-02-15T03:43:08.996Z,0.60
2018-02-15T03:44:09.004Z,0.60
2018-02-15T03:45:09.004Z,0.60
2018-02-15T03:46:09.011Z,0.60
2018-02-15T03:47:09.008Z,0.60
2018-02-15T03:48:09.012Z,0.60
2018-02-15T03:49:09.025Z,0.50
2018-02-15T03:50:09.026Z,0.50
2018-02-15T03:51:09.028Z,0.50
2018-02-15T03:52:09.032Z,0.60
2018-02-15T03:53:09.038Z,0.60
2018-02-15T03:54:09.034Z,0.60
2018-02-15T03:55:09.037Z,0.60
2018-02-15T03:56:09.039Z,0.60
2018-02-15T03:57:09.048Z,0.60
2018-02-15T03:58:09.052Z,0.60
2018-02-15T03:59:09.054Z,0.60
2018-02-15T04:00:09.054Z,0.60
2018-02-15T04:01:09.064Z,0.60
2018-02-15T04:02:09.058Z,0.60
2018-02-15T04:03:09.067Z,0.60
2018-02-15T04:04:09.067Z,0.60
2018-02-15T04:05:09.100Z,0.60
2018-02-15T04:06:09.072Z,0.60
2018-02-15T04:07:09.072Z,0.60
2018-02-15T04:08:09.077Z,0.50
2018-02-15T04:09:09.087Z,0.60
2018-02-15T04:10:09.091Z,0.60
2018-02-15T04:11:09.088Z,0.70
2018-02-15T04:12:09.096Z,0.60
2018-02-15T04:13:09.100Z,0.60
2018-02-15T04:14:09.102Z,0.70
2018-02-15T04:15:09.106Z,0.90
2018-02-15T04:16:09.112Z,0.60
2018-02-15T04:17:09.107Z,0.60
2018-02-15T04:18:09.118Z,0.60
2018-02-15T04:19:09.114Z,0.60
2018-02-15T04:20:09.124Z,0.60
2018-02-15T04:21:09.127Z,0.60
2018-02-15T04:22:09.129Z,0.60
2018-02-15T04:23:09.132Z,0.60
2018-02-15T04:24:09.136Z,0.70
2018-02-15T04:25:09.138Z,0.60
2018-02-15T04:26:09.137Z,0.60
2018-02-15T04:27:09.144Z,0.70
2018-02-15T04:28:09.144Z,0.50
2018-02-15T04:29:09.152Z,0.50
2018-02-15T04:30:09.150Z,0.60
2018-02-15T04:31:09.158Z,0.60
2018-02-15T04:32:09.163Z,0.60
2018-02-15T04:33:09.164Z,0.60
2018-02-15T04:34:09.162Z,0.60
2018-02-15T04:35:09.169Z,0.60
2018-02-15T04:36:09.169Z,0.60
2018-02-15T04:37:09.177Z,0.60
2018-02-15T04:38:09.175Z,0.60
2018-02-15T04:39:09.177Z,0.60
2018-02-15T04:40:09.179Z,0.60
2018-02-15T04:41:09.181Z,0.70
2018-02-15T04:42:09.185Z,0.70
2018-02-15T04:43:09.188Z,0.70
2018-02-15T04:44:09.199Z,0.60
2018-02-15T04:45:09.200Z,0.70
2018-02-15T04:46:09.198Z,0.70
2018-02-15T04:47:09.201Z,0.60
2018-02-15T04:48:09.201Z,0.60
2018-02-15T04:49:09.210Z,0.70
2018-02-15T04:50:09.213Z,0.60
2018-02-15T04:51:09.216Z,0.60
2018-02-15T04:52:09.217Z,0.60
2018-02-15T04:53:09.222Z,0.60
2018-02-15T04:54:09.218Z,0.60
2018-02-15T04:55:09.227Z,0.70
2018-02-15T04:56:09.224Z,0.70
2018-02-15T04:57:09.233Z,0.60
2018-02-15T04:58:09.231Z,0.60
2018-02-15T04:59:09.232Z,0.60
2018-02-15T05:00:09.235Z,0.60
2018-02-15T05:01:09.238Z,0.60
2018-02-15T05:02:09.245Z,0.70
2018-02-15T05:03:09.248Z,0.60
2018-02-15T05:04:09.250Z,0.60
2018-02-15T05:05:09.249Z,0.80
2018-02-15T05:06:09.251Z,0.80
2018-02-15T05:07:09.261Z,0.70
2018-02-15T05:08:09.264Z,0.60
2018-02-15T05:09:09.258Z,0.70
2018-02-15T05:10:09.267Z,0.60
2018-02-15T05:11:09.264Z,0.70
2018-02-15T05:12:09.266Z,0.70
2018-02-15T05:13:09.278Z,0.60
2018-02-15T05:14:09.275Z,0.60
2018-02-15T05:15:09.279Z,0.70
2018-02-15T05:16:09.274Z,1.00
2018-02-15T05:17:09.276Z,0.70
2018-02-15T05:18:09.287Z,0.60
2018-02-15T05:19:09.288Z,0.70
2018-02-15T05:20:09.286Z,0.70
2018-02-15T05:21:09.285Z,0.60
2018-02-15T05:22:09.289Z,0.70
2018-02-15T05:23:09.288Z,0.60
2018-02-15T05:24:09.290Z,0.60
2018-02-15T05:25:09.298Z,0.60
2018-02-15T05:26:09.301Z,0.70
2018-02-15T05:27:09.302Z,0.60
2018-02-15T05:28:09.304Z,0.60
2018-02-15T05:29:09.301Z,0.60
2018-02-15T05:30:09.306Z,0.60
2018-02-15T05:31:09.310Z,0.70
2018-02-15T05:32:09.308Z,0.60
2018-02-15T05:33:09.308Z,0.70
2018-02-15T05:34:09.337Z,0.80
2018-02-15T05:35:09.317Z,0.60
2018-02-15T05:36:09.322Z,0.80
2018-02-15T05:37:09.321Z,0.80
2018-02-15T05:38:09.334Z,0.90
2018-02-15T05:39:09.324Z,0.90
2018-02-15T05:40:09.325Z,1.10
2018-02-15T05:41:09.330Z,3.50
2018-02-15T05:42:09.327Z,7.80
2018-02-15T05:43:09.328Z,6.20
2018-02-15T05:44:09.339Z,4.50
2018-02-15T05:45:09.345Z,1.60
2018-02-15T05:46:09.342Z,1.80
2018-02-15T05:47:09.345Z,2.70
2018-02-15T05:48:09.348Z,3.20
2018-02-15T05:49:09.344Z,2.30
2018-02-15T05:50:09.347Z,1.80
2018-02-15T05:51:09.353Z,1.40
2018-02-15T05:52:09.356Z,1.50
2018-02-15T05:53:09.357Z,1.80
2018-02-15T05:54:09.358Z,1.80
2018-02-15T05:55:09.358Z,1.60
2018-02-15T05:56:09.360Z,1.30
2018-02-15T05:57:09.369Z,1.20
2018-02-15T05:58:09.372Z,1.40
2018-02-15T05:59:09.371Z,1.20
2018-02-15T06:00:09.375Z,1.00
2018-02-15T06:01:09.379Z,1.20
2018-02-15T06:02:09.378Z,1.10
2018-02-15T06:03:09.385Z,1.30
2018-02-15T06:04:09.384Z,1.30
2018-02-15T06:05:09.391Z,1.40
2018-02-15T06:06:09.394Z,1.10
2018-02-15T06:07:09.389Z,1.30
2018-02-15T06:08:09.392Z,1.10
2018-02-15T06:09:09.396Z,0.90
2018-02-15T06:10:09.405Z,0.90
2018-02-15T06:11:09.400Z,1.00
2018-02-15T06:12:09.409Z,0.80
2018-02-15T06:13:09.407Z,0.80
2018-02-15T06:14:09.417Z,0.70
2018-02-15T06:15:09.412Z,0.70
2018-02-15T06:16:09.415Z,0.70
2018-02-15T06:17:09.418Z,0.80
2018-02-15T06:18:09.428Z,0.80
2018-02-15T06:19:09.424Z,1.00
2018-02-15T06:20:09.428Z,1.00
2018-02-15T06:21:09.436Z,0.70
2018-02-15T06:22:09.435Z,0.80
2018-02-15T06:23:09.435Z,0.90
2018-02-15T06:24:09.446Z,0.60
2018-02-15T06:25:09.448Z,0.70
2018-02-15T06:26:09.451Z,0.70
2018-02-15T06:27:09.447Z,0.80
2018-02-15T06:28:09.505Z,0.70
2018-02-15T06:29:09.454Z,0.70
2018-02-15T06:30:09.457Z,0.70
2018-02-15T06:31:09.466Z,0.70
2018-02-15T06:32:09.473Z,0.70
2018-02-15T06:33:09.474Z,0.70
2018-02-15T06:34:09.477Z,0.70
2018-02-15T06:35:09.482Z,0.70
2018-02-15T06:36:09.477Z,0.80
2018-02-15T06:37:09.480Z,0.60
2018-02-15T06:38:09.489Z,0.60
2018-02-15T06:39:09.491Z,0.60
2018-02-15T06:40:09.493Z,0.70
2018-02-15T06:41:09.498Z,0.80
2018-02-15T06:42:09.495Z,0.70
2018-02-15T06:43:09.498Z,0.70
2018-02-15T06:44:09.503Z,0.70
2018-02-15T06:45:09.511Z,0.60
2018-02-15T06:46:09.510Z,0.60
2018-02-15T06:47:09.516Z,0.60
2018-02-15T06:48:09.518Z,0.60
2018-02-15T06:49:09.523Z,0.70
2018-02-15T06:50:09.522Z,0.70
2018-02-15T06:51:09.524Z,0.70
2018-02-15T06:52:09.529Z,0.60
2018-02-15T06:53:09.540Z,0.60
2018-02-15T06:54:09.537Z,0.70
2018-02-15T06:55:09.543Z,0.70
2018-02-15T06:56:09.547Z,0.60
2018-02-15T06:57:09.550Z,0.60
2018-02-15T06:58:09.553Z,0.60
2018-02-15T06:59:09.550Z,0.70
2018-02-15T07:00:09.553Z,0.60
2018-02-15T07:01:09.558Z,0.50
2018-02-15T07:02:09.563Z,0.60
2018-02-15T07:03:09.563Z,0.60
2018-02-15T07:04:09.567Z,0.70
2018-02-15T07:05:09.570Z,0.60
2018-02-15T07:06:09.576Z,0.60
2018-02-15T07:07:09.576Z,0.70
2018-02-15T07:08:09.585Z,0.60
2018-02-15T07:09:09.583Z,0.70
2018-02-15T07:10:09.593Z,0.60
2018-02-15T07:11:09.590Z,0.60
2018-02-15T07:12:09.598Z,0.60
2018-02-15T07:13:09.601Z,0.60
2018-02-15T07:14:09.600Z,0.60
2018-02-15T07:15:09.606Z,0.60
2018-02-15T07:16:09.612Z,0.70
2018-02-15T07:17:09.614Z,0.70
2018-02-15T07:18:09.613Z,0.70
2018-02-15T07:19:09.613Z,0.60
2018-02-15T07:20:09.623Z,2.10
2018-02-15T07:21:09.621Z,11.20
2018-02-15T07:22:09.630Z,8.20
2018-02-15T07:23:09.627Z,8.00
2018-02-15T07:24:09.631Z,5.50
2018-02-15T07:25:09.638Z,5.10
2018-02-15T07:26:09.637Z,6.30
2018-02-15T07:27:09.639Z,8.90
2018-02-15T07:28:09.650Z,6.70
2018-02-15T07:29:09.647Z,3.50
2018-02-15T07:30:09.661Z,2.00
2018-02-15T07:31:09.660Z,1.70
2018-02-15T07:32:09.655Z,1.40
2018-02-15T07:33:09.661Z,1.20
2018-02-15T07:34:09.666Z,0.80
2018-02-15T07:35:09.670Z,0.70
2018-02-15T07:36:09.700Z,0.90
2018-02-15T07:37:09.674Z,1.30
2018-02-15T07:38:09.680Z,1.30
2018-02-15T07:39:09.685Z,1.40
2018-02-15T07:40:09.683Z,1.10
2018-02-15T07:41:09.691Z,1.00
2018-02-15T07:42:09.695Z,0.80
2018-02-15T07:43:09.694Z,0.60
2018-02-15T07:44:09.721Z,0.70
2018-02-15T07:45:09.705Z,0.60
2018-02-15T07:46:09.711Z,0.60
2018-02-15T07:47:09.716Z,1.00
2018-02-15T07:48:09.710Z,1.80
2018-02-15T07:49:09.716Z,2.00
2018-02-15T07:50:09.720Z,1.80
2018-02-15T07:51:09.729Z,7.50
2018-02-15T07:52:09.733Z,4.80
2018-02-15T07:53:09.736Z,2.30
2018-02-15T07:54:09.734Z,1.40
2018-02-15T07:55:09.743Z,1.10
2018-02-15T07:56:09.739Z,1.00
2018-02-15T07:57:09.743Z,0.90
2018-02-15T07:58:09.748Z,0.90
2018-02-15T07:59:09.752Z,1.10
2018-02-15T08:00:09.755Z,1.20
2018-02-15T08:01:09.764Z,2.20
2018-02-15T08:02:09.768Z,1.90
2018-02-15T08:03:09.765Z,2.40
2018-02-15T08:04:09.776Z,2.80
2018-02-15T08:05:09.772Z,2.70
2018-02-15T08:06:09.777Z,2.60
2018-02-15T08:07:09.785Z,2.40
2018-02-15T08:08:09.786Z,1.00
2018-02-15T08:09:09.792Z,1.00
2018-02-15T08:10:09.792Z,0.90
2018-02-15T08:11:09.796Z,1.10
2018-02-15T08:12:09.801Z,0.90
2018-02-15T08:13:09.811Z,0.90
2018-02-15T08:14:09.808Z,0.80
2018-02-15T08:15:09.811Z,0.70
2018-02-15T08:16:09.820Z,0.80
2018-02-15T08:17:09.825Z,0.60
2018-02-15T08:18:09.825Z,0.60
2018-02-15T08:19:09.829Z,0.70
2018-02-15T08:20:09.827Z,0.60
2018-02-15T08:21:09.839Z,0.80
2018-02-15T08:22:09.840Z,1.30
2018-02-15T08:23:09.844Z,1.80
2018-02-15T08:24:09.843Z,1.90
2018-02-15T08:25:09.846Z,1.00
2018-02-15T08:26:09.851Z,1.00
2018-02-15T08:27:09.861Z,1.50
2018-02-15T08:28:09.864Z,1.90
2018-02-15T08:29:09.870Z,1.50
2018-02-15T08:30:09.868Z,1.20
2018-02-15T08:31:09.874Z,0.90
2018-02-15T08:32:09.872Z,0.90
2018-02-15T08:33:09.880Z,1.10
2018-02-15T08:34:09.886Z,1.80
2018-02-15T08:35:09.884Z,1.70
2018-02-15T08:36:09.888Z,1.80
2018-02-15T08:37:09.893Z,4.00
2018-02-15T08:38:09.896Z,8.00
2018-02-15T08:39:09.905Z,5.20
2018-02-15T08:40:09.904Z,5.00
2018-02-15T08:41:09.912Z,4.80
2018-02-15T08:42:09.912Z,4.50
2018-02-15T08:43:09.914Z,4.10
2018-02-15T08:44:09.924Z,4.20
2018-02-15T08:45:09.932Z,3.00
2018-02-15T08:46:09.934Z,2.00
2018-02-15T08:47:09.931Z,1.00
2018-02-15T08:48:09.934Z,1.50
2018-02-15T08:49:09.945Z,4.10
2018-02-15T08:50:09.944Z,4.20
2018-02-15T08:51:09.945Z,2.60
2018-02-15T08:52:09.950Z,0.90
2018-02-15T08:53:09.961Z,0.90
2018-02-15T08:54:09.958Z,0.80
2018-02-15T08:55:09.967Z,0.60
2018-02-15T08:56:09.970Z,0.70
2018-02-15T08:57:09.975Z,0.70
2018-02-15T08:58:09.973Z,0.60
2018-02-15T08:59:09.983Z,0.70
2018-02-15T09:00:09.985Z,1.30
2018-02-15T09:01:09.986Z,1.50
2018-02-15T09:02:09.996Z,0.80
2018-02-15T09:03:09.994Z,0.90
2018-02-15T09:04:10.008Z,1.40
2018-02-15T09:05:10.003Z,1.00
2018-02-15T09:06:10.012Z,1.00
2018-02-15T09:07:10.013Z,4.60
2018-02-15T09:08:10.013Z,1.70
2018-02-15T09:09:10.019Z,1.60
2018-02-15T09:10:10.021Z,1.40
2018-02-15T09:11:10.025Z,1.30
2018-02-15T09:12:10.028Z,1.70
2018-02-15T09:13:10.037Z,1.10
2018-02-15T09:14:10.037Z,0.80
2018-02-15T09:15:10.044Z,3.10
2018-02-15T09:16:10.050Z,5.90
2018-02-15T09:17:10.047Z,0.60
2018-02-15T09:18:10.053Z,0.70
2018-02-15T09:19:10.056Z,0.70
2018-02-15T09:20:10.064Z,0.60
2018-02-15T09:21:10.062Z,0.60
2018-02-15T09:22:10.067Z,0.60
2018-02-15T09:23:10.078Z,0.60
2018-02-15T09:24:10.081Z,0.60
2018-02-15T09:25:10.079Z,0.60
2018-02-15T09:26:10.088Z,1.00
2018-02-15T09:27:10.092Z,1.90
2018-02-15T09:28:10.092Z,1.90
2018-02-15T09:29:10.102Z,1.90
2018-02-15T09:30:10.098Z,1.80
2018-02-15T09:31:10.109Z,1.50
2018-02-15T09:32:10.107Z,2.00
2018-02-15T09:33:10.117Z,2.00
2018-02-15T09:34:10.125Z,1.60
2018-02-15T09:35:10.121Z,1.20
2018-02-15T09:36:10.123Z,1.10
2018-02-15T09:37:10.134Z,1.30
2018-02-15T09:38:10.172Z,1.90
2018-02-15T09:39:10.134Z,2.10
2018-02-15T09:40:10.141Z,2.90
2018-02-15T09:41:10.150Z,4.10
2018-02-15T09:42:10.155Z,4.20
2018-02-15T09:43:10.157Z,4.70
2018-02-15T09:44:10.158Z,3.40
2018-02-15T09:45:10.169Z,1.80
2018-02-15T09:46:10.165Z,1.40
2018-02-15T09:47:10.176Z,2.70
2018-02-15T09:48:10.175Z,3.20
2018-02-15T09:49:10.178Z,2.60
2018-02-15T09:50:10.192Z,1.10
2018-02-15T09:51:10.189Z,0.90
2018-02-15T09:52:10.193Z,0.90
2018-02-15T09:53:10.198Z,1.50
2018-02-15T09:54:10.206Z,0.90
2018-02-15T09:55:10.206Z,0.60
2018-02-15T09:56:10.211Z,0.60
2018-02-15T09:57:10.214Z,0.70
2018-02-15T09:58:10.221Z,1.00
2018-02-15T09:59:10.224Z,1.20
2018-02-15T10:00:10.229Z,1.00
2018-02-15T10:01:10.234Z,0.80
2018-02-15T10:02:10.244Z,0.70
2018-02-15T10:03:10.251Z,0.70
2018-02-15T10:04:10.254Z,0.70
2018-02-15T10:05:10.261Z,0.60
2018-02-15T10:06:10.265Z,0.60
2018-02-15T10:07:10.269Z,0.80
2018-02-15T10:08:10.273Z,0.60
2018-02-15T10:09:10.273Z,0.70
2018-02-15T10:10:10.282Z,0.70
2018-02-15T10:11:10.282Z,0.80
2018-02-15T10:12:10.289Z,1.00
2018-02-15T10:13:10.293Z,0.90
2018-02-15T10:14:10.297Z,1.00
2018-02-15T10:15:10.307Z,0.90
2018-02-15T10:16:10.313Z,0.70
2018-02-15T10:17:10.319Z,0.60
2018-02-15T10:18:10.324Z,0.60
2018-02-15T10:19:10.323Z,1.00
2018-02-15T10:20:10.335Z,0.80
2018-02-15T10:21:10.340Z,0.70
2018-02-15T10:22:10.349Z,0.70
2018-02-15T10:23:10.348Z,0.60
2018-02-15T10:24:10.350Z,0.70
2018-02-15T10:25:10.360Z,0.60
2018-02-15T10:26:10.363Z,0.70
2018-02-15T10:27:10.402Z,0.70
2018-02-15T10:28:10.381Z,0.60
2018-02-15T10:29:10.378Z,0.60
2018-02-15T10:30:10.391Z,0.60
2018-02-15T10:31:10.390Z,0.60
2018-02-15T10:32:10.401Z,0.60
2018-02-15T10:33:10.407Z,0.70
2018-02-15T10:34:10.438Z,0.70
2018-02-15T10:35:10.418Z,0.70
2018-02-15T10:36:10.423Z,0.70
2018-02-15T10:37:10.424Z,0.70
2018-02-15T10:38:10.434Z,0.70
2018-02-15T10:39:10.442Z,0.60
2018-02-15T10:40:10.449Z,0.70
2018-02-15T10:41:10.455Z,0.70
2018-02-15T10:42:10.460Z,0.80
2018-02-15T10:43:10.459Z,0.60
2018-02-15T10:44:10.471Z,0.80
2018-02-15T10:45:10.472Z,0.90
2018-02-15T10:46:10.480Z,0.60
2018-02-15T10:47:10.486Z,0.70
2018-02-15T10:48:10.490Z,0.70
2018-02-15T10:49:10.503Z,0.80
2018-02-15T10:50:10.503Z,0.60
2018-02-15T10:51:10.517Z,0.50
2018-02-15T10:52:10.515Z,0.50
2018-02-15T10:53:10.522Z,0.50
2018-02-15T10:54:10.529Z,0.50
2018-02-15T10:55:10.539Z,0.50
2018-02-15T10:56:10.548Z,0.70
2018-02-15T10:57:10.550Z,0.70
2018-02-15T10:58:10.558Z,0.70
2018-02-15T10:59:10.562Z,0.60
2018-02-15T11:00:10.569Z,0.60
2018-02-15T11:01:10.577Z,0.50
2018-02-15T11:02:10.586Z,0.50
2018-02-15T11:03:10.582Z,0.90
2018-02-15T11:04:10.590Z,1.00
2018-02-15T11:05:10.597Z,1.00
2018-02-15T11:06:10.608Z,1.10
2018-02-15T11:07:10.612Z,0.70
2018-02-15T11:08:10.619Z,0.50
2018-02-15T11:09:10.620Z,0.70
2018-02-15T11:10:10.626Z,0.90
2018-02-15T11:11:10.637Z,2.40
2018-02-15T11:12:10.639Z,2.70
2018-02-15T11:13:10.646Z,3.10
2018-02-15T11:14:10.656Z,4.70
2018-02-15T11:15:10.663Z,5.20
2018-02-15T11:16:10.668Z,3.70
2018-02-15T11:17:10.675Z,3.70
2018-02-15T11:18:10.677Z,4.90
2018-02-15T11:19:10.689Z,5.00
2018-02-15T11:20:10.690Z,4.10
2018-02-15T11:21:10.703Z,4.70
2018-02-15T11:22:10.703Z,1.90
2018-02-15T11:23:10.709Z,1.20
2018-02-15T11:24:10.723Z,1.50
2018-02-15T11:25:10.729Z,0.70
2018-02-15T11:26:10.729Z,0.60
2018-02-15T11:27:10.786Z,0.90
2018-02-15T11:28:10.747Z,1.10
2018-02-15T11:29:10.748Z,1.20
2018-02-15T11:30:10.761Z,1.20
2018-02-15T11:31:10.761Z,0.90
2018-02-15T11:32:10.774Z,1.30
2018-02-15T11:33:10.784Z,0.90
2018-02-15T11:34:10.786Z,0.70
2018-02-15T11:35:10.787Z,0.60
2018-02-15T11:36:10.800Z,0.70
2018-02-15T11:37:10.806Z,0.80
2018-02-15T11:38:10.808Z,0.70
2018-02-15T11:39:10.816Z,2.10
2018-02-15T11:40:10.825Z,0.90
2018-02-15T11:41:10.829Z,0.80
2018-02-15T11:42:10.837Z,0.70
2018-02-15T11:43:10.841Z,1.10
2018-02-15T11:44:10.853Z,0.90
2018-02-15T11:45:10.861Z,0.60
2018-02-15T11:46:10.863Z,0.60
2018-02-15T11:47:10.868Z,0.70
2018-02-15T11:48:10.880Z,0.60
2018-02-15T11:49:10.887Z,0.50
2018-02-15T11:50:10.893Z,0.60
2018-02-15T11:51:10.895Z,1.00
2018-02-15T11:52:10.905Z,1.10
2018-02-15T11:53:10.913Z,0.70
2018-02-15T11:54:10.925Z,0.70
2018-02-15T11:55:10.928Z,1.10
2018-02-15T11:56:10.936Z,1.30
2018-02-15T11:57:10.934Z,1.10
2018-02-15T11:58:10.942Z,0.90
2018-02-15T11:59:10.954Z,0.80
2018-02-15T12:00:10.955Z,0.80
2018-02-15T12:01:10.975Z,0.70
2018-02-15T12:02:10.975Z,0.60
2018-02-15T12:03:10.976Z,0.50
2018-02-15T12:04:10.994Z,0.50
2018-02-15T12:05:10.990Z,0.80
2018-02-15T12:06:11.000Z,0.50
2018-02-15T12:07:11.008Z,0.50
2018-02-15T12:08:11.010Z,0.60
2018-02-15T12:09:11.015Z,0.50
2018-02-15T12:10:11.026Z,0.50
2018-02-15T12:11:11.028Z,0.60
2018-02-15T12:12:11.043Z,0.50
2018-02-15T12:13:11.054Z,0.50
2018-02-15T12:14:11.057Z,0.60
2018-02-15T12:15:11.057Z,0.60
2018-02-15T12:16:11.069Z,0.60
2018-02-15T12:17:11.078Z,1.00
2018-02-15T12:18:11.083Z,1.40
2018-02-15T12:19:11.085Z,1.40
2018-02-15T12:20:11.092Z,1.70
2018-02-15T12:21:11.113Z,4.10
2018-02-15T12:22:11.105Z,3.30
2018-02-15T12:23:11.114Z,2.30
2018-02-15T12:24:11.124Z,1.80
2018-02-15T12:25:11.126Z,1.40
2018-02-15T12:26:11.132Z,1.10
2018-02-15T12:27:11.149Z,1.00
2018-02-15T12:28:11.154Z,0.80
2018-02-15T12:29:11.158Z,0.70
2018-02-15T12:30:11.161Z,0.70
2018-02-15T12:31:11.169Z,0.70
2018-02-15T12:32:11.176Z,0.60
2018-02-15T12:33:11.184Z,0.60
2018-02-15T12:34:11.198Z,0.60
2018-02-15T12:35:11.198Z,0.70
2018-02-15T12:36:11.207Z,0.70
2018-02-15T12:37:11.213Z,0.60
2018-02-15T12:38:11.226Z,0.60
2018-02-15T12:39:11.225Z,1.60
2018-02-15T12:40:11.232Z,1.60
2018-02-15T12:41:11.240Z,1.10
2018-02-15T12:42:11.248Z,0.90
2018-02-15T12:43:11.259Z,1.50
2018-02-15T12:44:11.265Z,1.60
2018-02-15T12:45:11.275Z,0.70
2018-02-15T12:46:11.287Z,0.60
2018-02-15T12:47:11.289Z,0.60
2018-02-15T12:48:11.339Z,0.60
2018-02-15T12:49:11.298Z,0.60
2018-02-15T12:50:11.310Z,0.50
2018-02-15T12:51:11.319Z,0.70
2018-02-15T12:52:11.348Z,1.60
2018-02-15T12:53:11.333Z,3.10
2018-02-15T12:54:11.338Z,3.00
2018-02-15T12:55:11.346Z,2.60
2018-02-15T12:56:11.354Z,3.10
2018-02-15T12:57:11.356Z,2.90
2018-02-15T12:58:11.369Z,2.60
2018-02-15T12:59:11.370Z,2.30
2018-02-15T13:00:11.377Z,2.80
2018-02-15T13:01:11.385Z,2.00
2018-02-15T13:02:11.399Z,1.40
2018-02-15T13:03:11.406Z,0.90
2018-02-15T13:04:11.414Z,0.50
2018-02-15T13:05:11.421Z,1.00
2018-02-15T13:06:11.425Z,21.80
2018-02-15T13:07:11.432Z,6.40
2018-02-15T13:08:11.446Z,1.50
2018-02-15T13:09:11.447Z,1.50
2018-02-15T13:10:11.455Z,1.30
2018-02-15T13:11:11.467Z,0.60
2018-02-15T13:12:11.475Z,1.00
2018-02-15T13:13:11.484Z,0.90
2018-02-15T13:14:11.484Z,0.60
2018-02-15T13:15:11.497Z,0.60
2018-02-15T13:16:11.503Z,0.50
2018-02-15T13:17:11.513Z,0.80
2018-02-15T13:18:11.529Z,0.80