createdAt,value
2023-01-31T00:01:41.094Z,6.17
2023-01-31T00:04:12.315Z,6.27
2023-01-31T00:06:44.923Z,6.37
2023-01-31T00:09:13.292Z,6.53
2023-01-31T00:11:40.364Z,5.33
2023-01-31T00:14:10.513Z,6.23
2023-01-31T00:16:37.752Z,6.37
2023-01-31T00:19:05.082Z,6.80
2023-01-31T00:21:32.590Z,6.97
2023-01-31T00:24:00.535Z,6.23
2023-01-31T00:26:31.239Z,6.77
2023-01-31T00:29:00.803Z,6.60
2023-01-31T00:31:30.072Z,6.17
2023-01-31T00:33:57.683Z,6.30
2023-01-31T00:36:32.214Z,7.13
2023-01-31T00:39:03.351Z,7.10
2023-01-31T00:41:31.420Z,7.27
2023-01-31T00:43:58.943Z,6.60
2023-01-31T00:46:26.817Z,6.57
2023-01-31T00:48:56.270Z,6.60
2023-01-31T00:51:26.676Z,7.20
2023-01-31T00:53:54.579Z,7.13
2023-01-31T00:56:24.628Z,6.43
2023-01-31T00:58:52.419Z,7.07
2023-01-31T01:01:29.156Z,6.63
2023-01-31T01:03:58.042Z,6.57
2023-01-31T01:06:25.283Z,6.27
2023-01-31T01:08:53.267Z,7.03
2023-01-31T01:11:27.153Z,6.07
2023-01-31T01:13:54.713Z,5.73
2023-01-31T01:16:25.390Z,6.63
2023-01-31T01:18:55.028Z,5.77
2023-01-31T01:21:28.665Z,5.83
2023-01-31T01:24:00.235Z,5.70
2023-01-31T01:26:32.924Z,6.87
2023-01-31T01:29:02.143Z,5.90
2023-01-31T01:31:30.558Z,6.03
2023-01-31T01:34:07.291Z,5.90
2023-01-31T01:36:36.732Z,6.50
2023-01-31T01:39:06.354Z,5.73
2023-01-31T01:41:33.596Z,4.97
2023-01-31T01:44:04.393Z,4.43
2023-01-31T01:46:38.062Z,4.63
2023-01-31T01:49:19.152Z,4.80
2023-01-31T01:51:50.676Z,5.67
2023-01-31T01:54:24.960Z,4.57
2023-01-31T01:56:59.253Z,4.50
2023-01-31T01:59:42.361Z,3.83
2023-01-31T02:02:09.645Z,4.33
2023-01-31T02:04:42.327Z,5.33
2023-01-31T02:07:10.136Z,6.30
2023-01-31T02:10:01.361Z,6.47
2023-01-31T02:12:29.711Z,7.13
2023-01-31T02:14:56.769Z,7.23
2023-01-31T02:17:23.689Z,7.23
2023-01-31T02:20:33.273Z,6.63
2023-01-31T02:23:58.004Z,7.33
2023-01-31T02:26:46.420Z,6.50
2023-01-31T02:30:09.599Z,6.30
2023-01-31T02:32:48.689Z,6.80
2023-01-31T02:35:58.611Z,7.33
2023-01-31T02:38:46.859Z,7.33
2023-01-31T02:42:09.632Z,7.30
2023-01-31T02:45:00.668Z,7.33
2023-01-31T02:48:20.709Z,6.70
2023-01-31T02:51:19.657Z,7.30
2023-01-31T02:54:17.237Z,6.50
2023-01-31T02:56:46.495Z,6.50
2023-01-31T02:59:22.014Z,7.27
2023-01-31T03:02:00.910Z,5.87
2023-01-31T03:04:33.480Z,6.77
2023-01-31T03:07:13.131Z,6.13
2023-01-31T03:09:49.030Z,6.03
2023-01-31T03:12:23.221Z,6.23
2023-01-31T03:15:59.655Z,5.30
2023-01-31T03:18:53.350Z,5.57
2023-01-31T03:21:32.857Z,6.13
2023-01-31T03:23:59.978Z,7.03
2023-01-31T03:26:28.546Z,5.70
2023-01-31T03:28:58.971Z,6.27
2023-01-31T03:31:38.384Z,5.77
2023-01-31T03:34:11.567Z,6.43
2023-01-31T03:36:59.197Z,6.23
2023-01-31T03:39:46.810Z,5.57
2023-01-31T03:42:25.188Z,5.50
2023-01-31T03:45:20.055Z,5.07
2023-01-31T03:47:51.107Z,5.20
2023-01-31T03:50:31.686Z,5.50
2023-01-31T03:53:47.664Z,5.20
2023-01-31T03:56:49.065Z,4.67
2023-01-31T03:59:23.057Z,4.90
2023-01-31T04:01:55.343Z,5.33
2023-01-31T04:04:37.146Z,5.30
2023-01-31T04:07:05.966Z,5.37
2023-01-31T04:09:33.760Z,4.93
2023-01-31T04:12:02.289Z,4.77
2023-01-31T04:14:29.474Z,5.50
2023-01-31T04:16:56.219Z,4.33
2023-01-31T04:19:23.035Z,4.47
2023-01-31T04:21:49.837Z,4.80
2023-01-31T04:24:16.744Z,4.10
2023-01-31T04:26:43.551Z,3.77
2023-01-31T04:29:10.901Z,3.50
2023-01-31T04:31:37.992Z,3.40
2023-01-31T04:34:04.858Z,3.53
2023-01-31T04:36:32.072Z,3.23
2023-01-31T04:39:00.813Z,3.73
2023-01-31T04:41:27.781Z,3.40
2023-01-31T04:43:54.571Z,3.73
2023-01-31T04:46:21.422Z,3.87
2023-01-31T04:48:48.232Z,3.67
2023-01-31T04:51:15.054Z,3.87
2023-01-31T04:53:45.025Z,4.13
2023-01-31T04:56:11.866Z,3.40
2023-01-31T04:58:38.695Z,3.90
2023-01-31T05:01:05.609Z,4.50
2023-01-31T05:03:32.971Z,4.20
2023-01-31T05:05:59.736Z,4.17
2023-01-31T05:08:26.514Z,4.20
2023-01-31T05:11:04.115Z,5.10
2023-01-31T05:13:32.756Z,5.37
2023-01-31T05:15:59.819Z,4.73
2023-01-31T05:18:27.066Z,4.80
2023-01-31T05:20:53.893Z,4.70
2023-01-31T05:23:20.720Z,4.87
2023-01-31T05:25:50.419Z,4.90
2023-01-31T05:28:17.491Z,4.90
2023-01-31T05:30:44.858Z,4.77
2023-01-31T05:33:12.070Z,4.97
2023-01-31T05:35:39.423Z,3.60
2023-01-31T05:38:06.221Z,3.63
2023-01-31T05:40:33.029Z,3.63
2023-01-31T05:43:03.980Z,3.63
2023-01-31T05:45:31.514Z,3.43
2023-01-31T05:47:58.721Z,3.40
2023-01-31T05:50:25.589Z,3.07
2023-01-31T05:53:03.031Z,2.90
2023-01-31T05:55:30.213Z,3.17
2023-01-31T05:57:57.659Z,3.30
2023-01-31T06:00:24.666Z,3.17
2023-01-31T06:02:51.468Z,4.00
2023-01-31T06:05:18.986Z,4.17
2023-01-31T06:07:45.964Z,3.57
2023-01-31T06:10:13.518Z,3.93
2023-01-31T06:12:40.556Z,3.87
2023-01-31T06:15:07.969Z,4.13
2023-01-31T06:17:34.729Z,4.53
2023-01-31T06:20:01.606Z,5.07
2023-01-31T06:22:28.355Z,4.50
2023-01-31T06:24:55.139Z,4.70
2023-01-31T06:27:21.897Z,6.03
2023-01-31T06:29:48.684Z,4.60
2023-01-31T06:32:15.541Z,5.03
2023-01-31T06:34:42.300Z,5.57
2023-01-31T06:37:10.817Z,4.93
2023-01-31T06:39:37.654Z,5.33
2023-01-31T06:42:04.869Z,4.70
2023-01-31T06:44:33.356Z,5.07
2023-01-31T06:47:01.716Z,5.53
2023-01-31T06:49:28.612Z,4.70
2023-01-31T06:51:55.613Z,5.30
2023-01-31T06:54:22.499Z,5.23
2023-01-31T06:56:49.369Z,5.27
2023-01-31T06:59:16.089Z,5.00
2023-01-31T07:01:42.864Z,5.87
2023-01-31T07:04:09.881Z,5.60
2023-01-31T07:06:36.704Z,5.27
2023-01-31T07:09:04.317Z,5.53
2023-01-31T07:11:31.525Z,5.80
2023-01-31T07:13:58.439Z,5.93
2023-01-31T07:16:26.004Z,5.80
2023-01-31T07:18:54.962Z,5.50
2023-01-31T07:21:23.897Z,5.33
2023-01-31T07:23:51.086Z,5.40
2023-01-31T07:26:18.160Z,5.10
2023-01-31T07:28:45.129Z,5.20
2023-01-31T07:31:14.762Z,6.20
2023-01-31T07:33:42.228Z,4.47
2023-01-31T07:36:15.374Z,5.50
2023-01-31T07:38:42.562Z,5.47
2023-01-31T07:41:10.915Z,5.27
2023-01-31T07:43:38.652Z,5.20
2023-01-31T07:46:10.446Z,4.97
2023-01-31T07:48:37.543Z,4.80
2023-01-31T07:51:05.657Z,4.93
2023-01-31T07:53:36.480Z,5.57
2023-01-31T07:56:16.011Z,5.07
2023-01-31T07:58:45.496Z,4.37
2023-01-31T08:01:47.145Z,4.53
2023-01-31T08:04:22.436Z,4.60
2023-01-31T08:06:54.639Z,3.23
2023-01-31T08:09:22.913Z,4.83
2023-01-31T08:11:49.774Z,3.83
2023-01-31T08:14:16.693Z,4.03
2023-01-31T08:16:43.603Z,4.37
2023-01-31T08:19:10.471Z,3.77
2023-01-31T08:21:37.231Z,4.20
2023-01-31T08:24:04.672Z,3.90
2023-01-31T08:26:31.774Z,3.73
2023-01-31T08:29:00.066Z,4.27
2023-01-31T08:31:28.391Z,3.70
2023-01-31T08:33:57.308Z,4.00
2023-01-31T08:36:27.914Z,3.73
2023-01-31T08:38:55.662Z,3.63
2023-01-31T08:41:25.920Z,3.27
2023-01-31T08:43:56.782Z,3.60
2023-01-31T08:46:30.859Z,3.40
2023-01-31T08:49:00.103Z,4.10
2023-01-31T08:51:26.866Z,4.43
2023-01-31T08:53:54.317Z,3.97
2023-01-31T08:56:25.254Z,4.20
2023-01-31T08:58:54.488Z,3.77
2023-01-31T09:01:23.296Z,4.43
2023-01-31T09:03:58.030Z,4.27
2023-01-31T09:06:27.437Z,3.87
2023-01-31T09:08:57.630Z,4.40
2023-01-31T09:11:28.057Z,4.50
2023-01-31T09:13:54.770Z,4.60
2023-01-31T09:16:21.605Z,3.77
2023-01-31T09:18:48.825Z,4.20
2023-01-31T09:21:21.677Z,4.27
2023-01-31T09:23:48.981Z,3.37
2023-01-31T09:26:16.959Z,3.60
2023-01-31T09:28:45.425Z,4.40
2023-01-31T09:31:16.497Z,2.50
2023-01-31T09:33:44.219Z,4.40
2023-01-31T09:36:19.073Z,3.27
2023-01-31T09:38:46.298Z,3.43
2023-01-31T09:41:22.864Z,3.60
2023-01-31T09:44:14.851Z,3.63
2023-01-31T09:46:53.152Z,3.43
2023-01-31T09:49:49.023Z,3.37
2023-01-31T09:52:16.034Z,3.43
2023-01-31T09:54:43.182Z,3.93
2023-01-31T09:57:12.669Z,4.00
2023-01-31T09:59:54.294Z,3.67
2023-01-31T10:02:39.054Z,3.27
2023-01-31T10:06:06.710Z,3.50
2023-01-31T10:08:49.750Z,3.47
2023-01-31T10:11:47.464Z,3.50
2023-01-31T10:14:30.436Z,3.83
2023-01-31T10:17:19.916Z,4.20
2023-01-31T10:20:26.822Z,3.17
2023-01-31T10:23:12.981Z,3.43
2023-01-31T10:26:05.946Z,3.30
2023-01-31T10:28:58.780Z,3.53
2023-01-31T10:31:46.008Z,3.43
2023-01-31T10:34:29.065Z,3.30
2023-01-31T10:37:37.637Z,2.77
2023-01-31T10:40:15.110Z,3.90
2023-01-31T10:42:48.363Z,2.97
2023-01-31T10:45:21.634Z,3.80
2023-01-31T10:48:01.309Z,3.60
2023-01-31T10:51:04.569Z,3.87
2023-01-31T10:54:07.524Z,4.00
2023-01-31T10:56:41.674Z,3.57
2023-01-31T10:59:21.573Z,3.87
2023-01-31T11:01:48.432Z,3.37
2023-01-31T11:04:31.153Z,3.47
2023-01-31T11:07:01.364Z,4.50
2023-01-31T11:09:37.677Z,3.53
2023-01-31T11:12:07.588Z,3.87
2023-01-31T11:14:36.843Z,4.10
2023-01-31T11:17:24.428Z,3.57
2023-01-31T11:19:56.231Z,2.57
2023-01-31T11:22:32.926Z,3.63
2023-01-31T11:25:06.206Z,2.60
2023-01-31T11:27:43.755Z,3.27
2023-01-31T11:30:38.498Z,3.13
2023-01-31T11:33:05.372Z,3.23
2023-01-31T11:35:35.329Z,3.67
2023-01-31T11:38:11.298Z,3.23
2023-01-31T11:40:40.580Z,3.63
2023-01-31T11:43:19.541Z,3.17
2023-01-31T11:45:57.174Z,3.33
2023-01-31T11:48:27.463Z,3.07
2023-01-31T11:51:02.189Z,3.30
2023-01-31T11:53:46.896Z,3.50
2023-01-31T11:56:29.039Z,2.93
2023-01-31T11:59:04.155Z,3.63
2023-01-31T12:01:31.972Z,3.17
2023-01-31T12:04:07.360Z,3.33
2023-01-31T12:06:38.890Z,3.20
2023-01-31T12:09:22.142Z,3.23
2023-01-31T12:11:58.292Z,3.00
2023-01-31T12:14:40.617Z,2.80
2023-01-31T12:17:17.577Z,3.10
2023-01-31T12:20:21.134Z,3.03
2023-01-31T12:23:22.786Z,3.67
2023-01-31T12:26:16.299Z,3.27
2023-01-31T12:29:14.075Z,3.10
2023-01-31T12:31:54.636Z,3.13
2023-01-31T12:34:58.983Z,4.23
2023-01-31T12:38:08.779Z,3.97
2023-01-31T12:41:08.399Z,3.60
2023-01-31T12:44:33.672Z,4.83
2023-01-31T12:47:18.612Z,3.97
2023-01-31T12:50:03.128Z,4.70
2023-01-31T12:53:18.369Z,4.07
2023-01-31T12:56:22.881Z,4.30
2023-01-31T12:59:13.893Z,4.73
2023-01-31T13:02:03.149Z,4.33
2023-01-31T13:04:52.220Z,4.40
2023-01-31T13:07:37.549Z,4.77
2023-01-31T13:10:22.456Z,4.80
2023-01-31T13:12:49.463Z,5.83
2023-01-31T13:15:54.664Z,5.00
2023-01-31T13:18:24.160Z,4.23
2023-01-31T13:20:59.322Z,4.93
2023-01-31T13:23:42.395Z,5.27
2023-01-31T13:26:27.871Z,4.37
2023-01-31T13:29:13.551Z,4.33
2023-01-31T13:32:23.518Z,4.50
2023-01-31T13:35:00.660Z,4.93
2023-01-31T13:37:32.899Z,4.60
2023-01-31T13:40:09.837Z,5.23
2023-01-31T13:42:36.641Z,4.90
2023-01-31T13:45:07.691Z,5.00
2023-01-31T13:47:54.135Z,5.20
2023-01-31T13:50:42.343Z,4.63
2023-01-31T13:53:45.365Z,4.93
2023-01-31T13:56:24.132Z,4.83
2023-01-31T13:58:52.457Z,4.73
2023-01-31T14:01:23.912Z,4.83
2023-01-31T14:04:15.886Z,5.00
2023-01-31T14:07:08.207Z,3.63
2023-01-31T14:09:40.565Z,4.60
2023-01-31T14:12:07.314Z,5.50
2023-01-31T14:14:37.509Z,4.80
2023-01-31T14:17:10.650Z,4.23
2023-01-31T14:19:43.168Z,3.93
2023-01-31T14:22:18.532Z,4.10
2023-01-31T14:24:53.225Z,4.47
2023-01-31T14:27:21.697Z,5.00
2023-01-31T14:30:03.256Z,4.73
2023-01-31T14:33:04.715Z,3.83
2023-01-31T14:35:47.123Z,4.67
2023-01-31T14:38:31.097Z,4.47
2023-01-31T14:41:37.775Z,5.00
2023-01-31T14:44:33.011Z,4.50
2023-01-31T14:47:30.457Z,4.27
2023-01-31T14:50:37.610Z,3.80
2023-01-31T14:53:38.010Z,4.57
2023-01-31T14:57:07.054Z,4.47
2023-01-31T14:59:55.620Z,4.67
2023-01-31T15:02:48.631Z,5.50
2023-01-31T15:05:30.855Z,4.67
2023-01-31T15:08:09.407Z,4.70
2023-01-31T15:11:04.280Z,4.23
2023-01-31T15:13:50.656Z,4.20
2023-01-31T15:16:30.003Z,4.00
2023-01-31T15:19:24.043Z,3.90
2023-01-31T15:22:07.640Z,4.10
2023-01-31T15:24:51.272Z,3.67
2023-01-31T15:27:24.864Z,4.00
2023-01-31T15:30:11.114Z,3.90
2023-01-31T15:32:55.486Z,3.23
2023-01-31T15:35:55.530Z,3.90
2023-01-31T15:38:43.466Z,3.57
2023-01-31T15:41:26.697Z,3.53
2023-01-31T15:43:56.779Z,4.07
2023-01-31T15:46:33.144Z,4.03
2023-01-31T15:49:00.848Z,4.00
2023-01-31T15:51:28.893Z,3.90
2023-01-31T15:54:07.098Z,4.13
2023-01-31T15:56:40.415Z,3.90
2023-01-31T15:59:14.092Z,3.77
2023-01-31T16:01:49.493Z,2.37
2023-01-31T16:04:16.450Z,3.57
2023-01-31T16:06:43.211Z,3.87
2023-01-31T16:09:30.000Z,3.53
2023-01-31T16:11:58.836Z,3.53
2023-01-31T16:14:28.222Z,4.07
2023-01-31T16:16:58.472Z,3.50
2023-01-31T16:19:32.781Z,2.80
2023-01-31T16:21:59.900Z,3.70
2023-01-31T16:24:27.157Z,3.63
2023-01-31T16:27:07.691Z,3.27
2023-01-31T16:29:46.040Z,3.20
2023-01-31T16:32:26.176Z,3.27
2023-01-31T16:35:00.831Z,3.20
2023-01-31T16:37:46.510Z,4.17
2023-01-31T16:40:24.988Z,3.90
2023-01-31T16:43:32.670Z,3.70
2023-01-31T16:46:06.315Z,4.33
2023-01-31T16:48:38.885Z,3.93
2023-01-31T16:51:28.110Z,4.07
2023-01-31T16:54:25.592Z,3.70
2023-01-31T16:57:01.390Z,4.67
2023-01-31T16:59:34.369Z,5.40
2023-01-31T17:02:08.298Z,5.47
2023-01-31T17:04:40.331Z,6.03
2023-01-31T17:07:17.471Z,6.20
2023-01-31T17:09:45.326Z,6.30
2023-01-31T17:12:24.242Z,7.13
2023-01-31T17:14:57.086Z,7.07
2023-01-31T17:17:37.554Z,5.17
2023-01-31T17:20:05.164Z,4.87
2023-01-31T17:22:31.913Z,4.70
2023-01-31T17:24:58.686Z,4.70
2023-01-31T17:27:25.857Z,6.27
2023-01-31T17:29:52.703Z,7.13
2023-01-31T17:32:21.552Z,8.40
2023-01-31T17:34:48.851Z,7.60
2023-01-31T17:37:20.867Z,7.47
2023-01-31T17:39:50.482Z,10.10
2023-01-31T17:42:21.177Z,10.50
2023-01-31T17:44:47.950Z,9.77
2023-01-31T17:47:15.095Z,11.67
2023-01-31T17:49:41.991Z,10.97
2023-01-31T17:52:08.759Z,11.00
2023-01-31T17:54:35.485Z,11.40
2023-01-31T17:57:02.271Z,10.87
2023-01-31T17:59:29.060Z,10.53
2023-01-31T18:01:56.710Z,10.77
2023-01-31T18:04:23.476Z,10.60
2023-01-31T18:06:50.257Z,10.13
2023-01-31T18:09:18.659Z,9.40
2023-01-31T18:11:46.498Z,10.83
2023-01-31T18:14:14.848Z,9.77
2023-01-31T18:16:41.697Z,10.37
2023-01-31T18:19:09.186Z,10.40
2023-01-31T18:21:38.927Z,9.27
2023-01-31T18:24:10.553Z,10.67
2023-01-31T18:26:37.361Z,9.50
2023-01-31T18:29:04.231Z,9.87
2023-01-31T18:31:32.329Z,10.23
2023-01-31T18:33:59.262Z,10.60
2023-01-31T18:36:26.227Z,10.47
2023-01-31T18:38:53.558Z,8.57
2023-01-31T18:41:21.519Z,10.40
2023-01-31T18:43:49.409Z,11.10
2023-01-31T18:46:17.199Z,10.03
2023-01-31T18:48:44.352Z,9.67
2023-01-31T18:51:14.208Z,8.70
2023-01-31T18:53:44.843Z,9.53
2023-01-31T18:56:17.150Z,10.10
2023-01-31T18:58:46.023Z,10.83
2023-01-31T19:01:17.458Z,9.93
2023-01-31T19:03:46.891Z,10.60
2023-01-31T19:06:17.667Z,11.77
2023-01-31T19:08:50.068Z,11.93
2023-01-31T19:11:20.091Z,12.23
2023-01-31T19:13:47.425Z,12.37
2023-01-31T19:16:27.653Z,12.97
2023-01-31T19:18:56.826Z,24.80
2023-01-31T19:21:33.005Z,11.83
2023-01-31T19:24:03.859Z,14.00
2023-01-31T19:26:33.221Z,12.37
2023-01-31T19:29:01.607Z,13.90
2023-01-31T19:31:31.284Z,15.10
2023-01-31T19:34:02.391Z,11.27
2023-01-31T19:36:38.980Z,12.10
2023-01-31T19:39:11.510Z,15.60
2023-01-31T19:41:38.730Z,10.47
2023-01-31T19:44:06.004Z,9.77
2023-01-31T19:46:35.785Z,10.10
2023-01-31T19:49:03.565Z,9.07
2023-01-31T19:51:31.107Z,10.30
2023-01-31T19:54:04.111Z,8.37
2023-01-31T19:56:32.267Z,9.70
2023-01-31T19:59:00.441Z,10.00
2023-01-31T20:01:27.395Z,8.90
2023-01-31T20:03:54.903Z,9.40
2023-01-31T20:06:27.279Z,10.70
2023-01-31T20:08:58.464Z,9.57
2023-01-31T20:11:27.835Z,10.23
2023-01-31T20:13:57.759Z,10.50
2023-01-31T20:16:24.920Z,9.90
2023-01-31T20:18:52.942Z,11.13
2023-01-31T20:21:21.903Z,10.80
2023-01-31T20:23:49.232Z,10.87
2023-01-31T20:26:18.052Z,11.90
2023-01-31T20:28:44.944Z,11.40
2023-01-31T20:31:14.959Z,12.67
2023-01-31T20:33:42.131Z,11.73
2023-01-31T20:36:10.176Z,10.90
2023-01-31T20:38:40.801Z,11.50
2023-01-31T20:41:09.114Z,11.77
2023-01-31T20:43:37.002Z,10.70
2023-01-31T20:46:10.497Z,12.07
2023-01-31T20:48:38.025Z,13.00
2023-01-31T20:51:05.257Z,12.23
2023-01-31T20:53:33.052Z,12.27
2023-01-31T20:56:03.355Z,13.13
2023-01-31T20:58:34.482Z,14.30
2023-01-31T21:01:04.799Z,13.30
2023-01-31T21:03:33.225Z,12.93
2023-01-31T21:06:01.512Z,13.00
2023-01-31T21:08:29.485Z,10.50
2023-01-31T21:10:58.703Z,12.30
2023-01-31T21:13:31.591Z,12.47
2023-01-31T21:16:04.223Z,13.30
2023-01-31T21:18:36.843Z,11.30
2023-01-31T21:21:07.296Z,12.03
2023-01-31T21:23:35.636Z,9.97
2023-01-31T21:26:04.465Z,11.03
2023-01-31T21:28:31.287Z,11.00
2023-01-31T21:31:05.602Z,8.53
2023-01-31T21:33:32.631Z,9.17
2023-01-31T21:36:00.612Z,8.03
2023-01-31T21:38:27.690Z,7.67
2023-01-31T21:41:15.333Z,7.50
2023-01-31T21:43:42.114Z,6.40
2023-01-31T21:46:10.177Z,7.00
2023-01-31T21:48:37.477Z,6.83
2023-01-31T21:51:07.876Z,7.67
2023-01-31T21:53:35.177Z,6.37
2023-01-31T21:56:14.599Z,6.53
2023-01-31T21:58:41.823Z,5.90
2023-01-31T22:01:15.621Z,5.37
2023-01-31T22:03:42.912Z,5.03
2023-01-31T22:06:13.258Z,5.20
2023-01-31T22:08:40.568Z,4.70
2023-01-31T22:11:14.174Z,4.63
2023-01-31T22:13:45.343Z,4.63
2023-01-31T22:16:14.288Z,3.40
2023-01-31T22:18:43.300Z,3.97
2023-01-31T22:21:24.318Z,3.00
2023-01-31T22:23:55.021Z,3.07
2023-01-31T22:26:35.268Z,3.37
2023-01-31T22:29:05.010Z,3.67
2023-01-31T22:31:32.958Z,2.90
2023-01-31T22:34:00.666Z,3.97
2023-01-31T22:36:27.811Z,3.50
2023-01-31T22:38:54.807Z,4.30
2023-01-31T22:41:21.985Z,3.10
2023-01-31T22:43:50.804Z,4.00
2023-01-31T22:46:26.287Z,4.53
2023-01-31T22:48:54.981Z,5.40
2023-01-31T22:51:26.004Z,7.23
2023-01-31T22:53:54.961Z,7.47
2023-01-31T22:56:28.671Z,7.37
2023-01-31T22:59:02.395Z,7.40
2023-01-31T23:01:37.057Z,8.47
2023-01-31T23:04:08.358Z,8.63
2023-01-31T23:06:35.685Z,9.50
2023-01-31T23:09:03.318Z,9.37
2023-01-31T23:11:30.136Z,10.03
2023-01-31T23:13:58.256Z,9.50
2023-01-31T23:16:44.988Z,9.90
2023-01-31T23:19:13.489Z,11.00
2023-01-31T23:21:44.337Z,10.17
2023-01-31T23:24:12.852Z,10.30
2023-01-31T23:26:39.704Z,11.30
2023-01-31T23:29:06.731Z,11.37
2023-01-31T23:31:33.793Z,12.00
2023-01-31T23:34:00.796Z,13.50
2023-01-31T23:36:28.144Z,11.17
2023-01-31T23:38:55.012Z,13.67
2023-01-31T23:41:21.822Z,13.50
2023-01-31T23:43:48.588Z,14.37
2023-01-31T23:46:15.423Z,13.60
2023-01-31T23:48:43.275Z,14.17
2023-01-31T23:51:10.127Z,14.23
2023-01-31T23:53:36.871Z,14.10
2023-01-31T23:56:03.998Z,14.03
2023-01-31T23:58:30.771Z,16.90
