createdAt,value
2023-04-09T00:02:12.087Z,6.31
2023-04-09T00:05:03.398Z,6.38
2023-04-09T00:07:51.154Z,6.50
2023-04-09T00:10:39.238Z,6.50
2023-04-09T00:13:38.371Z,6.38
2023-04-09T00:16:27.545Z,6.31
2023-04-09T00:19:15.708Z,6.25
2023-04-09T00:22:03.276Z,6.19
2023-04-09T00:24:51.377Z,6.13
2023-04-09T00:27:39.344Z,6.19
2023-04-09T00:30:30.998Z,6.13
2023-04-09T00:33:18.671Z,6.13
2023-04-09T00:36:06.979Z,6.19
2023-04-09T00:38:55.148Z,6.25
2023-04-09T00:41:42.917Z,6.19
2023-04-09T00:44:31.626Z,6.13
2023-04-09T00:47:19.788Z,6.06
2023-04-09T00:50:09.506Z,6.06
2023-04-09T00:52:57.613Z,6.06
2023-04-09T00:55:46.161Z,6.00
2023-04-09T00:58:34.236Z,6.06
2023-04-09T01:01:21.892Z,6.06
2023-04-09T01:04:10.236Z,6.13
2023-04-09T01:07:10.460Z,6.00
2023-04-09T01:10:08.636Z,6.00
2023-04-09T01:13:14.888Z,6.00
2023-04-09T01:16:03.992Z,6.00
2023-04-09T01:19:09.033Z,6.06
2023-04-09T01:21:57.962Z,6.00
2023-04-09T01:25:29.459Z,6.06
2023-04-09T01:28:42.067Z,6.19
2023-04-09T01:31:38.459Z,6.19
2023-04-09T01:34:28.803Z,6.06
2023-04-09T01:37:17.855Z,6.00
2023-04-09T01:40:09.481Z,5.94
2023-04-09T01:42:58.475Z,5.88
2023-04-09T01:45:48.207Z,5.88
2023-04-09T01:48:37.418Z,5.88
2023-04-09T01:51:27.433Z,5.88
2023-04-09T01:54:17.103Z,5.81
2023-04-09T01:57:04.789Z,5.69
2023-04-09T01:59:52.501Z,5.63
2023-04-09T02:02:55.900Z,5.63
2023-04-09T02:05:53.413Z,5.63
2023-04-09T02:08:47.865Z,5.56
2023-04-09T02:11:40.679Z,5.56
2023-04-09T02:14:29.431Z,5.63
2023-04-09T02:17:18.833Z,5.56
2023-04-09T02:20:07.639Z,5.50
2023-04-09T02:22:55.682Z,5.50
2023-04-09T02:25:44.473Z,5.44
2023-04-09T02:28:31.975Z,5.44
2023-04-09T02:31:19.633Z,5.31
2023-04-09T02:34:07.700Z,5.38
2023-04-09T02:36:55.820Z,5.38
2023-04-09T02:39:43.601Z,5.38
2023-04-09T02:42:31.385Z,5.38
2023-04-09T02:45:20.421Z,5.38
2023-04-09T02:48:08.523Z,5.44
2023-04-09T02:50:57.277Z,5.50
2023-04-09T02:53:45.786Z,5.50
2023-04-09T02:56:33.511Z,5.44
2023-04-09T02:59:21.290Z,5.50
2023-04-09T03:02:09.100Z,5.56
2023-04-09T03:04:56.952Z,5.63
2023-04-09T03:07:47.416Z,5.63
2023-04-09T03:10:35.529Z,5.69
2023-04-09T03:13:23.352Z,5.69
2023-04-09T03:16:11.213Z,5.75
2023-04-09T03:19:00.342Z,5.75
2023-04-09T03:21:49.479Z,5.75
2023-04-09T03:24:37.642Z,5.69
2023-04-09T03:27:26.679Z,5.69
2023-04-09T03:30:15.727Z,5.69
2023-04-09T03:33:05.665Z,5.75
2023-04-09T03:35:57.005Z,5.75
2023-04-09T03:38:53.781Z,5.75
2023-04-09T03:42:02.618Z,5.81
2023-04-09T03:44:56.794Z,5.81
2023-04-09T03:47:54.801Z,5.81
2023-04-09T03:50:44.435Z,5.81
2023-04-09T03:53:33.453Z,5.75
2023-04-09T03:56:24.254Z,5.81
2023-04-09T03:59:12.126Z,5.75
2023-04-09T04:02:02.526Z,5.81
2023-04-09T04:04:51.356Z,5.88
2023-04-09T04:07:39.654Z,6.00
2023-04-09T04:10:34.190Z,5.94
2023-04-09T04:13:22.401Z,5.94
2023-04-09T04:16:15.641Z,6.00
2023-04-09T04:19:03.734Z,6.00
2023-04-09T04:21:52.341Z,6.06
2023-04-09T04:24:40.500Z,6.06
2023-04-09T04:27:28.228Z,5.94
2023-04-09T04:30:15.992Z,6.00
2023-04-09T04:33:16.563Z,6.00
2023-04-09T04:36:17.471Z,6.06
2023-04-09T04:39:11.505Z,6.00
2023-04-09T04:42:19.145Z,6.06
2023-04-09T04:45:08.575Z,6.00
2023-04-09T04:48:02.214Z,6.00
2023-04-09T04:51:02.740Z,6.13
2023-04-09T04:53:56.641Z,6.25
2023-04-09T04:56:45.768Z,6.25
2023-04-09T04:59:51.884Z,6.06
2023-04-09T05:02:41.716Z,6.06
2023-04-09T05:05:55.570Z,5.94
2023-04-09T05:08:43.447Z,5.81
2023-04-09T05:11:31.449Z,5.63
2023-04-09T05:14:21.578Z,5.69
2023-04-09T05:17:10.413Z,5.81
2023-04-09T05:20:07.021Z,5.81
2023-04-09T05:23:03.639Z,5.75
2023-04-09T05:25:55.389Z,5.75
2023-04-09T05:28:50.144Z,5.75
2023-04-09T05:31:40.620Z,5.81
2023-04-09T05:34:33.818Z,6.00
2023-04-09T05:37:22.450Z,6.13
2023-04-09T05:40:14.972Z,6.25
2023-04-09T05:43:04.813Z,6.19
2023-04-09T05:46:04.580Z,6.38
2023-04-09T05:48:53.298Z,6.38
2023-04-09T05:51:43.331Z,6.38
2023-04-09T05:54:31.873Z,6.50
2023-04-09T05:57:19.777Z,6.63
2023-04-09T06:00:15.754Z,6.56
2023-04-09T06:03:08.799Z,6.69
2023-04-09T06:05:58.788Z,6.75
2023-04-09T06:08:49.049Z,6.94
2023-04-09T06:11:43.149Z,7.25
2023-04-09T06:14:33.304Z,7.50
2023-04-09T06:17:21.157Z,7.88
2023-04-09T06:20:09.685Z,8.38
2023-04-09T06:22:57.534Z,9.13
2023-04-09T06:25:46.053Z,12.00
2023-04-09T06:28:36.651Z,17.63
2023-04-09T06:31:24.776Z,21.00
2023-04-09T06:34:12.652Z,22.25
2023-04-09T06:37:00.152Z,22.69
2023-04-09T06:42:42.061Z,23.81
2023-04-09T06:45:40.966Z,24.00
2023-04-09T06:48:29.054Z,23.56
2023-04-09T06:51:16.637Z,24.56
2023-04-09T06:54:04.299Z,25.06
2023-04-09T06:56:52.560Z,23.75
2023-04-09T06:59:43.560Z,21.06
2023-04-09T07:02:31.959Z,18.94
2023-04-09T07:05:22.937Z,17.75
2023-04-09T07:08:13.294Z,17.13
2023-04-09T07:11:01.193Z,17.44
2023-04-09T07:13:49.177Z,18.00
2023-04-09T07:16:37.795Z,18.19
2023-04-09T07:19:27.009Z,18.31
2023-04-09T07:22:14.901Z,18.13
2023-04-09T07:25:02.979Z,18.19
2023-04-09T07:27:51.125Z,18.81
2023-04-09T07:30:41.361Z,18.81
2023-04-09T07:33:32.073Z,18.50
2023-04-09T07:36:19.888Z,18.06
2023-04-09T07:39:07.805Z,18.06
2023-04-09T07:41:57.615Z,17.81
2023-04-09T07:44:45.619Z,18.13
2023-04-09T07:47:34.648Z,18.25
2023-04-09T07:50:24.088Z,18.75
2023-04-09T07:53:14.553Z,19.13
2023-04-09T07:56:03.158Z,19.13
2023-04-09T07:58:51.501Z,19.63
2023-04-09T08:01:39.919Z,19.69
2023-04-09T08:04:28.440Z,20.50
2023-04-09T08:07:16.203Z,21.19
2023-04-09T08:10:06.597Z,21.75
2023-04-09T08:12:54.496Z,22.25
2023-04-09T08:15:43.466Z,22.63
2023-04-09T08:18:31.374Z,23.00
2023-04-09T08:21:19.929Z,22.69
2023-04-09T08:24:07.696Z,22.88
2023-04-09T08:26:57.399Z,22.56
2023-04-09T08:29:45.769Z,22.69
2023-04-09T08:32:35.752Z,23.38
2023-04-09T08:35:23.524Z,23.81
2023-04-09T08:38:12.273Z,23.94
2023-04-09T08:41:00.215Z,24.00
2023-04-09T08:43:57.700Z,24.75
2023-04-09T08:46:47.927Z,23.63
2023-04-09T08:49:36.298Z,24.63
2023-04-09T08:52:34.881Z,25.13
2023-04-09T08:55:23.138Z,25.06
2023-04-09T08:58:12.652Z,25.88
2023-04-09T09:01:01.848Z,29.69
2023-04-09T09:04:04.777Z,30.00
2023-04-09T09:06:56.586Z,27.94
2023-04-09T09:09:59.507Z,26.69
2023-04-09T09:12:47.542Z,26.44
2023-04-09T09:15:37.041Z,26.75
2023-04-09T09:18:42.919Z,27.38
2023-04-09T09:21:33.361Z,27.50
2023-04-09T09:24:23.844Z,29.06
2023-04-09T09:27:12.442Z,28.13
2023-04-09T09:30:01.706Z,29.38
2023-04-09T09:33:13.075Z,29.56
2023-04-09T09:36:04.015Z,31.00
2023-04-09T09:38:58.080Z,37.19
2023-04-09T09:41:48.846Z,37.75
2023-04-09T09:44:36.900Z,36.69
2023-04-09T09:47:28.077Z,35.94
2023-04-09T09:50:16.182Z,36.13
2023-04-09T09:53:08.527Z,34.25
2023-04-09T09:56:00.533Z,32.69
2023-04-09T09:59:08.064Z,30.00
2023-04-09T10:02:21.489Z,30.25
2023-04-09T10:05:11.445Z,32.19
2023-04-09T10:08:01.869Z,33.00
2023-04-09T10:10:52.366Z,31.69
2023-04-09T10:14:06.646Z,31.81
2023-04-09T10:16:54.694Z,31.50
2023-04-09T10:19:49.595Z,32.69
2023-04-09T10:22:38.015Z,31.44
2023-04-09T10:25:26.512Z,30.13
2023-04-09T10:28:18.908Z,29.69
2023-04-09T10:31:07.850Z,27.63
2023-04-09T10:34:04.355Z,26.50
2023-04-09T10:36:56.371Z,28.56
2023-04-09T10:39:49.225Z,28.81
2023-04-09T10:42:41.133Z,28.50
2023-04-09T10:45:42.074Z,30.69
2023-04-09T10:48:33.364Z,28.13
2023-04-09T10:51:26.595Z,27.38
2023-04-09T10:54:33.393Z,27.69
2023-04-09T10:57:22.222Z,32.44
2023-04-09T11:00:11.028Z,34.81
2023-04-09T11:03:29.100Z,36.06
2023-04-09T11:06:21.206Z,34.88
2023-04-09T11:09:09.394Z,35.31
2023-04-09T11:11:57.917Z,34.13
2023-04-09T11:14:47.148Z,31.00
2023-04-09T11:17:38.348Z,28.75
2023-04-09T11:20:28.556Z,27.94
2023-04-09T11:23:18.010Z,30.31
2023-04-09T11:26:06.296Z,31.13
2023-04-09T11:28:58.179Z,34.00
2023-04-09T11:31:46.418Z,34.56
2023-04-09T11:34:34.515Z,35.88
2023-04-09T11:37:22.274Z,37.31
2023-04-09T11:40:22.599Z,35.44
2023-04-09T11:43:10.422Z,37.56
2023-04-09T11:45:59.290Z,36.88
2023-04-09T11:48:47.489Z,31.56
2023-04-09T11:51:35.832Z,26.63
2023-04-09T11:54:23.360Z,26.06
2023-04-09T11:57:11.206Z,29.94
2023-04-09T11:59:58.964Z,30.88
2023-04-09T12:02:49.447Z,29.56
2023-04-09T12:05:39.101Z,25.63
2023-04-09T12:08:28.760Z,22.81
2023-04-09T12:11:16.601Z,22.19
2023-04-09T12:14:07.880Z,21.13
2023-04-09T12:16:56.133Z,20.63
2023-04-09T12:19:43.983Z,19.88
2023-04-09T12:22:31.885Z,19.44
2023-04-09T12:25:21.199Z,18.94
2023-04-09T12:28:12.020Z,18.25
2023-04-09T12:31:00.135Z,18.25
2023-04-09T12:33:47.930Z,18.44
2023-04-09T12:36:36.172Z,17.94
2023-04-09T12:39:24.380Z,18.25
2023-04-09T12:42:11.913Z,18.38
2023-04-09T12:44:59.889Z,18.94
2023-04-09T12:47:50.538Z,19.13
2023-04-09T12:50:38.824Z,19.38
2023-04-09T12:53:26.813Z,19.25
2023-04-09T12:56:15.139Z,19.13
2023-04-09T12:59:02.721Z,19.06
2023-04-09T13:01:53.072Z,19.00
2023-04-09T13:04:41.823Z,18.63
2023-04-09T13:07:29.724Z,18.56
2023-04-09T13:10:17.627Z,18.44
2023-04-09T13:13:07.260Z,18.31
2023-04-09T13:15:54.807Z,18.06
2023-04-09T13:18:42.438Z,17.44
2023-04-09T13:21:31.104Z,16.38
2023-04-09T13:24:18.717Z,15.81
2023-04-09T13:27:09.696Z,15.06
2023-04-09T13:29:57.663Z,14.63
2023-04-09T13:32:45.983Z,14.31
2023-04-09T13:35:33.636Z,14.19
2023-04-09T13:38:22.546Z,13.88
2023-04-09T13:41:10.933Z,14.00
2023-04-09T13:44:02.769Z,13.56
2023-04-09T13:46:51.017Z,13.44
2023-04-09T13:49:43.437Z,13.38
2023-04-09T13:52:32.323Z,13.13
2023-04-09T13:55:20.712Z,13.31
2023-04-09T13:58:08.283Z,13.25
2023-04-09T14:00:56.398Z,13.00
2023-04-09T14:03:44.241Z,12.75
2023-04-09T14:06:32.509Z,12.44
2023-04-09T14:09:20.417Z,12.44
2023-04-09T14:12:08.239Z,12.56
2023-04-09T14:14:56.428Z,12.56
2023-04-09T14:17:45.518Z,12.56
2023-04-09T14:20:34.787Z,12.50
2023-04-09T14:23:23.591Z,12.63
2023-04-09T14:26:11.620Z,12.75
2023-04-09T14:28:59.557Z,12.75
2023-04-09T14:31:47.912Z,12.69
2023-04-09T14:34:35.939Z,12.69
2023-04-09T14:37:26.077Z,12.50
2023-04-09T14:40:14.070Z,12.38
2023-04-09T14:43:06.478Z,12.50
2023-04-09T14:45:55.141Z,12.44
2023-04-09T14:48:45.931Z,12.44
2023-04-09T14:51:33.874Z,12.31
2023-04-09T14:54:21.671Z,12.13
2023-04-09T14:57:09.547Z,12.00
2023-04-09T14:59:57.395Z,12.06
2023-04-09T15:02:48.054Z,12.06
2023-04-09T15:05:36.600Z,12.06
2023-04-09T15:08:24.374Z,11.88
2023-04-09T15:11:22.707Z,11.81
2023-04-09T15:14:10.418Z,11.75
2023-04-09T15:16:59.374Z,11.63
2023-04-09T15:19:47.209Z,11.81
2023-04-09T15:22:35.005Z,11.94
2023-04-09T15:25:24.097Z,11.69
2023-04-09T15:28:12.021Z,11.75
2023-04-09T15:30:59.980Z,11.63
2023-04-09T15:33:48.371Z,11.50
2023-04-09T15:36:36.138Z,11.63
2023-04-09T15:39:28.641Z,11.69
2023-04-09T15:42:20.436Z,11.63
2023-04-09T15:45:08.469Z,11.50
2023-04-09T15:47:56.598Z,11.31
2023-04-09T15:50:44.233Z,11.19
2023-04-09T15:53:31.973Z,11.19
2023-04-09T15:56:21.001Z,11.19
2023-04-09T15:59:09.018Z,11.19
2023-04-09T16:01:57.163Z,10.94
2023-04-09T16:04:45.455Z,10.88
2023-04-09T16:07:33.942Z,10.81
2023-04-09T16:10:21.988Z,10.69
2023-04-09T16:13:10.080Z,10.50
2023-04-09T16:15:58.226Z,10.44
2023-04-09T16:18:46.598Z,10.38
2023-04-09T16:21:34.815Z,10.13
2023-04-09T16:24:24.175Z,9.88
2023-04-09T16:27:14.035Z,9.69
2023-04-09T16:30:02.493Z,9.50
2023-04-09T16:32:50.493Z,9.31
2023-04-09T16:35:39.669Z,9.13
2023-04-09T16:38:31.089Z,8.88
2023-04-09T16:41:21.935Z,8.75
2023-04-09T16:44:10.406Z,8.56
2023-04-09T16:46:58.427Z,8.38
2023-04-09T16:49:46.316Z,8.19
2023-04-09T16:52:36.198Z,8.06
2023-04-09T16:55:24.408Z,7.88
2023-04-09T16:58:12.944Z,7.75
2023-04-09T17:01:02.295Z,7.56
2023-04-09T17:03:50.732Z,7.50
2023-04-09T17:06:38.582Z,7.31
2023-04-09T17:09:27.124Z,7.25
2023-04-09T17:12:15.599Z,7.06
2023-04-09T17:15:03.601Z,6.94
2023-04-09T17:17:53.880Z,6.69
2023-04-09T17:20:42.396Z,6.50
2023-04-09T17:23:30.107Z,6.44
2023-04-09T17:26:19.196Z,6.38
2023-04-09T17:29:06.918Z,6.19
2023-04-09T17:31:55.418Z,6.06
2023-04-09T17:34:47.406Z,5.94
2023-04-09T17:37:39.754Z,5.81
2023-04-09T17:40:28.499Z,5.75
2023-04-09T17:43:17.695Z,5.63
2023-04-09T17:46:07.653Z,5.50
2023-04-09T17:48:55.815Z,5.44
2023-04-09T17:51:46.192Z,5.38
2023-04-09T17:54:35.021Z,5.31
2023-04-09T17:57:23.331Z,5.19
2023-04-09T18:00:12.057Z,5.06
2023-04-09T18:03:12.336Z,5.00
2023-04-09T18:06:01.046Z,4.94
2023-04-09T18:08:52.291Z,4.88
2023-04-09T18:11:40.441Z,4.81
2023-04-09T18:14:31.318Z,4.75
2023-04-09T18:17:19.626Z,4.69
2023-04-09T18:20:09.740Z,4.69
2023-04-09T18:22:58.588Z,4.63
2023-04-09T18:25:49.962Z,4.56
2023-04-09T18:28:42.139Z,4.50
2023-04-09T18:31:29.611Z,4.44
2023-04-09T18:34:17.641Z,4.44
2023-04-09T18:37:06.218Z,4.38
2023-04-09T18:39:54.177Z,4.38
2023-04-09T18:42:43.016Z,4.38
2023-04-09T18:45:31.232Z,4.38
2023-04-09T18:48:23.353Z,4.31
2023-04-09T18:51:11.565Z,4.19
2023-04-09T18:54:00.841Z,4.13
2023-04-09T18:56:50.289Z,4.13
2023-04-09T18:59:40.095Z,4.06
2023-04-09T19:02:31.155Z,4.00
2023-04-09T19:05:19.150Z,3.94
2023-04-09T19:08:09.763Z,3.88
2023-04-09T19:10:58.615Z,3.81
2023-04-09T19:13:46.477Z,3.81
2023-04-09T19:16:34.257Z,3.75
2023-04-09T19:19:23.531Z,3.75
2023-04-09T19:22:11.797Z,3.75
2023-04-09T19:24:59.535Z,3.69
2023-04-09T19:27:47.339Z,3.69
2023-04-09T19:30:34.886Z,3.63
2023-04-09T19:33:25.556Z,3.56
2023-04-09T19:36:14.202Z,3.44
2023-04-09T19:39:03.595Z,3.50
2023-04-09T19:41:52.479Z,3.44
2023-04-09T19:44:40.271Z,3.44
2023-04-09T19:47:32.369Z,3.38
2023-04-09T19:50:20.045Z,3.38
2023-04-09T19:53:10.323Z,3.38
2023-04-09T19:55:59.414Z,3.38
2023-04-09T19:58:48.168Z,3.31
2023-04-09T20:01:36.246Z,3.25
2023-04-09T20:04:24.830Z,3.25
2023-04-09T20:07:12.426Z,3.19
2023-04-09T20:10:01.014Z,3.13
2023-04-09T20:12:51.549Z,3.06
2023-04-09T20:15:39.400Z,3.06
2023-04-09T20:18:27.862Z,3.13
2023-04-09T20:21:16.810Z,3.06
2023-04-09T20:24:04.997Z,3.00
2023-04-09T20:26:52.617Z,3.00
2023-04-09T20:29:40.667Z,3.00
2023-04-09T20:32:28.458Z,3.00
2023-04-09T20:35:17.350Z,2.94
2023-04-09T20:38:05.409Z,2.88
2023-04-09T20:40:53.283Z,2.81
2023-04-09T20:43:41.697Z,2.81
2023-04-09T20:46:29.814Z,2.75
2023-04-09T20:49:17.753Z,2.75
2023-04-09T20:52:09.349Z,2.75
2023-04-09T20:54:58.798Z,2.69
2023-04-09T20:57:49.322Z,2.69
2023-04-09T21:00:37.128Z,2.63
2023-04-09T21:03:27.883Z,2.63
2023-04-09T21:06:21.045Z,2.63
2023-04-09T21:09:10.613Z,2.56
2023-04-09T21:11:58.377Z,2.56
2023-04-09T21:14:46.285Z,2.56
2023-04-09T21:17:34.214Z,2.50
2023-04-09T21:20:22.308Z,2.50
2023-04-09T21:23:10.046Z,2.50
2023-04-09T21:25:57.701Z,2.56
2023-04-09T21:28:50.575Z,2.56
2023-04-09T21:31:39.185Z,2.50
2023-04-09T21:34:30.418Z,2.44
2023-04-09T21:37:18.591Z,2.44
2023-04-09T21:40:08.535Z,2.38
2023-04-09T21:42:57.162Z,2.31
2023-04-09T21:45:45.216Z,2.19
2023-04-09T21:48:38.892Z,2.13
2023-04-09T21:51:29.417Z,2.13
2023-04-09T21:54:18.075Z,2.00
2023-04-09T21:57:07.132Z,1.94
2023-04-09T21:59:55.468Z,1.94
2023-04-09T22:02:43.082Z,1.88
2023-04-09T22:05:34.476Z,1.81
2023-04-09T22:08:25.591Z,1.81
2023-04-09T22:11:14.941Z,1.75
2023-04-09T22:14:04.015Z,1.75
2023-04-09T22:16:52.105Z,1.75
2023-04-09T22:19:39.607Z,1.81
2023-04-09T22:22:27.388Z,1.81
2023-04-09T22:25:15.124Z,1.75
2023-04-09T22:28:05.768Z,1.69
2023-04-09T22:30:53.640Z,1.69
2023-04-09T22:33:42.723Z,1.69
2023-04-09T22:36:31.102Z,1.63
2023-04-09T22:39:19.256Z,1.63
2023-04-09T22:42:06.939Z,1.63
2023-04-09T22:44:54.542Z,1.63
2023-04-09T22:47:42.656Z,1.63
2023-04-09T22:50:30.459Z,1.63
2023-04-09T22:53:19.409Z,1.56
2023-04-09T22:56:08.315Z,1.63
2023-04-09T22:58:56.407Z,1.56
2023-04-09T23:01:44.560Z,1.50
2023-04-09T23:04:32.204Z,1.44
2023-04-09T23:07:19.940Z,1.44
2023-04-09T23:10:08.517Z,1.50
2023-04-09T23:12:57.019Z,1.44
2023-04-09T23:15:44.951Z,1.38
2023-04-09T23:18:34.656Z,1.31
2023-04-09T23:21:22.050Z,1.31
2023-04-09T23:24:09.829Z,1.25
2023-04-09T23:26:58.068Z,1.25
2023-04-09T23:29:46.847Z,1.25
2023-04-09T23:32:35.228Z,1.25
2023-04-09T23:35:23.548Z,1.25
2023-04-09T23:38:11.430Z,1.25
2023-04-09T23:40:59.372Z,1.25
2023-04-09T23:43:47.290Z,1.25
2023-04-09T23:46:35.162Z,1.19
2023-04-09T23:49:23.053Z,1.19
2023-04-09T23:52:10.842Z,1.19
2023-04-09T23:55:00.149Z,1.13
2023-04-09T23:57:47.988Z,1.13
