createdAt,value
2022-10-01T10:27:29.287Z,19.74
2022-10-01T10:30:16.085Z,19.93
2022-10-01T10:32:44.076Z,19.54
2022-10-01T10:35:14.984Z,19.61
2022-10-01T10:37:48.301Z,19.63
2022-10-01T10:40:24.584Z,19.39
2022-10-01T10:42:56.092Z,19.13
2022-10-01T10:45:37.289Z,19.09
2022-10-01T10:48:08.065Z,19.12
2022-10-01T10:50:40.983Z,19.12
2022-10-01T10:53:22.542Z,19.22
2022-10-01T10:55:56.293Z,19.08
2022-10-01T10:58:26.733Z,19.07
2022-10-01T11:00:58.010Z,19.05
2022-10-01T11:03:28.281Z,19.05
2022-10-01T11:06:02.565Z,19.00
2022-10-01T11:08:29.049Z,18.96
2022-10-01T11:11:23.260Z,18.95
2022-10-01T11:14:45.365Z,18.97
2022-10-01T11:17:27.240Z,19.08
2022-10-01T11:20:11.446Z,18.96
2022-10-01T11:23:00.779Z,18.95
2022-10-01T11:25:52.407Z,18.86
2022-10-01T11:28:27.776Z,18.91
2022-10-01T11:31:24.661Z,18.83
2022-10-01T11:33:55.599Z,18.75
2022-10-01T11:36:29.148Z,18.87
2022-10-01T11:39:02.665Z,18.96
2022-10-01T11:41:41.384Z,18.91
2022-10-01T11:44:16.415Z,18.85
2022-10-01T11:46:54.042Z,18.94
2022-10-01T11:49:38.142Z,18.97
2022-10-01T11:52:25.043Z,18.96
2022-10-01T11:54:56.216Z,19.00
2022-10-01T11:57:42.750Z,18.92
2022-10-01T12:00:13.244Z,18.93
2022-10-01T12:02:56.809Z,18.96
2022-10-01T12:05:29.075Z,18.89
2022-10-01T12:08:27.915Z,18.86
2022-10-01T12:11:05.523Z,18.85
2022-10-01T12:13:37.474Z,18.83
2022-10-01T12:16:27.586Z,18.81
2022-10-01T12:19:21.426Z,18.82
2022-10-01T12:21:59.714Z,18.83
2022-10-01T12:24:33.957Z,18.78
2022-10-01T12:27:42.220Z,18.74
2022-10-01T12:30:24.651Z,18.75
2022-10-01T12:33:14.375Z,18.88
2022-10-01T12:36:07.976Z,18.98
2022-10-01T12:38:47.117Z,19.07
2022-10-01T12:41:41.949Z,19.09
2022-10-01T12:44:36.994Z,19.21
2022-10-01T12:47:42.831Z,19.11
2022-10-01T12:50:27.081Z,19.18
2022-10-01T12:53:05.144Z,19.17
2022-10-01T12:55:46.310Z,19.36
2022-10-01T12:58:34.064Z,19.47
2022-10-01T13:01:11.074Z,19.55
2022-10-01T13:04:03.500Z,19.60
2022-10-01T13:06:48.054Z,19.64
2022-10-01T13:09:50.210Z,19.67
2022-10-01T13:12:35.707Z,19.67
2022-10-01T13:15:04.072Z,19.57
2022-10-01T13:17:46.757Z,19.47
2022-10-01T13:20:33.728Z,19.43
2022-10-01T13:23:09.600Z,19.40
2022-10-01T13:26:04.389Z,19.37
2022-10-01T13:28:51.950Z,19.36
2022-10-01T13:31:21.553Z,19.33
2022-10-01T13:33:57.397Z,19.31
2022-10-01T13:36:33.253Z,19.31
2022-10-01T13:38:59.926Z,19.29
2022-10-01T13:41:35.935Z,19.22
2022-10-01T13:44:08.174Z,19.13
2022-10-01T13:46:48.051Z,19.03
2022-10-01T13:49:22.349Z,19.08
2022-10-01T13:51:48.651Z,19.10
2022-10-01T13:54:47.308Z,19.08
2022-10-01T13:57:31.932Z,19.07
2022-10-01T14:00:22.950Z,19.05
2022-10-01T14:03:42.023Z,19.00
2022-10-01T14:06:17.644Z,19.00
