createdAt,value
2022-10-09T00:01:20.337Z,46.12
2022-10-09T00:03:49.353Z,47.04
2022-10-09T00:06:28.569Z,47.73
2022-10-09T00:08:56.190Z,49.82
2022-10-09T00:11:25.390Z,50.87
2022-10-09T00:13:53.844Z,50.84
2022-10-09T00:16:22.226Z,50.95
2022-10-09T00:18:50.072Z,50.05
2022-10-09T00:21:25.489Z,49.76
2022-10-09T00:23:54.381Z,50.08
2022-10-09T00:26:21.623Z,49.40
2022-10-09T00:28:49.056Z,49.19
2022-10-09T00:31:16.958Z,48.78
2022-10-09T00:33:44.405Z,48.76
2022-10-09T00:36:14.507Z,48.35
2022-10-09T00:38:41.657Z,48.23
2022-10-09T00:41:08.696Z,50.66
2022-10-09T00:43:54.188Z,50.25
2022-10-09T00:46:25.719Z,49.18
2022-10-09T00:49:02.333Z,49.79
2022-10-09T00:51:31.180Z,48.71
2022-10-09T00:53:59.194Z,48.65
2022-10-09T00:56:26.396Z,48.88
2022-10-09T00:58:56.323Z,48.90
2022-10-09T01:01:23.144Z,48.83
2022-10-09T01:03:50.060Z,47.95
2022-10-09T01:06:35.236Z,48.31
2022-10-09T01:09:07.847Z,47.97
2022-10-09T01:12:04.112Z,48.40
2022-10-09T01:14:48.022Z,47.50
2022-10-09T01:17:29.134Z,48.73
2022-10-09T01:20:31.836Z,47.63
2022-10-09T01:23:21.886Z,47.13
2022-10-09T01:26:07.581Z,47.89
2022-10-09T01:28:36.209Z,47.94
2022-10-09T01:31:05.651Z,47.76
2022-10-09T01:33:34.196Z,47.42
2022-10-09T01:36:02.733Z,47.66
2022-10-09T01:38:30.845Z,48.03
2022-10-09T01:40:58.658Z,48.12
2022-10-09T01:43:25.394Z,48.41
2022-10-09T01:45:52.298Z,49.90
2022-10-09T01:48:25.205Z,49.75
2022-10-09T01:51:00.003Z,51.35
2022-10-09T01:53:27.599Z,50.79
2022-10-09T01:56:06.452Z,50.22
2022-10-09T01:58:46.698Z,50.16
2022-10-09T02:01:28.231Z,49.52
2022-10-09T02:03:58.789Z,50.12
2022-10-09T02:06:28.360Z,49.99
2022-10-09T02:08:55.707Z,49.63
2022-10-09T02:11:27.666Z,49.33
2022-10-09T02:13:56.008Z,49.69
2022-10-09T02:16:34.760Z,48.63
2022-10-09T02:19:10.785Z,49.82
2022-10-09T02:21:46.556Z,48.96
2022-10-09T02:24:20.285Z,49.53
2022-10-09T02:26:47.972Z,49.11
2022-10-09T02:29:15.717Z,50.46
2022-10-09T02:31:43.646Z,49.95
2022-10-09T02:34:14.158Z,49.60
2022-10-09T02:36:40.994Z,50.04
2022-10-09T02:39:08.548Z,49.77
2022-10-09T02:41:35.928Z,50.84
2022-10-09T02:44:04.203Z,53.42
2022-10-09T02:46:31.776Z,53.63
2022-10-09T02:48:58.629Z,54.11
2022-10-09T02:51:25.863Z,52.30
2022-10-09T02:53:53.884Z,52.19
2022-10-09T02:56:22.334Z,51.76
2022-10-09T02:58:49.297Z,51.55
2022-10-09T03:01:16.283Z,51.11
2022-10-09T03:03:43.393Z,52.07
2022-10-09T03:06:12.655Z,51.86
2022-10-09T03:08:41.850Z,54.04
2022-10-09T03:11:10.059Z,52.45
2022-10-09T03:13:37.768Z,51.22
2022-10-09T03:16:16.265Z,53.04
2022-10-09T03:18:44.099Z,51.37
2022-10-09T03:21:14.394Z,52.18
2022-10-09T03:23:42.754Z,51.61
2022-10-09T03:26:12.718Z,51.25
2022-10-09T03:28:42.309Z,50.04
2022-10-09T03:31:22.360Z,49.67
2022-10-09T03:33:54.271Z,50.14
2022-10-09T03:36:21.143Z,50.01
2022-10-09T03:38:47.879Z,49.74
2022-10-09T03:41:14.763Z,49.16
2022-10-09T03:43:41.481Z,49.53
2022-10-09T03:46:09.050Z,48.95
2022-10-09T03:48:36.706Z,49.19
2022-10-09T03:51:03.747Z,48.88
2022-10-09T03:53:30.568Z,49.33
2022-10-09T03:55:57.416Z,49.29
2022-10-09T03:58:24.495Z,48.65
2022-10-09T04:00:52.851Z,49.55
2022-10-09T04:03:20.196Z,48.71
2022-10-09T04:05:47.184Z,48.82
2022-10-09T04:08:14.384Z,48.97
2022-10-09T04:10:41.515Z,49.61
2022-10-09T04:13:08.508Z,49.20
2022-10-09T04:15:35.427Z,49.82
2022-10-09T04:18:02.756Z,49.94
2022-10-09T04:20:29.531Z,49.32
2022-10-09T04:22:56.440Z,50.48
2022-10-09T04:25:23.279Z,49.72
2022-10-09T04:27:49.959Z,49.11
2022-10-09T04:30:16.769Z,48.92
2022-10-09T04:32:43.527Z,49.03
2022-10-09T04:35:11.232Z,49.19
2022-10-09T04:37:38.123Z,48.82
2022-10-09T04:40:05.262Z,49.53
2022-10-09T04:42:32.064Z,49.17
2022-10-09T04:44:58.808Z,48.71
2022-10-09T04:47:25.782Z,49.10
2022-10-09T04:49:52.583Z,49.39
2022-10-09T04:52:19.575Z,49.49
2022-10-09T04:54:46.324Z,49.88
2022-10-09T04:57:13.171Z,49.44
2022-10-09T04:59:39.985Z,49.71
2022-10-09T05:02:06.760Z,49.59
2022-10-09T05:04:33.431Z,49.50
2022-10-09T05:07:00.259Z,49.89
2022-10-09T05:09:27.018Z,50.16
2022-10-09T05:11:53.851Z,50.34
2022-10-09T05:14:20.555Z,49.21
2022-10-09T05:17:12.523Z,50.03
2022-10-09T05:19:39.324Z,50.38
2022-10-09T05:22:06.098Z,50.25
2022-10-09T05:24:32.845Z,50.25
2022-10-09T05:26:59.513Z,49.54
2022-10-09T05:29:26.523Z,49.71
2022-10-09T05:31:53.408Z,49.58
2022-10-09T05:34:20.250Z,50.18
2022-10-09T05:36:47.216Z,49.83
2022-10-09T05:39:13.903Z,49.51
2022-10-09T05:41:40.688Z,49.42
2022-10-09T05:44:08.839Z,49.35
2022-10-09T05:46:35.736Z,49.21
2022-10-09T05:49:07.721Z,51.45
2022-10-09T05:51:37.376Z,50.85
2022-10-09T05:54:05.655Z,52.07
2022-10-09T05:56:37.920Z,50.48
2022-10-09T05:59:19.396Z,49.77
2022-10-09T06:01:51.672Z,49.50
2022-10-09T06:04:21.395Z,49.68
2022-10-09T06:06:48.996Z,51.75
2022-10-09T06:09:18.158Z,53.29
2022-10-09T06:11:45.672Z,52.91
2022-10-09T06:14:13.654Z,52.61
2022-10-09T06:16:42.576Z,53.87
2022-10-09T06:19:14.237Z,54.72
2022-10-09T06:21:41.825Z,53.51
2022-10-09T06:24:11.022Z,51.78
2022-10-09T06:26:37.836Z,51.62
2022-10-09T06:29:04.563Z,53.57
2022-10-09T06:31:33.331Z,51.13
2022-10-09T06:34:01.782Z,50.11
2022-10-09T06:36:31.810Z,52.25
2022-10-09T06:39:00.586Z,51.39
2022-10-09T06:41:28.673Z,49.93
2022-10-09T06:43:57.530Z,51.94
2022-10-09T06:46:27.007Z,50.54
2022-10-09T06:48:53.856Z,49.43
2022-10-09T06:51:22.911Z,51.05
2022-10-09T06:53:55.117Z,49.39
2022-10-09T06:56:23.778Z,48.88
2022-10-09T06:58:51.954Z,49.32
2022-10-09T07:01:32.974Z,48.78
2022-10-09T07:04:02.970Z,48.54
2022-10-09T07:06:31.746Z,46.99
2022-10-09T07:09:00.822Z,47.27
2022-10-09T07:11:33.251Z,48.95
2022-10-09T07:14:02.217Z,48.05
2022-10-09T07:16:32.254Z,47.32
2022-10-09T07:19:01.247Z,49.25
2022-10-09T07:21:28.154Z,49.56
2022-10-09T07:23:54.948Z,48.20
2022-10-09T07:26:25.613Z,48.44
2022-10-09T07:28:53.149Z,49.28
2022-10-09T07:31:20.412Z,47.85
2022-10-09T07:33:48.695Z,47.13
2022-10-09T07:36:15.545Z,45.87
2022-10-09T07:38:42.396Z,45.82
2022-10-09T07:41:13.031Z,45.46
2022-10-09T07:43:41.746Z,45.90
2022-10-09T07:46:12.938Z,45.82
2022-10-09T07:48:40.204Z,47.09
2022-10-09T07:51:11.057Z,45.40
2022-10-09T07:53:38.591Z,45.89
2022-10-09T07:56:06.660Z,46.12
2022-10-09T07:58:33.702Z,45.13
2022-10-09T08:01:05.438Z,45.26
2022-10-09T08:03:32.452Z,44.33
2022-10-09T08:05:59.261Z,43.02
2022-10-09T08:08:26.212Z,44.43
2022-10-09T08:10:53.001Z,43.30
2022-10-09T08:13:19.812Z,43.95
2022-10-09T08:15:46.884Z,43.89
2022-10-09T08:18:13.750Z,44.23
2022-10-09T08:20:40.444Z,43.89
2022-10-09T08:23:07.593Z,43.42
2022-10-09T08:25:38.384Z,44.10
2022-10-09T08:28:05.267Z,44.21
2022-10-09T08:30:32.237Z,44.42
2022-10-09T08:32:59.131Z,42.80
2022-10-09T08:35:25.819Z,43.07
2022-10-09T08:37:53.871Z,41.90
2022-10-09T08:40:29.422Z,42.29
2022-10-09T08:43:08.168Z,41.63
2022-10-09T08:45:35.260Z,40.18
2022-10-09T08:48:06.570Z,40.01
2022-10-09T08:50:38.117Z,40.99
2022-10-09T08:53:04.918Z,41.18
2022-10-09T08:55:36.664Z,39.54
2022-10-09T08:58:11.330Z,41.00
2022-10-09T09:00:37.940Z,39.05
2022-10-09T09:03:26.662Z,39.61
2022-10-09T09:06:41.607Z,38.89
2022-10-09T09:09:19.126Z,38.68
2022-10-09T09:11:48.664Z,38.78
2022-10-09T09:14:58.632Z,39.53
2022-10-09T09:17:39.920Z,38.42
2022-10-09T09:20:16.573Z,38.71
2022-10-09T09:22:48.788Z,39.01
2022-10-09T09:25:46.253Z,36.67
2022-10-09T09:28:22.645Z,36.10
2022-10-09T09:31:22.258Z,36.54
2022-10-09T09:34:11.343Z,36.75
2022-10-09T09:36:44.745Z,37.06
2022-10-09T09:44:58.283Z,35.48
2022-10-09T09:47:49.352Z,35.18
2022-10-09T09:50:42.256Z,37.60
2022-10-09T09:53:35.370Z,36.00
2022-10-09T09:56:02.532Z,34.91
2022-10-09T09:58:51.510Z,36.32
2022-10-09T10:01:24.330Z,35.35
2022-10-09T10:03:53.800Z,34.60
2022-10-09T10:06:25.543Z,34.96
2022-10-09T10:09:19.632Z,35.23
2022-10-09T10:12:16.448Z,34.55
2022-10-09T10:14:50.205Z,35.18
2022-10-09T10:17:28.411Z,34.39
2022-10-09T10:19:55.272Z,34.45
2022-10-09T10:22:25.067Z,35.17
2022-10-09T10:24:55.031Z,34.76
2022-10-09T10:27:35.693Z,34.51
2022-10-09T10:30:06.308Z,33.02
2022-10-09T10:32:44.107Z,33.36
2022-10-09T10:35:16.670Z,33.46
2022-10-09T10:37:47.788Z,32.47
2022-10-09T10:40:35.114Z,33.00
2022-10-09T10:43:10.755Z,33.50
2022-10-09T10:46:01.837Z,33.05
2022-10-09T10:48:33.336Z,32.90
2022-10-09T10:51:25.048Z,31.39
2022-10-09T10:54:30.352Z,31.35
2022-10-09T10:57:06.453Z,31.58
2022-10-09T10:59:54.672Z,31.59
2022-10-09T11:02:33.932Z,31.62
2022-10-09T11:05:17.200Z,30.93
2022-10-09T11:08:03.176Z,31.31
2022-10-09T11:10:45.070Z,31.37
2022-10-09T11:13:33.432Z,30.98
2022-10-09T11:16:26.768Z,31.18
2022-10-09T11:19:06.207Z,31.24
2022-10-09T11:21:52.974Z,31.51
2022-10-09T11:24:31.742Z,30.44
2022-10-09T11:27:05.244Z,30.31
2022-10-09T11:30:01.376Z,30.35
2022-10-09T11:35:22.371Z,29.47
2022-10-09T11:38:12.439Z,29.75
2022-10-09T11:40:42.775Z,30.29
2022-10-09T11:43:30.186Z,30.20
2022-10-09T11:46:39.628Z,30.64
2022-10-09T11:49:24.769Z,29.30
2022-10-09T11:52:00.413Z,28.88
2022-10-09T11:54:28.341Z,27.89
2022-10-09T11:57:00.676Z,28.70
2022-10-09T11:59:36.464Z,28.16
2022-10-09T12:02:32.904Z,28.08
2022-10-09T12:05:00.144Z,28.59
2022-10-09T12:07:34.479Z,28.59
2022-10-09T12:10:33.724Z,27.70
2022-10-09T12:13:06.674Z,26.67
2022-10-09T12:16:00.031Z,27.64
2022-10-09T12:18:46.173Z,27.34
2022-10-09T12:21:42.792Z,26.96
2022-10-09T12:24:16.792Z,27.13
2022-10-09T12:26:44.338Z,27.15
2022-10-09T12:29:27.715Z,25.25
2022-10-09T12:31:59.979Z,25.24
2022-10-09T12:34:36.291Z,25.40
2022-10-09T12:37:16.860Z,26.26
2022-10-09T12:39:44.973Z,25.91
2022-10-09T12:42:17.698Z,24.82
2022-10-09T12:44:45.956Z,23.95
2022-10-09T12:47:23.372Z,23.52
2022-10-09T12:50:02.169Z,24.20
2022-10-09T12:52:31.135Z,23.56
2022-10-09T12:54:58.237Z,22.57
2022-10-09T12:57:27.810Z,23.14
2022-10-09T12:59:55.796Z,23.26
2022-10-09T13:02:23.757Z,24.19
2022-10-09T13:05:02.236Z,23.30
2022-10-09T13:07:32.462Z,23.47
2022-10-09T13:10:17.754Z,23.99
2022-10-09T13:12:53.401Z,23.55
2022-10-09T13:15:38.329Z,24.62
2022-10-09T13:18:24.772Z,23.15
2022-10-09T13:21:03.777Z,23.50
2022-10-09T13:23:35.346Z,22.07
2022-10-09T13:26:04.532Z,21.79
2022-10-09T13:28:31.849Z,22.37
2022-10-09T13:31:08.709Z,23.41
2022-10-09T13:33:35.674Z,22.61
2022-10-09T13:36:02.358Z,21.93
2022-10-09T13:38:32.669Z,21.11
2022-10-09T13:41:01.562Z,21.00
2022-10-09T13:43:29.098Z,22.45
2022-10-09T13:45:55.986Z,21.87
2022-10-09T13:48:23.330Z,21.93
2022-10-09T13:50:50.111Z,21.87
2022-10-09T13:53:16.986Z,22.92
2022-10-09T13:55:44.043Z,23.97
2022-10-09T13:58:10.798Z,23.58
2022-10-09T14:00:37.784Z,23.08
2022-10-09T14:03:05.065Z,22.97
2022-10-09T14:05:31.784Z,23.73
2022-10-09T14:07:58.560Z,23.33
2022-10-09T14:10:25.432Z,22.68
2022-10-09T14:12:52.596Z,23.07
2022-10-09T14:15:19.498Z,23.30
2022-10-09T14:17:46.714Z,23.45
2022-10-09T14:20:14.016Z,24.14
2022-10-09T14:22:40.749Z,26.24
2022-10-09T14:25:08.273Z,26.38
2022-10-09T14:30:07.397Z,27.37
2022-10-09T14:32:34.143Z,27.59
2022-10-09T14:35:00.892Z,27.60
2022-10-09T14:37:40.932Z,27.98
2022-10-09T14:40:11.081Z,28.48
2022-10-09T14:42:38.727Z,28.70
2022-10-09T14:45:14.360Z,29.24
2022-10-09T14:47:41.359Z,29.10
2022-10-09T14:50:08.563Z,29.33
2022-10-09T14:52:35.316Z,29.61
2022-10-09T14:55:02.291Z,29.73
2022-10-09T14:57:34.385Z,30.21
2022-10-09T15:00:03.161Z,30.77
2022-10-09T15:02:29.840Z,30.51
2022-10-09T15:04:56.905Z,31.35
2022-10-09T15:07:23.776Z,31.34
2022-10-09T15:09:50.789Z,31.49
2022-10-09T15:12:17.505Z,31.49
2022-10-09T15:14:44.476Z,31.26
2022-10-09T15:17:11.147Z,31.63
2022-10-09T15:19:37.944Z,32.38
2022-10-09T15:22:04.812Z,32.79
2022-10-09T15:24:31.622Z,33.04
2022-10-09T15:26:58.423Z,33.00
2022-10-09T15:29:25.271Z,32.78
2022-10-09T15:31:51.979Z,33.61
2022-10-09T15:34:19.845Z,33.96
2022-10-09T15:36:47.074Z,34.30
2022-10-09T15:39:15.023Z,34.77
2022-10-09T15:41:43.252Z,34.52
2022-10-09T15:44:19.307Z,34.34
2022-10-09T15:46:47.759Z,34.52
2022-10-09T15:49:14.554Z,34.94
2022-10-09T15:51:42.662Z,34.58
2022-10-09T15:54:11.895Z,34.65
2022-10-09T15:56:40.164Z,34.91
2022-10-09T15:59:07.726Z,35.03
2022-10-09T16:01:34.452Z,35.76
2022-10-09T16:04:01.251Z,36.22
2022-10-09T16:06:27.981Z,36.33
2022-10-09T16:08:57.462Z,36.95
2022-10-09T16:11:26.551Z,37.15
2022-10-09T16:13:54.886Z,37.02
2022-10-09T16:16:24.363Z,37.38
2022-10-09T16:18:51.639Z,37.93
2022-10-09T16:21:22.813Z,37.66
2022-10-09T16:23:52.233Z,38.71
2022-10-09T16:26:22.347Z,37.85
2022-10-09T16:28:49.328Z,38.13
2022-10-09T16:31:25.977Z,37.78
2022-10-09T16:33:53.308Z,37.36
2022-10-09T16:36:20.470Z,37.23
2022-10-09T16:38:47.935Z,38.19
2022-10-09T16:41:20.059Z,38.73
2022-10-09T16:43:48.907Z,39.82
2022-10-09T16:49:05.742Z,38.38
2022-10-09T16:51:35.099Z,38.89
2022-10-09T16:54:03.606Z,38.33
2022-10-09T16:56:33.472Z,38.06
2022-10-09T16:59:03.175Z,39.14
2022-10-09T17:01:30.861Z,39.22
2022-10-09T17:03:59.229Z,39.71
2022-10-09T17:06:27.081Z,39.41
2022-10-09T17:08:56.949Z,40.05
2022-10-09T17:11:25.961Z,40.18
2022-10-09T17:13:56.808Z,40.41
2022-10-09T17:16:27.013Z,40.50
2022-10-09T17:18:54.430Z,40.61
2022-10-09T17:21:21.580Z,42.08
2022-10-09T17:23:50.856Z,41.11
2022-10-09T17:26:19.602Z,41.95
2022-10-09T17:28:47.493Z,40.91
2022-10-09T17:31:17.025Z,41.80
2022-10-09T17:33:46.279Z,41.24
2022-10-09T17:36:15.890Z,42.30
2022-10-09T17:38:43.149Z,42.20
2022-10-09T17:41:12.409Z,41.93
2022-10-09T17:43:39.780Z,41.52
2022-10-09T17:46:07.279Z,42.15
2022-10-09T17:48:35.099Z,41.24
2022-10-09T17:51:06.132Z,41.08
2022-10-09T17:53:33.094Z,40.87
2022-10-09T17:56:03.705Z,40.88
2022-10-09T17:58:30.886Z,40.81
2022-10-09T18:00:57.980Z,41.36
2022-10-09T18:03:24.852Z,41.05
2022-10-09T18:05:51.649Z,41.60
2022-10-09T18:08:19.508Z,41.93
2022-10-09T18:10:46.503Z,41.48
2022-10-09T18:13:13.501Z,42.20
2022-10-09T18:15:43.193Z,42.06
2022-10-09T18:18:11.286Z,42.77
2022-10-09T18:20:39.607Z,43.11
2022-10-09T18:23:07.754Z,44.34
2022-10-09T18:25:35.661Z,43.20
2022-10-09T18:28:03.739Z,43.12
2022-10-09T18:30:30.578Z,43.16
2022-10-09T18:32:57.776Z,42.86
2022-10-09T18:35:25.618Z,42.68
2022-10-09T18:37:53.303Z,43.47
2022-10-09T18:40:20.031Z,43.33
2022-10-09T18:42:47.057Z,43.42
2022-10-09T18:45:14.740Z,42.79
2022-10-09T18:47:41.988Z,43.19
2022-10-09T18:50:13.530Z,43.38
2022-10-09T18:52:42.508Z,44.09
2022-10-09T18:55:15.027Z,43.04
2022-10-09T18:57:42.457Z,43.73
2022-10-09T19:00:09.839Z,43.64
2022-10-09T19:02:36.769Z,43.88
2022-10-09T19:05:04.227Z,43.54
2022-10-09T19:07:31.134Z,43.89
2022-10-09T19:09:57.900Z,43.77
2022-10-09T19:12:25.336Z,43.80
2022-10-09T19:14:52.318Z,44.44
2022-10-09T19:17:20.182Z,44.13
2022-10-09T19:19:46.991Z,44.08
2022-10-09T19:22:16.385Z,44.59
2022-10-09T19:24:44.339Z,44.87
2022-10-09T19:27:11.397Z,44.95
2022-10-09T19:29:38.148Z,43.97
2022-10-09T19:32:05.074Z,44.03
2022-10-09T19:34:31.903Z,44.85
2022-10-09T19:36:58.797Z,44.30
2022-10-09T19:39:25.564Z,45.43
2022-10-09T19:41:52.601Z,45.25
2022-10-09T19:44:19.501Z,45.89
2022-10-09T19:46:46.818Z,46.52
2022-10-09T19:49:13.838Z,45.83
2022-10-09T19:51:40.817Z,44.79
2022-10-09T19:54:08.445Z,45.79
2022-10-09T19:56:36.469Z,45.21
2022-10-09T19:59:05.848Z,45.98
2022-10-09T20:01:35.434Z,45.72
2022-10-09T20:04:07.665Z,45.32
2022-10-09T20:06:38.388Z,45.81
2022-10-09T20:09:08.199Z,45.71
2022-10-09T20:11:35.872Z,45.94
2022-10-09T20:14:03.787Z,46.29
2022-10-09T20:16:32.237Z,46.11
2022-10-09T20:19:03.666Z,45.95
2022-10-09T20:21:32.895Z,45.51
2022-10-09T20:24:01.177Z,45.53
2022-10-09T20:26:31.479Z,45.54
2022-10-09T20:28:58.302Z,46.86
2022-10-09T20:31:26.560Z,46.88
2022-10-09T20:33:55.181Z,46.52
2022-10-09T20:36:21.933Z,46.00
2022-10-09T20:38:48.601Z,45.71
2022-10-09T20:41:15.911Z,45.68
2022-10-09T20:43:42.889Z,45.50
2022-10-09T20:46:13.426Z,46.93
2022-10-09T20:48:44.394Z,47.20
2022-10-09T20:51:11.497Z,46.59
2022-10-09T20:53:38.283Z,46.67
2022-10-09T20:56:08.629Z,46.98
2022-10-09T20:58:35.973Z,46.66
2022-10-09T21:01:07.313Z,47.91
2022-10-09T21:03:35.685Z,46.82
2022-10-09T21:06:04.326Z,46.99
2022-10-09T21:08:31.331Z,47.62
2022-10-09T21:10:58.716Z,48.61
2022-10-09T21:13:25.587Z,48.38
2022-10-09T21:15:52.539Z,47.80
2022-10-09T21:18:19.809Z,47.14
2022-10-09T21:20:47.647Z,47.87
2022-10-09T21:23:16.615Z,48.89
2022-10-09T21:25:50.272Z,49.80
2022-10-09T21:28:18.272Z,48.61
2022-10-09T21:30:45.061Z,48.18
2022-10-09T21:33:12.060Z,48.73
2022-10-09T21:35:50.808Z,48.99
2022-10-09T21:38:20.681Z,48.93
2022-10-09T21:40:49.427Z,48.74
2022-10-09T21:43:17.084Z,48.17
2022-10-09T21:45:44.462Z,48.91
2022-10-09T21:48:16.195Z,48.67
2022-10-09T21:50:43.730Z,47.77
2022-10-09T21:53:11.450Z,48.13
2022-10-09T21:55:39.398Z,50.48
2022-10-09T21:58:07.042Z,52.41
2022-10-09T22:00:46.067Z,50.24
2022-10-09T22:03:12.848Z,49.49
2022-10-09T22:05:40.752Z,49.10
2022-10-09T22:08:07.728Z,48.89
2022-10-09T22:10:34.445Z,48.89
2022-10-09T22:13:01.459Z,48.97
2022-10-09T22:15:28.228Z,49.64
2022-10-09T22:17:55.188Z,49.67
2022-10-09T22:20:21.922Z,50.30
2022-10-09T22:22:49.311Z,50.49
2022-10-09T22:25:16.777Z,50.08
2022-10-09T22:27:43.548Z,49.79
2022-10-09T22:30:11.083Z,49.95
2022-10-09T22:32:37.873Z,50.07
2022-10-09T22:35:04.937Z,50.59
2022-10-09T22:37:32.832Z,50.59
2022-10-09T22:39:59.552Z,50.27
2022-10-09T22:42:26.400Z,50.80
2022-10-09T22:44:53.184Z,51.91
2022-10-09T22:47:20.144Z,52.96
2022-10-09T22:49:49.442Z,51.79
2022-10-09T22:52:16.546Z,50.76
2022-10-09T22:54:43.403Z,50.26
2022-10-09T22:57:10.220Z,50.25
2022-10-09T22:59:36.906Z,49.58
2022-10-09T23:02:04.026Z,50.10
2022-10-09T23:04:30.872Z,49.85
2022-10-09T23:06:58.825Z,49.09
2022-10-09T23:09:28.769Z,48.89
2022-10-09T23:11:56.500Z,49.14
2022-10-09T23:14:23.692Z,49.20
2022-10-09T23:16:50.570Z,49.10
2022-10-09T23:19:17.720Z,49.13
2022-10-09T23:21:45.712Z,49.31
2022-10-09T23:24:17.945Z,49.59
2022-10-09T23:26:46.505Z,49.42
2022-10-09T23:29:17.362Z,49.14
2022-10-09T23:31:44.749Z,50.10
2022-10-09T23:34:11.974Z,49.31
2022-10-09T23:36:38.898Z,49.76
2022-10-09T23:39:06.734Z,49.42
2022-10-09T23:41:33.886Z,49.32
2022-10-09T23:44:00.743Z,49.26
2022-10-09T23:46:30.443Z,49.23
2022-10-09T23:48:57.495Z,49.57
2022-10-09T23:51:25.734Z,49.76
2022-10-09T23:53:52.917Z,49.56
2022-10-09T23:56:19.655Z,49.89
2022-10-09T23:58:46.623Z,49.35
