createdAt,value
2018-04-19T00:02:24.254Z,62.50
2018-04-19T00:04:51.663Z,60.57
2018-04-19T00:07:20.574Z,67.87
2018-04-19T00:09:48.007Z,65.97
2018-04-19T00:12:15.413Z,67.83
2018-04-19T00:14:42.833Z,68.73
2018-04-19T00:17:10.294Z,62.10
2018-04-19T00:19:37.789Z,59.00
2018-04-19T00:22:05.209Z,61.43
2018-04-19T00:24:32.747Z,66.40
2018-04-19T00:27:00.152Z,70.60
2018-04-19T00:29:27.572Z,57.70
2018-04-19T00:31:54.989Z,72.97
2018-04-19T00:34:22.506Z,67.73
2018-04-19T00:36:50.632Z,63.83
2018-04-19T00:39:18.824Z,68.00
2018-04-19T00:41:47.009Z,67.20
2018-04-19T00:44:15.192Z,60.67
2018-04-19T00:46:43.401Z,69.80
2018-04-19T00:49:10.824Z,65.60
2018-04-19T00:51:38.260Z,62.10
2018-04-19T00:54:05.685Z,67.57
2018-04-19T00:56:34.098Z,67.70
2018-04-19T00:59:03.212Z,68.90
2018-04-19T01:01:30.647Z,64.57
2018-04-19T01:03:58.820Z,79.13
2018-04-19T01:06:26.240Z,73.20
2018-04-19T01:08:53.654Z,71.60
2018-04-19T01:11:21.077Z,66.20
2018-04-19T01:13:48.500Z,75.90
2018-04-19T01:18:50.536Z,74.23
2018-04-19T01:21:17.964Z,71.83
2018-04-19T01:23:45.393Z,64.87
2018-04-19T01:26:13.210Z,72.00
2018-04-19T01:28:40.615Z,67.93
2018-04-19T01:31:08.031Z,68.28
2018-04-19T01:33:35.490Z,72.37
2018-04-19T01:36:15.537Z,77.23
2018-04-19T01:38:43.017Z,76.63
2018-04-19T01:41:11.146Z,78.90
2018-04-19T01:43:39.332Z,73.67
2018-04-19T01:46:07.529Z,79.27
2018-04-19T01:48:35.756Z,73.80
2018-04-19T01:51:03.215Z,73.57
2018-04-19T01:53:30.603Z,75.10
2018-04-19T01:55:58.030Z,76.27
2018-04-19T01:58:25.453Z,78.83
2018-04-19T02:00:52.879Z,82.20
2018-04-19T02:03:20.300Z,72.50
2018-04-19T02:05:47.726Z,82.00
2018-04-19T02:08:15.135Z,80.67
2018-04-19T02:10:42.557Z,79.93
2018-04-19T02:13:10.042Z,83.77
2018-04-19T02:15:37.445Z,73.30
2018-04-19T02:18:04.965Z,81.47
2018-04-19T02:20:32.400Z,82.67
2018-04-19T02:23:00.604Z,86.17
2018-04-19T02:25:28.785Z,84.78
2018-04-19T02:27:56.283Z,83.27
2018-04-19T02:30:23.733Z,100.43
2018-04-19T02:32:51.161Z,83.70
2018-04-19T02:35:18.617Z,90.17
2018-04-19T02:37:46.804Z,86.23
2018-04-19T02:40:14.239Z,88.43
2018-04-19T02:42:41.657Z,89.10
2018-04-19T02:45:09.876Z,86.77
2018-04-19T02:47:37.296Z,92.13
2018-04-19T02:50:06.132Z,96.20
2018-04-19T02:52:33.572Z,89.95
2018-04-19T02:55:01.000Z,90.90
2018-04-19T02:57:28.469Z,94.00
2018-04-19T02:59:55.898Z,93.73
2018-04-19T03:02:24.111Z,94.57
2018-04-19T03:04:51.592Z,100.53
2018-04-19T03:07:19.049Z,91.00
2018-04-19T03:09:46.482Z,100.90
2018-04-19T03:12:14.668Z,105.33
2018-04-19T03:14:42.846Z,100.07
2018-04-19T03:17:10.264Z,102.93
2018-04-19T03:19:37.721Z,96.87
2018-04-19T03:22:06.708Z,93.18
2018-04-19T03:24:34.904Z,92.87
2018-04-19T03:27:03.088Z,96.47
2018-04-19T03:29:30.569Z,99.37
2018-04-19T03:31:57.981Z,96.37
2018-04-19T03:34:25.422Z,99.70
2018-04-19T03:36:52.853Z,103.50
2018-04-19T03:39:21.036Z,115.67
2018-04-19T03:41:49.254Z,104.03
2018-04-19T03:44:16.665Z,104.23
2018-04-19T03:46:44.080Z,99.37
2018-04-19T03:49:11.511Z,115.23
2018-04-19T03:51:38.945Z,104.17
2018-04-19T03:54:07.390Z,104.47
2018-04-19T03:56:37.492Z,111.07
2018-04-19T03:59:04.906Z,97.60
2018-04-19T04:01:32.345Z,105.33
2018-04-19T04:04:00.524Z,104.93
2018-04-19T04:06:28.700Z,108.87
2018-04-19T04:08:56.126Z,99.00
2018-04-19T04:11:23.564Z,107.13
2018-04-19T04:13:51.773Z,109.07
2018-04-19T04:16:31.023Z,111.80
2018-04-19T04:19:10.914Z,118.37
2018-04-19T04:21:50.388Z,117.03
2018-04-19T04:24:17.832Z,109.20
2018-04-19T04:26:45.269Z,115.80
2018-04-19T04:29:12.695Z,102.07
2018-04-19T04:31:40.113Z,103.03
2018-04-19T04:34:09.916Z,108.20
2018-04-19T04:36:38.319Z,105.72
2018-04-19T04:39:05.747Z,102.23
2018-04-19T04:41:33.181Z,104.70
2018-04-19T04:44:00.605Z,102.60
2018-04-19T04:46:28.806Z,101.37
2018-04-19T04:48:56.384Z,100.07
2018-04-19T04:51:23.831Z,99.40
2018-04-19T04:53:52.024Z,103.10
2018-04-19T04:56:19.465Z,104.72
2018-04-19T04:58:46.869Z,98.50
2018-04-19T05:01:14.286Z,100.73
2018-04-19T05:03:41.711Z,106.40
2018-04-19T05:06:09.129Z,100.60
2018-04-19T05:08:36.589Z,108.70
2018-04-19T05:11:04.003Z,108.37
2018-04-19T05:13:31.450Z,101.90
2018-04-19T05:15:58.841Z,105.63
2018-04-19T05:18:26.280Z,113.47
2018-04-19T05:20:53.694Z,103.43
2018-04-19T05:23:21.119Z,112.47
2018-04-19T05:25:48.552Z,112.27
2018-04-19T05:28:15.968Z,101.37
2018-04-19T05:30:44.173Z,108.73
2018-04-19T05:33:11.609Z,98.80
2018-04-19T05:35:39.044Z,106.30
2018-04-19T05:38:06.460Z,98.10
2018-04-19T05:40:34.649Z,108.10
2018-04-19T05:43:02.849Z,106.03
2018-04-19T05:45:31.012Z,97.57
2018-04-19T05:47:59.208Z,94.93
2018-04-19T05:50:27.386Z,90.57
2018-04-19T05:52:55.568Z,97.85
2018-04-19T05:55:23.760Z,95.23
2018-04-19T05:57:51.949Z,96.70
2018-04-19T06:00:20.141Z,99.77
2018-04-19T06:02:48.312Z,88.40
2018-04-19T06:05:16.526Z,92.30
2018-04-19T06:07:43.958Z,90.87
2018-04-19T06:10:12.169Z,95.73
2018-04-19T06:12:39.588Z,84.47
2018-04-19T06:15:07.011Z,85.90
2018-04-19T06:17:34.428Z,77.13
2018-04-19T06:20:01.862Z,80.03
2018-04-19T06:22:29.270Z,75.23
2018-04-19T06:24:56.754Z,79.77
2018-04-19T06:27:24.114Z,81.83
2018-04-19T06:29:51.534Z,75.10
2018-04-19T06:32:18.957Z,81.40
2018-04-19T06:34:46.413Z,115.10
2018-04-19T06:37:13.835Z,76.80
2018-04-19T06:39:41.311Z,81.57
2018-04-19T06:42:10.397Z,80.93
2018-04-19T06:44:39.107Z,89.47
2018-04-19T06:47:07.291Z,83.13
2018-04-19T06:49:34.705Z,102.40
2018-04-19T06:52:02.133Z,82.53
2018-04-19T06:54:29.554Z,89.23
2018-04-19T06:56:57.782Z,83.20
2018-04-19T06:59:25.363Z,73.33
2018-04-19T07:01:53.506Z,83.30
2018-04-19T07:04:21.704Z,95.90
2018-04-19T07:06:49.893Z,71.33
2018-04-19T07:09:17.327Z,78.33
2018-04-19T07:11:47.552Z,85.27
2018-04-19T07:14:14.961Z,87.47
2018-04-19T07:16:43.169Z,78.50
2018-04-19T07:19:11.562Z,77.85
2018-04-19T07:21:40.661Z,64.40
2018-04-19T07:24:08.085Z,62.40
2018-04-19T07:26:35.541Z,74.53
2018-04-19T07:29:02.944Z,67.40
2018-04-19T07:31:31.172Z,72.00
2018-04-19T07:33:58.608Z,62.90
2018-04-19T07:36:26.087Z,67.43
2018-04-19T07:38:54.264Z,67.70
2018-04-19T07:41:21.689Z,58.90
2018-04-19T07:43:49.323Z,65.30
2018-04-19T07:46:16.798Z,63.80
2018-04-19T07:48:44.193Z,56.57
2018-04-19T07:51:11.632Z,65.50
2018-04-19T07:53:39.057Z,51.77
2018-04-19T07:56:06.490Z,57.33
2018-04-19T07:58:34.757Z,55.53
2018-04-19T08:01:02.248Z,54.13
2018-04-19T08:03:29.681Z,58.40
2018-04-19T08:05:57.101Z,61.50
2018-04-19T08:08:24.510Z,67.23
2018-04-19T08:10:52.681Z,53.93
2018-04-19T08:13:20.908Z,63.97
2018-04-19T08:15:48.332Z,53.70
2018-04-19T08:18:15.761Z,59.83
2018-04-19T08:20:43.259Z,51.13
2018-04-19T08:23:10.668Z,53.07
2018-04-19T08:25:38.144Z,46.30
2018-04-19T08:28:05.944Z,51.20
2018-04-19T08:30:33.545Z,46.00
2018-04-19T08:33:00.976Z,44.07
2018-04-19T08:35:28.407Z,55.67
2018-04-19T08:37:55.799Z,45.33
2018-04-19T08:40:23.363Z,58.20
2018-04-19T08:42:51.532Z,57.05
2018-04-19T08:45:20.104Z,43.93
2018-04-19T08:47:48.302Z,64.57
2018-04-19T08:50:16.528Z,46.73
2018-04-19T08:52:43.926Z,50.20
2018-04-19T08:55:11.337Z,53.17
2018-04-19T08:57:38.769Z,46.13
2018-04-19T09:00:06.197Z,46.33
2018-04-19T09:02:33.608Z,47.77
2018-04-19T09:05:02.589Z,50.47
2018-04-19T09:07:30.002Z,45.78
2018-04-19T09:09:58.197Z,46.97
2018-04-19T09:12:26.409Z,46.80
2018-04-19T09:14:53.828Z,46.90
2018-04-19T09:17:21.347Z,46.40
2018-04-19T09:19:48.828Z,48.53
2018-04-19T09:22:16.275Z,49.83
2018-04-19T09:24:43.719Z,54.37
2018-04-19T09:27:11.176Z,47.93
2018-04-19T09:29:39.362Z,42.20
2018-04-19T09:32:06.810Z,46.20
2018-04-19T09:34:34.244Z,40.93
2018-04-19T09:37:01.816Z,45.33
2018-04-19T09:39:29.247Z,47.50
2018-04-19T09:41:56.645Z,45.83
2018-04-19T09:44:24.081Z,43.70
2018-04-19T09:46:51.520Z,48.13
2018-04-19T09:49:18.957Z,55.83
2018-04-19T09:51:46.459Z,42.10
2018-04-19T09:54:14.769Z,46.20
2018-04-19T09:56:43.806Z,44.83
2018-04-19T09:59:12.037Z,41.70
2018-04-19T10:01:45.150Z,44.10
2018-04-19T10:04:13.561Z,45.97
2018-04-19T10:06:40.933Z,47.13
2018-04-19T10:09:08.352Z,48.50
2018-04-19T10:11:35.805Z,49.10
2018-04-19T10:14:03.237Z,48.70
2018-04-19T10:16:31.521Z,48.10
2018-04-19T10:18:58.929Z,45.80
2018-04-19T10:21:26.420Z,56.23
2018-04-19T10:23:53.871Z,59.93
2018-04-19T10:26:22.050Z,50.50
2018-04-19T10:28:49.644Z,49.20
2018-04-19T10:31:17.056Z,46.70
2018-04-19T10:33:45.562Z,46.47
2018-04-19T10:36:15.217Z,43.47
2018-04-19T10:38:42.681Z,54.60
2018-04-19T10:41:10.158Z,44.40
2018-04-19T10:43:37.799Z,52.00
2018-04-19T10:46:06.108Z,49.53
2018-04-19T10:48:34.298Z,48.00
2018-04-19T10:51:01.714Z,47.90
2018-04-19T10:53:29.233Z,54.60
2018-04-19T10:55:57.499Z,51.20
2018-04-19T10:58:24.857Z,53.47
2018-04-19T11:00:53.045Z,45.70
2018-04-19T11:03:21.306Z,50.20
2018-04-19T11:05:48.739Z,49.60
2018-04-19T11:08:16.141Z,67.37
2018-04-19T11:10:43.579Z,55.90
2018-04-19T11:13:11.078Z,41.03
2018-04-19T11:15:38.488Z,49.53
2018-04-19T11:18:06.184Z,50.23
2018-04-19T11:20:33.626Z,55.00
2018-04-19T11:23:01.820Z,52.13
2018-04-19T11:25:29.303Z,53.90
2018-04-19T11:27:56.716Z,58.00
2018-04-19T11:30:24.136Z,62.50
2018-04-19T11:32:51.568Z,56.93
2018-04-19T11:35:19.760Z,61.03
2018-04-19T11:37:47.944Z,49.00
2018-04-19T11:40:16.951Z,54.45
2018-04-19T11:42:46.061Z,50.50
2018-04-19T11:45:14.277Z,49.47
2018-04-19T11:47:41.765Z,46.10
2018-04-19T11:50:09.172Z,45.80
2018-04-19T11:52:36.620Z,50.60
2018-04-19T11:55:04.057Z,43.47
2018-04-19T11:57:31.510Z,31.40
2018-04-19T11:59:59.708Z,33.90
2018-04-19T12:02:27.382Z,33.20
2018-04-19T12:04:55.540Z,26.93
2018-04-19T12:07:23.744Z,25.20
2018-04-19T12:09:51.937Z,29.63
2018-04-19T12:12:19.365Z,43.10
2018-04-19T12:14:47.708Z,38.13
2018-04-19T12:17:15.170Z,43.37
2018-04-19T12:19:43.325Z,40.63
2018-04-19T12:22:10.850Z,46.50
2018-04-19T12:24:38.279Z,47.10
2018-04-19T12:27:06.471Z,37.60
2018-04-19T12:29:33.884Z,40.83
2018-04-19T12:32:01.346Z,33.80
2018-04-19T12:34:29.565Z,39.23
2018-04-19T12:36:57.001Z,32.83
2018-04-19T12:39:24.422Z,33.30
2018-04-19T12:41:52.675Z,65.33
2018-04-19T12:44:20.141Z,36.50
2018-04-19T12:46:48.364Z,42.73
2018-04-19T12:49:17.508Z,36.37
2018-04-19T12:51:44.954Z,37.40
2018-04-19T12:54:12.364Z,33.10
2018-04-19T12:56:39.780Z,28.33
2018-04-19T12:59:07.200Z,27.73
2018-04-19T13:01:34.686Z,27.40
2018-04-19T13:04:02.129Z,29.53
2018-04-19T13:06:29.595Z,32.13
2018-04-19T13:08:56.952Z,40.70
2018-04-19T13:11:24.377Z,21.70
2018-04-19T13:13:52.575Z,26.97
2018-04-19T13:16:20.765Z,26.70
2018-04-19T13:18:49.066Z,25.50
2018-04-19T13:21:18.167Z,28.50
2018-04-19T13:23:45.643Z,27.30
2018-04-19T13:26:14.332Z,27.53
2018-04-19T13:28:41.746Z,27.93
2018-04-19T13:31:09.164Z,28.83
2018-04-19T13:33:36.652Z,29.17
2018-04-19T13:36:04.139Z,30.67
2018-04-19T13:38:31.591Z,24.90
2018-04-19T13:40:59.053Z,19.63
2018-04-19T13:43:27.384Z,35.83
2018-04-19T13:45:54.840Z,25.20
2018-04-19T13:48:22.276Z,18.47
2018-04-19T13:50:49.700Z,25.13
2018-04-19T13:53:17.218Z,26.47
2018-04-19T13:55:44.694Z,28.33
2018-04-19T13:58:12.131Z,27.67
2018-04-19T14:00:39.533Z,21.60
2018-04-19T14:03:06.976Z,24.20
2018-04-19T14:05:35.173Z,20.50
2018-04-19T14:08:02.596Z,26.77
2018-04-19T14:10:30.040Z,19.83
2018-04-19T14:12:57.482Z,25.00
2018-04-19T14:15:24.949Z,28.35
2018-04-19T14:17:52.372Z,23.43
2018-04-19T14:20:19.807Z,15.40
2018-04-19T14:22:47.270Z,17.80
2018-04-19T14:25:14.737Z,17.67
2018-04-19T14:27:42.909Z,21.00
2018-04-19T14:30:11.097Z,18.27
2018-04-19T14:32:39.271Z,27.17
2018-04-19T14:35:06.757Z,17.27
2018-04-19T14:37:34.221Z,22.77
2018-04-19T14:40:01.657Z,24.10
2018-04-19T14:42:29.156Z,30.80
2018-04-19T14:44:56.580Z,29.20
2018-04-19T14:47:24.109Z,20.00
2018-04-19T14:49:51.541Z,23.10
2018-04-19T14:52:20.652Z,22.60
2018-04-19T14:54:48.837Z,26.37
2018-04-19T14:57:17.023Z,25.67
2018-04-19T14:59:45.249Z,23.03
2018-04-19T15:02:12.661Z,27.77
2018-04-19T15:04:40.083Z,32.70
2018-04-19T15:07:07.518Z,31.27
2018-04-19T15:09:35.721Z,30.13
2018-04-19T15:12:03.904Z,35.67
2018-04-19T15:14:31.336Z,26.67
2018-04-19T15:16:58.840Z,22.40
2018-04-19T15:19:26.276Z,21.13
2018-04-19T15:21:54.602Z,23.63
2018-04-19T15:24:22.769Z,18.80
2018-04-19T15:26:51.772Z,16.70
2018-04-19T15:29:19.961Z,27.57
2018-04-19T15:31:48.204Z,23.80
2018-04-19T15:34:15.597Z,21.63
2018-04-19T15:36:43.003Z,15.20
2018-04-19T15:39:10.473Z,18.33
2018-04-19T15:41:37.951Z,17.80
2018-04-19T15:44:05.382Z,8.10
2018-04-19T15:46:33.391Z,11.70
2018-04-19T15:49:01.561Z,9.53
2018-04-19T15:51:29.737Z,10.30
2018-04-19T15:53:57.942Z,12.50
2018-04-19T15:56:25.417Z,12.77
2018-04-19T15:58:53.657Z,17.40
2018-04-19T16:01:22.469Z,13.80
2018-04-19T16:03:49.889Z,21.70
2018-04-19T16:06:17.302Z,19.80
2018-04-19T16:08:45.528Z,14.00
2018-04-19T16:11:12.980Z,17.93
2018-04-19T16:13:40.383Z,18.30
2018-04-19T16:16:07.805Z,26.83
2018-04-19T16:18:36.121Z,34.60
2018-04-19T16:21:03.571Z,15.33
2018-04-19T16:23:31.070Z,14.53
2018-04-19T16:25:58.452Z,20.77
2018-04-19T16:28:25.876Z,17.27
2018-04-19T16:30:54.050Z,19.60
2018-04-19T16:33:23.179Z,24.53
2018-04-19T16:35:50.621Z,18.80
2018-04-19T16:38:18.037Z,24.97
2018-04-19T16:40:45.493Z,24.43
2018-04-19T16:43:13.679Z,22.33
2018-04-19T16:45:41.093Z,17.33
2018-04-19T16:48:08.504Z,20.80
2018-04-19T16:50:36.005Z,33.83
2018-04-19T16:53:03.657Z,25.67
2018-04-19T16:55:31.048Z,26.60
2018-04-19T16:57:58.477Z,31.50
2018-04-19T17:00:26.654Z,25.00
2018-04-19T17:02:54.870Z,19.40
2018-04-19T17:05:23.849Z,31.10
2018-04-19T17:07:51.334Z,28.70
2018-04-19T17:10:18.745Z,23.87
2018-04-19T17:12:46.261Z,31.13
2018-04-19T17:15:13.685Z,30.17
2018-04-19T17:17:41.211Z,31.30
2018-04-19T17:20:08.636Z,32.37
2018-04-19T17:22:36.057Z,26.60
2018-04-19T17:25:03.517Z,26.13
2018-04-19T17:27:30.981Z,27.20
2018-04-19T17:29:58.400Z,25.97
2018-04-19T17:32:25.856Z,32.23
2018-04-19T17:34:54.328Z,35.67
2018-04-19T17:37:21.746Z,27.47
2018-04-19T17:39:49.176Z,30.83
2018-04-19T17:42:16.609Z,42.23
2018-04-19T17:44:44.028Z,38.23
2018-04-19T17:47:11.446Z,32.70
2018-04-19T17:49:38.864Z,39.87
2018-04-19T17:52:06.277Z,37.77
2018-04-19T17:54:34.457Z,36.57
2018-04-19T17:57:02.674Z,37.67
2018-04-19T17:59:30.099Z,42.20
2018-04-19T18:01:57.505Z,44.67
2018-04-19T18:04:24.912Z,40.60
2018-04-19T18:06:52.331Z,49.57
2018-04-19T18:09:19.757Z,52.70
2018-04-19T18:11:48.712Z,49.17
2018-04-19T18:14:16.877Z,51.93
2018-04-19T18:16:45.081Z,51.00
2018-04-19T18:19:12.512Z,55.83
2018-04-19T18:21:40.131Z,47.60
2018-04-19T18:24:08.310Z,47.70
2018-04-19T18:26:35.720Z,50.87
2018-04-19T18:29:03.961Z,44.53
2018-04-19T18:31:31.404Z,45.63
2018-04-19T18:33:59.625Z,40.50
2018-04-19T18:36:27.195Z,43.87
2018-04-19T18:38:55.409Z,43.63
2018-04-19T18:41:22.840Z,39.67
2018-04-19T18:43:50.253Z,42.40
2018-04-19T18:46:17.679Z,45.13
2018-04-19T18:48:45.094Z,40.40
2018-04-19T18:51:12.510Z,47.80
2018-04-19T18:53:39.963Z,45.67
2018-04-19T18:56:08.153Z,45.90
2018-04-19T18:58:36.374Z,50.83
2018-04-19T19:01:03.821Z,50.13
2018-04-19T19:03:31.265Z,52.30
2018-04-19T19:05:58.765Z,44.20
2018-04-19T19:08:26.209Z,44.57
2018-04-19T19:10:55.427Z,52.73
2018-04-19T19:13:23.633Z,51.80
2018-04-19T19:19:00.426Z,49.73
2018-04-19T19:21:28.603Z,47.60
2018-04-19T19:23:56.044Z,44.07
2018-04-19T19:26:23.486Z,50.10
2018-04-19T19:28:50.876Z,57.23
2018-04-19T19:31:18.296Z,48.43
2018-04-19T19:33:45.712Z,50.73
2018-04-19T19:36:13.541Z,51.83
2018-04-19T19:38:40.959Z,47.40
2018-04-19T19:41:08.440Z,59.25
2018-04-19T19:43:35.821Z,59.47
2018-04-19T19:46:04.024Z,48.63
2018-04-19T19:48:32.250Z,52.45
2018-04-19T19:50:59.672Z,54.37
2018-04-19T19:53:27.866Z,63.63
2018-04-19T19:55:56.460Z,45.75
2018-04-19T19:58:25.564Z,51.10
2018-04-19T20:00:53.782Z,55.13
2018-04-19T20:03:21.945Z,51.53
2018-04-19T20:05:50.181Z,53.73
2018-04-19T20:08:18.321Z,47.60
2018-04-19T20:10:46.537Z,45.73
2018-04-19T20:13:14.018Z,47.73
2018-04-19T20:15:41.432Z,50.83
2018-04-19T20:18:09.624Z,44.33
2018-04-19T20:20:37.812Z,57.40
2018-04-19T20:23:06.129Z,46.03
2018-04-19T20:25:33.538Z,52.80
2018-04-19T20:28:00.967Z,50.70
2018-04-19T20:30:28.385Z,53.73
2018-04-19T20:32:56.319Z,48.05
2018-04-19T20:35:23.739Z,52.47
2018-04-19T20:37:51.346Z,53.07
2018-04-19T20:40:19.533Z,50.60
2018-04-19T20:42:46.944Z,56.70
2018-04-19T20:45:14.569Z,54.63
2018-04-19T20:47:42.012Z,47.17
2018-04-19T20:50:10.238Z,58.10
2018-04-19T20:52:37.691Z,51.23
2018-04-19T20:55:05.070Z,47.70
2018-04-19T20:57:32.504Z,48.53
2018-04-19T20:59:59.944Z,53.03
2018-04-19T21:02:27.344Z,52.57
2018-04-19T21:04:56.453Z,47.13
2018-04-19T21:07:24.659Z,51.33
2018-04-19T21:09:52.834Z,46.33
2018-04-19T21:12:21.004Z,50.60
2018-04-19T21:14:49.206Z,53.93
2018-04-19T21:17:17.386Z,41.87
2018-04-19T21:19:45.574Z,56.10
2018-04-19T21:22:13.754Z,47.97
2018-04-19T21:24:41.965Z,44.63
2018-04-19T21:27:09.392Z,49.00
2018-04-19T21:29:36.918Z,53.03
2018-04-19T21:32:04.340Z,58.22
2018-04-19T21:34:32.608Z,56.77
2018-04-19T21:37:00.015Z,44.33
2018-04-19T21:39:28.197Z,45.00
2018-04-19T21:41:55.619Z,45.57
2018-04-19T21:44:23.023Z,44.33
2018-04-19T21:46:51.221Z,41.27
2018-04-19T21:49:18.674Z,40.37
2018-04-19T21:51:46.097Z,39.70
2018-04-19T21:54:13.555Z,46.57
2018-04-19T21:56:40.970Z,43.13
2018-04-19T21:59:09.903Z,42.97
2018-04-19T22:01:38.075Z,43.30
2018-04-19T22:04:06.285Z,51.50
2018-04-19T22:06:33.696Z,44.13
2018-04-19T22:09:01.116Z,46.40
2018-04-19T22:11:28.601Z,44.70
2018-04-19T22:13:56.017Z,42.77
2018-04-19T22:16:23.434Z,49.70
2018-04-19T22:18:50.848Z,49.57
2018-04-19T22:21:18.266Z,48.10
2018-04-19T22:23:45.688Z,41.30
2018-04-19T22:26:13.203Z,46.87
2018-04-19T22:28:40.623Z,47.53
2018-04-19T22:31:08.041Z,50.20
2018-04-19T22:33:36.201Z,46.03
2018-04-19T22:36:04.411Z,38.17
2018-04-19T22:38:31.913Z,43.70
2018-04-19T22:40:59.357Z,42.27
2018-04-19T22:43:26.788Z,41.27
2018-04-19T22:45:54.200Z,38.13
2018-04-19T22:48:21.621Z,38.37
2018-04-19T22:50:49.808Z,51.03
2018-04-19T22:53:17.992Z,41.20
2018-04-19T22:55:46.316Z,39.07
2018-04-19T22:58:14.482Z,40.17
2018-04-19T23:00:42.681Z,41.03
2018-04-19T23:03:10.107Z,51.33
2018-04-19T23:05:38.296Z,39.70
2018-04-19T23:08:05.713Z,37.60
2018-04-19T23:10:33.147Z,36.78
2018-04-19T23:13:01.323Z,39.33
2018-04-19T23:15:29.528Z,44.33
2018-04-19T23:17:57.688Z,47.30
2018-04-19T23:20:25.201Z,42.00
2018-04-19T23:22:52.615Z,43.90
2018-04-19T23:25:20.037Z,39.67
2018-04-19T23:27:47.470Z,40.30
2018-04-19T23:30:14.884Z,41.13
2018-04-19T23:32:42.328Z,44.93
2018-04-19T23:35:10.539Z,45.87
2018-04-19T23:37:37.957Z,38.57
2018-04-19T23:40:05.362Z,40.87
2018-04-19T23:42:32.789Z,38.10
2018-04-19T23:45:00.200Z,45.63
2018-04-19T23:47:27.607Z,42.23
2018-04-19T23:49:55.028Z,49.70
2018-04-19T23:52:22.437Z,43.10
2018-04-19T23:54:49.875Z,48.20
2018-04-19T23:57:17.290Z,37.87
2018-04-19T23:59:44.767Z,39.80
