createdAt,value
2022-11-28T00:00:22.667Z,95.14
2022-11-28T00:03:44.693Z,95.19
2022-11-28T00:07:06.846Z,95.03
2022-11-28T00:10:30.311Z,94.83
2022-11-28T00:13:52.787Z,94.96
2022-11-28T00:17:14.510Z,95.05
2022-11-28T00:20:36.645Z,94.99
2022-11-28T00:23:59.568Z,95.01
2022-11-28T00:27:23.051Z,94.64
2022-11-28T00:30:45.415Z,94.84
2022-11-28T00:34:07.343Z,94.83
2022-11-28T00:37:29.438Z,94.65
2022-11-28T00:40:50.953Z,94.80
2022-11-28T00:44:14.353Z,94.95
2022-11-28T00:47:36.206Z,94.77
2022-11-28T00:51:07.472Z,94.67
2022-11-28T00:54:29.360Z,94.74
2022-11-28T00:57:51.423Z,94.46
2022-11-28T01:01:17.267Z,94.65
2022-11-28T01:04:39.004Z,94.77
2022-11-28T01:08:01.150Z,94.83
2022-11-28T01:11:23.549Z,94.58
2022-11-28T01:14:45.395Z,94.28
2022-11-28T01:18:08.847Z,94.69
2022-11-28T01:21:30.883Z,94.70
2022-11-28T01:24:53.248Z,94.72
2022-11-28T01:28:15.146Z,94.72
2022-11-28T01:31:37.357Z,94.79
2022-11-28T01:35:01.255Z,94.77
2022-11-28T01:38:23.548Z,94.89
2022-11-28T01:41:45.241Z,94.91
2022-11-28T01:45:16.324Z,95.15
2022-11-28T01:48:43.074Z,95.16
2022-11-28T01:52:10.299Z,95.06
2022-11-28T01:55:35.065Z,95.24
2022-11-28T01:59:00.880Z,95.20
2022-11-28T02:02:29.146Z,95.26
2022-11-28T02:05:52.391Z,94.95
2022-11-28T02:09:17.576Z,95.38
2022-11-28T02:13:00.040Z,95.28
2022-11-28T02:16:37.763Z,95.32
2022-11-28T02:20:32.420Z,95.53
2022-11-28T02:24:29.760Z,95.56
2022-11-28T02:28:26.751Z,95.77
2022-11-28T02:32:26.506Z,95.57
2022-11-28T02:35:57.155Z,95.74
2022-11-28T02:39:29.088Z,95.35
2022-11-28T02:43:02.367Z,95.39
2022-11-28T02:46:29.938Z,95.39
2022-11-28T02:49:58.913Z,95.27
2022-11-28T02:53:25.851Z,95.32
2022-11-28T02:56:49.304Z,95.25
2022-11-28T03:00:29.589Z,95.19
2022-11-28T03:04:04.602Z,94.86
2022-11-28T03:07:43.832Z,94.77
2022-11-28T03:11:14.933Z,94.72
2022-11-28T03:14:49.972Z,94.94
2022-11-28T03:18:15.228Z,94.95
2022-11-28T03:21:42.425Z,94.90
2022-11-28T03:25:15.228Z,94.78
2022-11-28T03:28:43.760Z,95.08
2022-11-28T03:32:10.237Z,95.11
2022-11-28T03:35:37.624Z,95.05
2022-11-28T03:39:06.219Z,95.08
2022-11-28T03:42:33.732Z,95.17
2022-11-28T03:46:01.260Z,95.35
2022-11-28T03:49:28.875Z,95.07
2022-11-28T03:52:56.500Z,95.11
2022-11-28T03:56:24.255Z,95.04
2022-11-28T03:59:50.560Z,95.21
2022-11-28T04:03:19.765Z,95.31
2022-11-28T04:06:55.536Z,95.13
2022-11-28T04:10:22.612Z,95.31
2022-11-28T04:13:50.066Z,94.98
2022-11-28T04:17:21.547Z,95.28
2022-11-28T04:20:47.372Z,95.14
2022-11-28T04:24:13.716Z,95.48
2022-11-28T04:27:39.147Z,94.92
2022-11-28T04:31:04.123Z,95.30
2022-11-28T04:34:29.634Z,95.28
2022-11-28T04:37:54.238Z,95.32
2022-11-28T04:41:19.883Z,95.32
2022-11-28T04:44:49.307Z,95.39
2022-11-28T04:48:11.576Z,95.31
2022-11-28T04:51:43.211Z,95.32
2022-11-28T04:55:11.408Z,95.68
2022-11-28T04:58:37.676Z,95.72
2022-11-28T05:02:04.392Z,95.64
2022-11-28T05:05:28.597Z,95.79
2022-11-28T05:08:51.770Z,95.66
2022-11-28T05:12:13.862Z,95.69
2022-11-28T05:15:35.871Z,95.69
2022-11-28T05:18:57.934Z,95.68
2022-11-28T05:22:20.076Z,95.43
2022-11-28T05:25:43.208Z,95.36
2022-11-28T05:29:06.046Z,95.30
2022-11-28T05:32:30.970Z,95.10
2022-11-28T05:35:53.125Z,95.23
2022-11-28T05:39:15.044Z,95.15
2022-11-28T05:42:38.551Z,95.16
2022-11-28T05:46:00.710Z,94.99
2022-11-28T05:49:23.992Z,95.15
2022-11-28T05:52:45.892Z,95.21
2022-11-28T05:56:09.183Z,94.89
2022-11-28T05:59:32.725Z,94.68
2022-11-28T06:02:59.881Z,94.79
2022-11-28T06:06:23.759Z,94.78
2022-11-28T06:09:46.158Z,94.39
2022-11-28T06:13:08.292Z,94.54
2022-11-28T06:16:33.035Z,94.42
2022-11-28T06:19:54.535Z,94.70
2022-11-28T06:23:16.016Z,94.30
2022-11-28T06:26:38.165Z,94.26
2022-11-28T06:29:59.967Z,94.33
2022-11-28T06:33:23.590Z,93.76
2022-11-28T06:36:45.626Z,93.97
2022-11-28T06:40:08.958Z,93.87
2022-11-28T06:43:31.689Z,94.16
2022-11-28T06:46:54.883Z,94.00
2022-11-28T06:50:18.451Z,94.03
2022-11-28T06:53:41.224Z,94.02
2022-11-28T06:57:06.134Z,94.10
2022-11-28T07:00:28.445Z,93.66
2022-11-28T07:03:50.744Z,93.68
2022-11-28T07:07:16.640Z,93.39
2022-11-28T07:10:38.713Z,93.28
2022-11-28T07:14:04.207Z,93.25
2022-11-28T07:17:25.983Z,92.98
2022-11-28T07:20:48.074Z,93.00
2022-11-28T07:24:11.490Z,92.78
2022-11-28T07:27:33.069Z,92.63
2022-11-28T07:31:03.756Z,92.66
2022-11-28T07:34:25.529Z,92.44
2022-11-28T07:37:47.137Z,92.01
2022-11-28T07:41:12.307Z,92.16
2022-11-28T07:44:34.273Z,92.16
2022-11-28T07:47:56.235Z,91.80
2022-11-28T07:51:21.767Z,91.74
2022-11-28T07:54:43.803Z,91.41
2022-11-28T07:58:07.029Z,91.57
2022-11-28T08:01:31.156Z,91.29
2022-11-28T08:04:55.391Z,91.28
2022-11-28T08:08:18.313Z,91.29
2022-11-28T08:11:40.328Z,90.92
2022-11-28T08:15:05.682Z,90.80
2022-11-28T08:18:27.520Z,90.54
2022-11-28T08:21:49.559Z,90.49
2022-11-28T08:25:11.818Z,89.69
2022-11-28T08:28:33.997Z,90.00
2022-11-28T08:31:57.359Z,89.66
2022-11-28T08:35:19.357Z,89.92
2022-11-28T08:38:49.930Z,89.71
2022-11-28T08:42:25.129Z,89.45
2022-11-28T08:45:47.645Z,89.54
2022-11-28T08:49:10.928Z,89.73
2022-11-28T08:52:34.481Z,89.68
2022-11-28T08:55:56.353Z,89.74
2022-11-28T08:59:18.497Z,89.61
2022-11-28T09:02:40.240Z,89.82
2022-11-28T09:06:03.751Z,89.73
2022-11-28T09:09:27.123Z,90.00
2022-11-28T09:12:52.254Z,90.06
2022-11-28T09:16:15.094Z,89.57
2022-11-28T09:19:37.037Z,89.58
2022-11-28T09:23:00.436Z,89.64
2022-11-28T09:26:24.380Z,89.41
2022-11-28T09:29:46.549Z,89.03
2022-11-28T09:33:08.955Z,88.50
2022-11-28T09:36:31.151Z,88.72
2022-11-28T09:40:12.031Z,88.97
2022-11-28T09:43:39.645Z,88.85
2022-11-28T09:47:07.153Z,88.26
2022-11-28T09:50:34.975Z,88.55
2022-11-28T09:54:05.607Z,88.41
2022-11-28T09:57:35.706Z,87.68
2022-11-28T10:01:10.157Z,88.05
2022-11-28T10:04:42.453Z,88.13
2022-11-28T10:08:16.392Z,87.74
2022-11-28T10:11:57.508Z,87.95
2022-11-28T10:15:35.850Z,86.94
2022-11-28T10:19:02.451Z,87.26
2022-11-28T10:22:36.283Z,87.42
2022-11-28T10:26:02.316Z,87.60
2022-11-28T10:29:30.896Z,87.30
2022-11-28T10:33:03.926Z,86.96
2022-11-28T10:36:29.192Z,87.67
2022-11-28T10:39:51.119Z,86.96
2022-11-28T10:43:25.108Z,87.41
2022-11-28T10:46:58.181Z,87.22
2022-11-28T10:50:33.859Z,87.62
2022-11-28T10:54:11.679Z,87.40
2022-11-28T10:57:41.071Z,87.64
2022-11-28T11:01:03.961Z,87.65
2022-11-28T11:04:28.460Z,87.50
2022-11-28T11:07:55.009Z,87.61
2022-11-28T11:11:27.769Z,87.19
2022-11-28T11:14:55.844Z,87.54
2022-11-28T11:18:25.439Z,87.29
2022-11-28T11:22:07.511Z,87.18
2022-11-28T11:25:33.722Z,87.44
2022-11-28T11:28:55.954Z,86.96
2022-11-28T11:32:30.937Z,87.43
2022-11-28T11:35:53.714Z,87.38
2022-11-28T11:39:23.637Z,87.18
2022-11-28T11:42:54.046Z,87.66
2022-11-28T11:46:21.144Z,87.29
2022-11-28T11:50:16.950Z,87.46
2022-11-28T11:53:38.785Z,87.23
2022-11-28T11:57:32.123Z,87.30
2022-11-28T12:00:49.277Z,87.35
2022-11-28T12:04:43.584Z,87.69
2022-11-28T12:08:07.803Z,87.45
2022-11-28T12:11:33.662Z,87.72
2022-11-28T12:14:56.189Z,86.93
2022-11-28T12:18:37.298Z,87.20
2022-11-28T12:22:17.038Z,87.39
2022-11-28T12:25:45.763Z,87.72
2022-11-28T12:32:58.186Z,87.03
2022-11-28T12:36:30.325Z,87.54
2022-11-28T12:39:58.203Z,87.45
2022-11-28T12:43:31.795Z,87.39
2022-11-28T12:47:01.268Z,87.39
2022-11-28T12:50:33.190Z,87.40
2022-11-28T12:54:05.839Z,87.56
2022-11-28T12:57:35.625Z,87.69
2022-11-28T13:01:01.838Z,87.33
2022-11-28T13:04:45.684Z,87.67
2022-11-28T13:08:34.741Z,87.77
2022-11-28T13:12:11.332Z,87.31
2022-11-28T13:15:53.165Z,87.54
2022-11-28T13:19:28.748Z,87.58
2022-11-28T13:23:01.017Z,88.03
2022-11-28T13:26:38.351Z,88.02
2022-11-28T13:30:15.627Z,87.91
2022-11-28T13:33:52.564Z,88.03
2022-11-28T13:41:28.787Z,88.17
2022-11-28T13:45:01.057Z,88.46
2022-11-28T13:49:21.461Z,88.46
2022-11-28T13:52:45.767Z,88.58
2022-11-28T13:56:26.591Z,88.51
2022-11-28T14:00:04.058Z,88.56
2022-11-28T14:03:26.274Z,88.90
2022-11-28T14:06:59.196Z,88.90
2022-11-28T14:10:41.508Z,89.36
2022-11-28T14:14:52.377Z,89.00
2022-11-28T14:22:39.087Z,89.13
2022-11-28T14:26:01.919Z,89.41
2022-11-28T14:29:28.778Z,89.33
2022-11-28T14:32:57.490Z,89.10
2022-11-28T14:36:26.330Z,89.35
2022-11-28T14:39:51.262Z,88.88
2022-11-28T14:43:43.076Z,89.15
2022-11-28T14:47:22.783Z,89.14
2022-11-28T14:51:00.630Z,89.15
2022-11-28T14:54:25.336Z,89.58
2022-11-28T14:58:00.861Z,89.29
2022-11-28T15:01:35.517Z,89.57
2022-11-28T15:05:12.775Z,89.54
2022-11-28T15:08:57.795Z,89.57
2022-11-28T15:12:27.793Z,89.71
2022-11-28T15:15:52.687Z,89.91
2022-11-28T15:19:21.898Z,90.11
2022-11-28T15:22:45.700Z,90.23
2022-11-28T15:26:08.109Z,90.14
2022-11-28T15:29:30.616Z,90.05
2022-11-28T15:32:56.885Z,89.97
2022-11-28T15:36:27.276Z,90.20
2022-11-28T15:39:50.959Z,90.35
2022-11-28T15:43:15.761Z,90.10
2022-11-28T15:46:38.868Z,90.36
2022-11-28T15:50:05.672Z,90.67
2022-11-28T15:53:27.398Z,90.37
2022-11-28T15:56:57.829Z,90.77
2022-11-28T16:00:22.107Z,90.90
2022-11-28T16:03:53.492Z,90.81
2022-11-28T16:07:17.770Z,90.98
2022-11-28T16:10:39.902Z,90.86
2022-11-28T16:14:09.821Z,90.99
2022-11-28T16:17:34.872Z,90.99
2022-11-28T16:20:58.369Z,91.09
2022-11-28T16:24:27.131Z,91.08
2022-11-28T16:27:53.266Z,90.98
2022-11-28T16:31:23.910Z,90.95
2022-11-28T16:34:47.215Z,90.87
2022-11-28T16:38:17.709Z,91.18
2022-11-28T16:41:43.388Z,91.27
2022-11-28T16:45:11.200Z,91.20
2022-11-28T16:48:36.650Z,91.38
2022-11-28T16:52:29.813Z,91.28
2022-11-28T16:55:51.936Z,91.06
2022-11-28T16:59:16.761Z,90.97
2022-11-28T17:02:39.223Z,91.51
2022-11-28T17:06:01.290Z,91.41
2022-11-28T17:09:23.313Z,91.10
2022-11-28T17:12:45.430Z,91.68
2022-11-28T17:16:16.419Z,91.34
2022-11-28T17:19:38.666Z,91.32
2022-11-28T17:23:00.768Z,91.32
2022-11-28T17:26:22.840Z,91.22
2022-11-28T17:29:45.170Z,91.55
2022-11-28T17:33:08.453Z,91.55
2022-11-28T17:36:30.554Z,91.49
2022-11-28T17:40:10.134Z,91.46
2022-11-28T17:43:37.437Z,91.61
2022-11-28T17:47:02.425Z,91.55
2022-11-28T17:50:26.165Z,91.48
2022-11-28T17:53:48.102Z,91.79
2022-11-28T17:57:10.899Z,91.79
2022-11-28T18:00:34.137Z,91.42
2022-11-28T18:03:56.191Z,91.81
2022-11-28T18:07:19.418Z,91.74
2022-11-28T18:10:42.243Z,91.55
2022-11-28T18:14:04.285Z,91.78
2022-11-28T18:17:29.252Z,91.49
2022-11-28T18:20:51.078Z,91.75
2022-11-28T18:24:14.689Z,91.64
2022-11-28T18:27:36.724Z,91.29
2022-11-28T18:30:58.565Z,91.35
2022-11-28T18:34:20.759Z,91.49
2022-11-28T18:37:43.112Z,91.57
2022-11-28T18:41:07.735Z,91.72
2022-11-28T18:44:29.695Z,91.76
2022-11-28T18:47:55.900Z,91.71
2022-11-28T18:51:22.454Z,91.61
2022-11-28T18:54:44.935Z,91.44
2022-11-28T18:58:07.920Z,91.71
2022-11-28T19:01:33.833Z,91.51
2022-11-28T19:04:56.164Z,91.64
2022-11-28T19:08:17.973Z,91.78
2022-11-28T19:11:39.989Z,92.16
2022-11-28T19:15:03.608Z,91.79
2022-11-28T19:18:25.515Z,92.09
2022-11-28T19:21:47.120Z,91.97
2022-11-28T19:25:10.146Z,91.80
2022-11-28T19:28:32.229Z,92.11
2022-11-28T19:31:55.644Z,91.73
2022-11-28T19:35:17.637Z,92.28
2022-11-28T19:38:42.722Z,91.91
2022-11-28T19:42:04.881Z,92.05
2022-11-28T19:45:27.053Z,92.04
2022-11-28T19:48:51.903Z,91.98
2022-11-28T19:52:13.694Z,92.07
2022-11-28T19:55:36.292Z,92.34
2022-11-28T19:59:01.337Z,92.23
2022-11-28T20:02:23.668Z,91.90
2022-11-28T20:05:46.889Z,92.10
2022-11-28T20:09:10.488Z,91.87
2022-11-28T20:12:33.039Z,92.46
2022-11-28T20:15:57.523Z,92.24
2022-11-28T20:19:19.367Z,92.32
2022-11-28T20:22:43.387Z,92.23
2022-11-28T20:26:06.866Z,92.23
2022-11-28T20:29:29.994Z,91.98
2022-11-28T20:32:52.174Z,92.14
2022-11-28T20:36:16.518Z,92.30
2022-11-28T20:39:40.177Z,91.90
2022-11-28T20:43:02.857Z,92.39
2022-11-28T20:46:27.310Z,92.08
2022-11-28T20:49:49.253Z,92.30
2022-11-28T20:53:11.552Z,92.49
2022-11-28T20:57:04.979Z,92.46
2022-11-28T21:00:26.364Z,92.33
2022-11-28T21:03:49.328Z,92.36
2022-11-28T21:07:11.242Z,92.13
2022-11-28T21:10:38.140Z,92.19
2022-11-28T21:14:02.401Z,92.66
2022-11-28T21:17:24.899Z,92.43
2022-11-28T21:20:47.927Z,92.16
2022-11-28T21:24:12.698Z,92.30
2022-11-28T21:27:35.891Z,92.08
2022-11-28T21:30:59.500Z,92.24
2022-11-28T21:34:22.576Z,92.55
2022-11-28T21:37:44.771Z,92.55
2022-11-28T21:41:07.699Z,92.42
2022-11-28T21:44:29.975Z,92.38
2022-11-28T21:47:53.572Z,92.43
2022-11-28T21:51:17.912Z,92.62
2022-11-28T21:54:39.674Z,92.59
2022-11-28T21:58:01.316Z,92.34
2022-11-28T22:01:23.426Z,92.73
2022-11-28T22:04:47.164Z,92.32
2022-11-28T22:08:10.901Z,92.74
2022-11-28T22:11:32.708Z,92.63
2022-11-28T22:14:54.330Z,92.64
2022-11-28T22:18:15.904Z,92.53
2022-11-28T22:21:55.777Z,92.75
2022-11-28T22:25:17.844Z,92.34
2022-11-28T22:28:43.237Z,92.47
2022-11-28T22:32:05.459Z,92.71
2022-11-28T22:35:27.467Z,92.37
2022-11-28T22:38:55.640Z,92.94
2022-11-28T22:42:17.787Z,92.59
2022-11-28T22:45:39.580Z,92.61
2022-11-28T22:49:02.418Z,92.62
2022-11-28T22:52:24.257Z,92.72
2022-11-28T22:55:47.463Z,93.09
2022-11-28T22:59:13.222Z,93.01
2022-11-28T23:02:35.829Z,93.01
2022-11-28T23:05:57.813Z,92.92
2022-11-28T23:09:20.033Z,92.75
2022-11-28T23:12:43.774Z,92.62
2022-11-28T23:16:13.975Z,92.50
2022-11-28T23:19:35.960Z,92.90
2022-11-28T23:22:57.636Z,92.86
2022-11-28T23:26:21.595Z,93.04
2022-11-28T23:29:44.859Z,93.11
2022-11-28T23:33:06.626Z,92.94
2022-11-28T23:36:30.737Z,92.76
2022-11-28T23:39:52.330Z,92.88
2022-11-28T23:43:14.498Z,92.91
2022-11-28T23:46:38.196Z,93.25
2022-11-28T23:50:02.913Z,93.18
2022-11-28T23:53:24.913Z,93.09
2022-11-28T23:56:46.571Z,92.85
