createdAt,value
2018-04-23T00:02:07.175Z,10.33
2018-04-23T00:04:34.759Z,10.27
2018-04-23T00:07:02.340Z,10.23
2018-04-23T00:09:30.149Z,10.21
2018-04-23T00:11:57.707Z,10.18
2018-04-23T00:14:25.479Z,10.12
2018-04-23T00:16:53.087Z,10.15
2018-04-23T00:19:20.808Z,10.12
2018-04-23T00:21:48.380Z,10.03
2018-04-23T00:24:16.108Z,10.00
2018-04-23T00:26:43.686Z,10.04
2018-04-23T00:29:11.243Z,9.96
2018-04-23T00:31:38.822Z,9.91
2018-04-23T00:34:06.380Z,9.96
2018-04-23T00:36:33.945Z,9.89
2018-04-23T00:39:01.701Z,9.85
2018-04-23T00:41:29.282Z,9.84
2018-04-23T00:43:56.859Z,9.85
2018-04-23T00:46:24.542Z,9.81
2018-04-23T00:48:52.130Z,9.79
2018-04-23T00:51:19.813Z,9.75
2018-04-23T00:53:47.431Z,9.79
2018-04-23T00:56:15.103Z,9.77
2018-04-23T00:58:42.663Z,9.81
2018-04-23T01:01:10.342Z,9.75
2018-04-23T01:03:37.903Z,9.72
2018-04-23T01:06:05.577Z,9.77
2018-04-23T01:08:33.184Z,9.73
2018-04-23T01:11:00.783Z,9.71
2018-04-23T01:13:28.351Z,9.68
2018-04-23T01:15:55.989Z,9.71
2018-04-23T01:18:23.679Z,9.60
2018-04-23T01:20:51.527Z,9.59
2018-04-23T01:23:19.116Z,9.59
2018-04-23T01:25:46.665Z,9.54
2018-04-23T01:28:14.243Z,9.56
2018-04-23T01:30:41.838Z,9.55
2018-04-23T01:33:09.450Z,9.53
2018-04-23T01:35:37.012Z,9.48
2018-04-23T01:38:04.653Z,9.50
2018-04-23T01:40:32.250Z,9.49
2018-04-23T01:42:59.879Z,9.52
2018-04-23T01:45:27.489Z,9.54
2018-04-23T01:47:55.205Z,9.65
2018-04-23T01:50:33.481Z,9.86
2018-04-23T01:53:01.145Z,9.91
2018-04-23T01:55:28.720Z,10.01
2018-04-23T01:57:56.324Z,10.09
2018-04-23T02:00:23.894Z,10.07
2018-04-23T02:02:51.490Z,10.08
2018-04-23T02:05:19.088Z,10.04
2018-04-23T02:07:46.730Z,10.01
2018-04-23T02:10:14.297Z,10.03
2018-04-23T02:12:41.906Z,10.06
2018-04-23T02:15:09.472Z,10.03
2018-04-23T02:17:37.042Z,9.89
2018-04-23T02:20:04.634Z,9.75
2018-04-23T02:22:32.199Z,9.69
2018-04-23T02:24:59.752Z,9.61
2018-04-23T02:27:27.428Z,9.53
2018-04-23T02:29:55.016Z,9.34
2018-04-23T02:32:22.750Z,9.30
2018-04-23T02:34:50.370Z,9.23
2018-04-23T02:37:17.932Z,9.16
2018-04-23T02:39:45.575Z,9.17
2018-04-23T02:42:13.415Z,9.09
2018-04-23T02:44:40.974Z,9.06
2018-04-23T02:47:08.725Z,9.05
2018-04-23T02:49:36.407Z,9.07
2018-04-23T02:52:03.988Z,9.06
2018-04-23T02:54:31.551Z,9.17
2018-04-23T02:56:59.155Z,9.17
2018-04-23T02:59:26.729Z,9.23
2018-04-23T03:01:54.289Z,9.31
2018-04-23T03:04:21.946Z,9.33
2018-04-23T03:06:49.496Z,9.40
2018-04-23T03:09:17.066Z,9.47
2018-04-23T03:11:44.671Z,9.58
2018-04-23T03:14:12.235Z,9.63
2018-04-23T03:16:39.837Z,9.68
2018-04-23T03:19:07.714Z,9.71
2018-04-23T03:21:35.378Z,9.77
2018-04-23T03:24:03.035Z,9.66
2018-04-23T03:26:30.635Z,9.63
2018-04-23T03:28:58.218Z,9.64
2018-04-23T03:31:25.829Z,9.57
2018-04-23T03:33:53.508Z,9.62
2018-04-23T03:36:21.168Z,9.57
2018-04-23T03:38:48.830Z,9.52
2018-04-23T03:41:16.455Z,9.53
2018-04-23T03:43:44.030Z,9.57
2018-04-23T03:46:11.798Z,9.68
2018-04-23T03:48:39.422Z,9.73
2018-04-23T03:51:06.984Z,9.74
2018-04-23T03:53:34.797Z,10.33
2018-04-23T03:56:02.409Z,11.55
2018-04-23T03:58:29.996Z,12.82
2018-04-23T04:00:57.583Z,14.07
2018-04-23T04:03:25.246Z,14.92
2018-04-23T04:05:52.906Z,15.66
2018-04-23T04:08:20.483Z,16.32
2018-04-23T04:10:48.219Z,17.24
2018-04-23T04:13:27.449Z,18.33
2018-04-23T04:16:06.904Z,19.01
2018-04-23T04:18:45.614Z,19.61
2018-04-23T04:21:13.278Z,20.41
2018-04-23T04:23:40.865Z,20.80
2018-04-23T04:26:09.659Z,21.10
2018-04-23T04:28:37.284Z,21.72
2018-04-23T04:31:04.891Z,22.20
2018-04-23T04:33:32.481Z,22.86
2018-04-23T04:36:00.110Z,22.51
2018-04-23T04:38:27.692Z,22.91
2018-04-23T04:40:55.273Z,22.94
2018-04-23T04:43:23.069Z,22.65
2018-04-23T04:45:50.676Z,22.75
2018-04-23T04:48:18.258Z,22.80
2018-04-23T04:50:45.885Z,23.72
2018-04-23T04:53:13.540Z,24.17
2018-04-23T04:55:41.141Z,24.35
2018-04-23T04:58:08.753Z,24.35
2018-04-23T05:00:36.340Z,24.99
2018-04-23T05:03:03.932Z,26.11
2018-04-23T05:05:31.559Z,26.27
2018-04-23T05:07:59.141Z,27.32
2018-04-23T05:10:26.770Z,27.36
2018-04-23T05:12:54.387Z,26.91
2018-04-23T05:15:21.976Z,27.55
2018-04-23T05:17:49.546Z,28.47
2018-04-23T05:20:17.165Z,28.01
2018-04-23T05:22:44.756Z,28.35
2018-04-23T05:25:12.348Z,27.78
2018-04-23T05:27:39.959Z,28.90
2018-04-23T05:30:07.531Z,28.32
2018-04-23T05:32:35.123Z,27.60
2018-04-23T05:35:02.748Z,28.71
2018-04-23T05:37:30.332Z,29.32
2018-04-23T05:39:58.275Z,29.73
2018-04-23T05:42:25.898Z,29.76
2018-04-23T05:44:53.473Z,29.34
2018-04-23T05:47:21.263Z,29.31
2018-04-23T05:49:49.115Z,29.58
2018-04-23T05:52:16.755Z,29.88
2018-04-23T05:54:44.439Z,29.57
2018-04-23T05:57:12.118Z,29.27
2018-04-23T05:59:39.769Z,30.47
2018-04-23T06:02:07.440Z,31.26
2018-04-23T06:04:35.087Z,31.53
2018-04-23T06:07:02.773Z,31.87
2018-04-23T06:09:30.367Z,31.36
2018-04-23T06:11:58.075Z,32.24
2018-04-23T06:14:25.690Z,32.74
2018-04-23T06:16:53.276Z,32.38
2018-04-23T06:19:20.876Z,32.00
2018-04-23T06:21:48.515Z,32.67
2018-04-23T06:24:16.092Z,32.55
2018-04-23T06:26:43.709Z,31.95
2018-04-23T06:29:11.293Z,31.89
2018-04-23T06:31:38.868Z,31.78
2018-04-23T06:34:06.487Z,32.38
2018-04-23T06:36:34.077Z,32.18
2018-04-23T06:39:01.683Z,32.56
2018-04-23T06:41:29.300Z,32.46
2018-04-23T06:43:56.875Z,32.47
2018-04-23T06:46:24.448Z,32.36
2018-04-23T06:48:52.064Z,32.38
2018-04-23T06:51:19.643Z,32.75
2018-04-23T06:53:47.221Z,32.48
2018-04-23T06:56:14.831Z,32.64
2018-04-23T06:58:42.445Z,32.81
2018-04-23T07:01:10.022Z,32.40
2018-04-23T07:03:37.635Z,33.29
2018-04-23T07:06:05.209Z,33.24
2018-04-23T07:08:32.789Z,33.66
2018-04-23T07:11:00.399Z,33.85
2018-04-23T07:13:27.975Z,33.75
2018-04-23T07:15:55.553Z,33.48
2018-04-23T07:18:23.170Z,33.95
2018-04-23T07:20:50.737Z,33.75
2018-04-23T07:23:18.362Z,33.34
2018-04-23T07:25:46.102Z,33.30
2018-04-23T07:28:13.678Z,33.76
2018-04-23T07:30:41.262Z,34.08
2018-04-23T07:33:08.871Z,34.25
2018-04-23T07:35:36.456Z,34.21
2018-04-23T07:38:04.051Z,34.13
2018-04-23T07:40:31.673Z,34.47
2018-04-23T07:42:59.270Z,34.83
2018-04-23T07:45:26.847Z,35.08
2018-04-23T07:47:54.507Z,35.17
2018-04-23T07:50:22.070Z,35.26
2018-04-23T07:52:49.652Z,34.95
2018-04-23T07:55:17.249Z,35.42
2018-04-23T07:57:44.827Z,36.44
2018-04-23T08:00:12.416Z,36.45
2018-04-23T08:02:40.032Z,36.62
2018-04-23T08:05:07.614Z,37.15
2018-04-23T08:07:35.192Z,36.17
2018-04-23T08:10:02.817Z,36.55
2018-04-23T08:12:30.401Z,36.73
2018-04-23T08:14:57.989Z,36.86
2018-04-23T08:17:25.693Z,37.37
2018-04-23T08:19:53.275Z,36.52
2018-04-23T08:22:20.857Z,37.03
2018-04-23T08:24:48.482Z,37.85
2018-04-23T08:27:16.072Z,37.54
2018-04-23T08:29:43.651Z,37.16
2018-04-23T08:32:11.255Z,36.60
2018-04-23T08:34:38.827Z,36.94
2018-04-23T08:37:06.408Z,37.98
2018-04-23T08:39:34.034Z,37.66
2018-04-23T08:42:01.639Z,37.59
2018-04-23T08:44:29.219Z,37.37
2018-04-23T08:46:56.920Z,34.76
2018-04-23T08:49:24.512Z,34.69
2018-04-23T08:51:52.095Z,36.19
2018-04-23T08:54:19.712Z,36.52
2018-04-23T08:56:47.292Z,37.53
2018-04-23T08:59:14.874Z,37.92
2018-04-23T09:01:42.494Z,37.77
2018-04-23T09:04:10.070Z,37.87
2018-04-23T09:06:37.648Z,37.42
2018-04-23T09:09:06.133Z,37.86
2018-04-23T09:11:33.712Z,37.55
2018-04-23T09:14:01.287Z,37.79
2018-04-23T09:16:28.913Z,38.14
2018-04-23T09:18:56.488Z,38.29
2018-04-23T09:21:24.099Z,38.73
2018-04-23T09:23:51.707Z,38.62
2018-04-23T09:26:19.295Z,38.34
2018-04-23T09:28:46.875Z,38.10
2018-04-23T09:31:14.532Z,37.17
2018-04-23T09:33:42.114Z,37.21
2018-04-23T09:36:09.701Z,37.83
2018-04-23T09:38:37.340Z,38.41
2018-04-23T09:41:04.925Z,38.81
2018-04-23T09:43:32.491Z,39.60
2018-04-23T09:46:00.120Z,39.39
2018-04-23T09:48:27.713Z,38.95
2018-04-23T09:50:55.321Z,39.33
2018-04-23T09:53:22.922Z,39.17
2018-04-23T09:55:50.522Z,38.73
2018-04-23T09:58:18.381Z,39.09
2018-04-23T10:00:46.080Z,39.26
2018-04-23T10:03:13.653Z,38.66
2018-04-23T10:05:41.242Z,38.47
2018-04-23T10:08:08.855Z,37.80
2018-04-23T10:10:36.428Z,37.42
2018-04-23T10:13:04.075Z,38.27
2018-04-23T10:15:31.689Z,37.90
2018-04-23T10:17:59.268Z,38.34
2018-04-23T10:20:27.043Z,38.57
2018-04-23T10:22:54.719Z,38.03
2018-04-23T10:25:22.279Z,38.16
2018-04-23T10:27:49.851Z,38.57
2018-04-23T10:30:17.490Z,38.22
2018-04-23T10:32:45.215Z,38.25
2018-04-23T10:35:12.843Z,39.50
2018-04-23T10:37:40.698Z,39.17
2018-04-23T10:40:08.275Z,38.05
2018-04-23T10:42:36.024Z,38.21
2018-04-23T10:45:03.874Z,38.76
2018-04-23T10:47:31.448Z,37.20
2018-04-23T10:49:59.020Z,38.13
2018-04-23T10:52:26.617Z,38.83
2018-04-23T10:54:54.182Z,37.54
2018-04-23T10:57:21.824Z,37.89
2018-04-23T10:59:49.642Z,37.79
2018-04-23T11:02:17.223Z,37.43
2018-04-23T11:04:44.981Z,37.22
2018-04-23T11:07:12.586Z,38.50
2018-04-23T11:09:40.242Z,38.97
2018-04-23T11:12:07.764Z,37.76
2018-04-23T11:14:35.488Z,38.36
2018-04-23T11:17:03.453Z,38.70
2018-04-23T11:19:31.158Z,38.65
2018-04-23T11:24:32.489Z,39.09
2018-04-23T11:27:00.291Z,39.39
2018-04-23T11:29:27.925Z,39.26
2018-04-23T11:31:55.716Z,40.94
2018-04-23T11:34:23.465Z,41.87
2018-04-23T11:36:51.061Z,40.74
2018-04-23T11:39:18.635Z,41.86
2018-04-23T11:41:46.478Z,43.36
2018-04-23T11:44:14.061Z,42.15
2018-04-23T11:46:41.779Z,40.15
2018-04-23T11:49:09.393Z,40.27
2018-04-23T11:51:36.985Z,38.65
2018-04-23T11:54:04.788Z,39.41
2018-04-23T11:56:32.408Z,37.66
2018-04-23T11:59:00.106Z,38.12
2018-04-23T12:01:27.768Z,38.74
2018-04-23T12:03:55.373Z,39.64
2018-04-23T12:06:22.957Z,40.17
2018-04-23T12:08:50.527Z,40.76
2018-04-23T12:11:18.416Z,40.51
2018-04-23T12:13:46.077Z,40.40
2018-04-23T12:16:13.794Z,39.57
2018-04-23T12:18:41.386Z,40.05
2018-04-23T12:21:08.965Z,36.58
2018-04-23T12:23:36.540Z,37.04
2018-04-23T12:26:04.149Z,37.22
2018-04-23T12:28:31.719Z,37.29
2018-04-23T12:30:59.303Z,38.24
2018-04-23T12:33:26.928Z,38.71
2018-04-23T12:35:54.505Z,38.58
2018-04-23T12:38:22.149Z,37.62
2018-04-23T12:40:49.811Z,37.67
2018-04-23T12:43:17.383Z,37.24
2018-04-23T12:45:44.941Z,37.23
2018-04-23T12:48:12.649Z,36.25
2018-04-23T12:50:40.232Z,35.45
2018-04-23T12:53:07.799Z,35.19
2018-04-23T12:55:35.422Z,36.06
2018-04-23T12:58:03.000Z,36.87
2018-04-23T13:00:30.570Z,35.20
2018-04-23T13:02:58.189Z,34.14
2018-04-23T13:05:25.769Z,33.15
2018-04-23T13:07:53.353Z,32.42
2018-04-23T13:10:20.956Z,32.35
2018-04-23T13:12:48.533Z,32.07
2018-04-23T13:15:16.110Z,31.13
2018-04-23T13:17:43.716Z,31.19
2018-04-23T13:20:11.301Z,31.33
2018-04-23T13:22:38.927Z,31.21
2018-04-23T13:25:06.520Z,31.28
2018-04-23T13:27:34.075Z,31.33
2018-04-23T13:30:01.649Z,31.10
2018-04-23T13:32:29.258Z,30.58
2018-04-23T13:34:56.826Z,30.70
2018-04-23T13:37:24.389Z,30.51
2018-04-23T13:39:52.032Z,30.32
2018-04-23T13:42:19.602Z,30.31
2018-04-23T13:44:47.166Z,30.43
2018-04-23T13:47:14.766Z,30.03
2018-04-23T13:49:42.314Z,29.81
2018-04-23T13:52:09.886Z,29.94
2018-04-23T13:54:37.473Z,29.80
2018-04-23T13:57:05.149Z,29.57
2018-04-23T13:59:32.742Z,29.55
2018-04-23T14:02:00.347Z,29.59
2018-04-23T14:04:27.911Z,29.56
2018-04-23T14:06:55.493Z,29.29
2018-04-23T14:09:23.072Z,29.35
2018-04-23T14:11:50.627Z,29.46
2018-04-23T14:14:18.182Z,29.31
2018-04-23T14:16:45.851Z,29.31
2018-04-23T14:19:13.420Z,29.30
2018-04-23T14:21:40.980Z,29.24
2018-04-23T14:24:08.575Z,28.98
2018-04-23T14:26:36.134Z,29.03
2018-04-23T14:29:03.701Z,29.09
2018-04-23T14:31:31.286Z,29.11
2018-04-23T14:33:58.859Z,28.97
2018-04-23T14:36:26.429Z,28.98
2018-04-23T14:38:54.045Z,28.85
2018-04-23T14:41:21.638Z,28.84
2018-04-23T14:43:49.205Z,28.76
2018-04-23T14:46:16.813Z,28.76
2018-04-23T14:48:44.387Z,28.73
2018-04-23T14:51:11.969Z,28.49
2018-04-23T14:53:39.570Z,28.60
2018-04-23T14:56:07.148Z,28.67
2018-04-23T14:58:34.816Z,28.64
2018-04-23T15:01:02.478Z,28.57
2018-04-23T15:03:30.077Z,28.56
2018-04-23T15:05:57.658Z,28.47
2018-04-23T15:08:25.303Z,28.40
2018-04-23T15:10:52.874Z,28.36
2018-04-23T15:13:20.438Z,28.28
2018-04-23T15:15:48.051Z,28.23
2018-04-23T15:18:15.615Z,28.28
2018-04-23T15:20:43.190Z,28.25
2018-04-23T15:23:10.816Z,28.16
2018-04-23T15:25:38.406Z,28.10
2018-04-23T15:28:05.981Z,28.07
2018-04-23T15:30:33.595Z,27.93
2018-04-23T15:33:01.187Z,27.91
2018-04-23T15:35:28.766Z,27.90
2018-04-23T15:37:56.372Z,27.82
2018-04-23T15:40:23.960Z,27.77
2018-04-23T15:42:51.545Z,27.70
2018-04-23T15:45:19.201Z,27.63
2018-04-23T15:47:46.779Z,27.62
2018-04-23T15:50:14.356Z,27.58
2018-04-23T15:52:41.982Z,27.56
2018-04-23T15:55:09.563Z,27.52
2018-04-23T15:57:37.139Z,27.46
2018-04-23T16:00:04.754Z,27.38
2018-04-23T16:02:32.348Z,27.31
2018-04-23T16:04:59.930Z,27.21
2018-04-23T16:07:27.540Z,27.11
2018-04-23T16:09:55.135Z,27.01
2018-04-23T16:12:22.724Z,26.92
2018-04-23T16:14:50.338Z,26.81
2018-04-23T16:17:17.911Z,26.73
2018-04-23T16:19:45.488Z,26.55
2018-04-23T16:22:13.090Z,26.45
2018-04-23T16:24:40.675Z,26.25
2018-04-23T16:27:08.262Z,26.08
2018-04-23T16:29:35.883Z,25.90
2018-04-23T16:32:03.462Z,25.77
2018-04-23T16:34:31.055Z,25.61
2018-04-23T16:36:58.664Z,25.37
2018-04-23T16:39:26.249Z,25.16
2018-04-23T16:41:53.831Z,24.97
2018-04-23T16:44:27.165Z,24.78
2018-04-23T16:46:49.076Z,24.51
2018-04-23T16:49:16.698Z,24.23
2018-04-23T16:51:44.318Z,24.04
2018-04-23T16:54:13.434Z,23.83
2018-04-23T16:56:41.030Z,23.63
2018-04-23T16:59:08.667Z,23.45
2018-04-23T17:01:36.240Z,23.26
2018-04-23T17:04:03.804Z,23.07
2018-04-23T17:06:31.414Z,22.87
2018-04-23T17:08:58.991Z,22.70
2018-04-23T17:11:26.601Z,22.57
2018-04-23T17:13:54.180Z,22.39
2018-04-23T17:16:21.800Z,22.18
2018-04-23T17:18:49.387Z,22.04
2018-04-23T17:21:16.974Z,21.87
2018-04-23T17:23:44.622Z,21.75
2018-04-23T17:26:12.319Z,21.59
2018-04-23T17:28:39.891Z,21.37
2018-04-23T17:31:08.415Z,21.23
2018-04-23T17:33:36.013Z,21.12
2018-04-23T17:36:03.590Z,20.95
2018-04-23T17:38:31.205Z,20.80
2018-04-23T17:40:58.784Z,20.61
2018-04-23T17:43:26.369Z,20.47
2018-04-23T17:45:53.988Z,20.39
2018-04-23T17:48:21.588Z,20.25
2018-04-23T17:50:49.163Z,20.06
2018-04-23T17:53:16.774Z,19.92
2018-04-23T17:55:44.353Z,19.82
2018-04-23T17:58:11.936Z,19.78
2018-04-23T18:00:39.598Z,19.70
2018-04-23T18:03:07.167Z,19.61
2018-04-23T18:05:34.738Z,19.51
2018-04-23T18:08:02.349Z,19.36
2018-04-23T18:10:29.944Z,19.29
2018-04-23T18:12:57.529Z,19.15
2018-04-23T18:15:25.161Z,18.96
2018-04-23T18:17:52.797Z,18.84
2018-04-23T18:20:20.385Z,18.75
2018-04-23T18:22:48.006Z,18.57
2018-04-23T18:25:15.588Z,18.49
2018-04-23T18:27:43.163Z,18.41
2018-04-23T18:30:10.785Z,18.34
2018-04-23T18:32:38.364Z,18.09
2018-04-23T18:35:05.998Z,18.05
2018-04-23T18:37:33.633Z,18.09
2018-04-23T18:40:01.225Z,18.08
2018-04-23T18:42:28.804Z,17.97
2018-04-23T18:44:56.401Z,17.91
2018-04-23T18:47:23.978Z,17.87
2018-04-23T18:49:51.574Z,17.88
2018-04-23T18:52:19.189Z,17.86
2018-04-23T18:54:46.774Z,17.64
2018-04-23T18:57:14.349Z,17.52
2018-04-23T18:59:41.956Z,17.46
2018-04-23T19:02:09.645Z,17.40
2018-04-23T19:04:37.264Z,17.26
2018-04-23T19:07:04.887Z,17.24
2018-04-23T19:09:32.486Z,17.22
2018-04-23T19:12:00.104Z,17.16
2018-04-23T19:14:27.728Z,17.09
2018-04-23T19:16:55.316Z,16.99
2018-04-23T19:19:22.905Z,16.88
2018-04-23T19:21:50.543Z,16.82
2018-04-23T19:24:18.176Z,16.72
2018-04-23T19:26:45.771Z,16.73
2018-04-23T19:29:13.390Z,16.64
2018-04-23T19:31:40.974Z,16.63
2018-04-23T19:34:08.596Z,16.58
2018-04-23T19:36:36.196Z,16.56
2018-04-23T19:39:03.865Z,16.55
2018-04-23T19:41:31.434Z,16.43
2018-04-23T19:43:59.050Z,16.33
2018-04-23T19:46:26.634Z,16.31
2018-04-23T19:48:54.206Z,16.24
2018-04-23T19:51:21.842Z,16.14
2018-04-23T19:53:49.413Z,16.00
2018-04-23T19:56:16.997Z,15.90
2018-04-23T19:58:44.615Z,15.88
2018-04-23T20:01:12.196Z,15.74
2018-04-23T20:03:39.760Z,15.61
2018-04-23T20:06:07.352Z,15.54
2018-04-23T20:08:34.934Z,15.47
2018-04-23T20:11:02.516Z,15.54
2018-04-23T20:13:30.421Z,15.52
2018-04-23T20:15:57.988Z,15.44
2018-04-23T20:18:25.555Z,15.31
2018-04-23T20:20:53.172Z,15.25
2018-04-23T20:23:20.805Z,15.18
2018-04-23T20:25:48.394Z,15.05
2018-04-23T20:28:16.013Z,14.99
2018-04-23T20:30:43.586Z,14.98
2018-04-23T20:33:11.160Z,15.04
2018-04-23T20:35:38.871Z,15.00
2018-04-23T20:38:06.700Z,14.87
2018-04-23T20:40:34.263Z,14.76
2018-04-23T20:43:02.021Z,14.65
2018-04-23T20:45:29.583Z,14.65
2018-04-23T20:47:57.154Z,14.74
2018-04-23T20:50:24.804Z,14.71
2018-04-23T20:52:52.386Z,14.82
2018-04-23T20:55:19.969Z,14.98
2018-04-23T20:57:47.600Z,15.03
2018-04-23T21:00:15.169Z,15.06
2018-04-23T21:02:42.755Z,15.07
2018-04-23T21:05:10.376Z,15.06
2018-04-23T21:07:37.951Z,15.05
2018-04-23T21:10:05.695Z,15.05
2018-04-23T21:12:33.316Z,15.01
2018-04-23T21:15:00.887Z,15.04
2018-04-23T21:17:28.662Z,15.04
2018-04-23T21:19:56.264Z,14.98
2018-04-23T21:22:24.253Z,14.94
2018-04-23T21:24:52.208Z,14.88
2018-04-23T21:27:19.931Z,14.79
2018-04-23T21:29:47.593Z,14.68
2018-04-23T21:32:15.172Z,14.59
2018-04-23T21:34:42.787Z,14.45
2018-04-23T21:37:10.585Z,14.40
2018-04-23T21:39:38.253Z,14.29
2018-04-23T21:42:05.862Z,14.09
2018-04-23T21:44:33.440Z,13.97
2018-04-23T21:47:01.017Z,13.94
2018-04-23T21:49:28.701Z,13.87
2018-04-23T21:51:56.352Z,13.85
2018-04-23T21:54:24.027Z,13.77
2018-04-23T21:56:51.668Z,13.71
2018-04-23T21:59:19.218Z,13.63
2018-04-23T22:01:46.792Z,13.53
2018-04-23T22:04:14.400Z,13.44
2018-04-23T22:06:41.984Z,13.37
2018-04-23T22:09:09.781Z,13.33
2018-04-23T22:11:37.362Z,13.23
2018-04-23T22:14:04.982Z,13.16
2018-04-23T22:16:32.774Z,13.06
2018-04-23T22:19:00.418Z,13.01
2018-04-23T22:21:27.983Z,12.94
2018-04-23T22:23:55.549Z,12.89
2018-04-23T22:26:23.164Z,12.80
2018-04-23T22:28:50.734Z,12.74
2018-04-23T22:31:18.535Z,12.75
2018-04-23T22:33:46.127Z,12.61
2018-04-23T22:36:13.699Z,12.55
2018-04-23T22:38:41.328Z,12.51
2018-04-23T22:41:08.985Z,12.57
2018-04-23T22:43:36.567Z,12.58
2018-04-23T22:46:04.154Z,12.51
2018-04-23T22:48:31.778Z,12.45
2018-04-23T22:50:59.351Z,12.40
2018-04-23T22:53:26.932Z,12.39
2018-04-23T22:55:54.557Z,12.38
2018-04-23T22:58:22.178Z,12.38
2018-04-23T23:00:49.760Z,12.42
2018-04-23T23:03:17.408Z,12.44
2018-04-23T23:05:45.001Z,12.35
2018-04-23T23:08:12.580Z,12.26
2018-04-23T23:10:40.212Z,12.23
2018-04-23T23:13:07.786Z,12.24
2018-04-23T23:15:35.374Z,12.20
2018-04-23T23:18:02.970Z,12.13
2018-04-23T23:20:30.543Z,12.15
2018-04-23T23:22:58.125Z,12.11
2018-04-23T23:25:25.875Z,12.07
2018-04-23T23:27:53.460Z,12.02
2018-04-23T23:30:21.191Z,12.07
2018-04-23T23:32:48.818Z,12.00
2018-04-23T23:35:16.408Z,11.93
2018-04-23T23:37:44.046Z,11.84
2018-04-23T23:40:11.664Z,11.80
2018-04-23T23:42:39.256Z,11.78
2018-04-23T23:45:06.845Z,11.70
2018-04-23T23:47:34.472Z,11.73
2018-04-23T23:50:02.081Z,11.67
2018-04-23T23:52:29.660Z,11.91
2018-04-23T23:54:57.286Z,12.17
2018-04-23T23:57:24.867Z,12.32
2018-04-23T23:59:52.544Z,12.40
