createdAt,value
2018-11-12T00:00:08.470Z,100.00
2018-11-12T00:05:09.167Z,100.00
2018-11-12T00:10:09.726Z,100.00
2018-11-12T00:15:10.345Z,100.00
2018-11-12T00:20:11.002Z,100.00
2018-11-12T00:25:11.706Z,100.00
2018-11-12T00:30:12.331Z,100.00
2018-11-12T00:35:13.328Z,100.00
2018-11-12T00:40:13.912Z,100.00
2018-11-12T00:45:14.558Z,100.00
2018-11-12T00:50:15.259Z,100.00
2018-11-12T00:55:16.337Z,100.00
2018-11-12T01:00:16.933Z,100.00
2018-11-12T01:05:17.559Z,100.00
2018-11-12T01:10:18.411Z,100.00
2018-11-12T01:15:19.900Z,100.00
2018-11-12T01:20:20.679Z,100.00
2018-11-12T01:25:21.254Z,100.00
2018-11-12T01:30:21.860Z,100.00
2018-11-12T01:35:22.425Z,100.00
2018-11-12T01:40:23.062Z,100.00
2018-11-12T01:45:23.699Z,100.00
2018-11-12T01:50:24.325Z,100.00
2018-11-12T01:55:25.089Z,100.00
2018-11-12T02:00:25.962Z,100.00
2018-11-12T02:05:26.586Z,100.00
2018-11-12T02:10:27.326Z,100.00
2018-11-12T02:15:27.983Z,100.00
2018-11-12T02:20:28.808Z,100.00
2018-11-12T02:25:29.434Z,100.00
2018-11-12T02:30:30.248Z,100.00
2018-11-12T02:35:30.903Z,100.00
2018-11-12T02:40:31.521Z,100.00
2018-11-12T02:45:32.547Z,100.00
2018-11-12T02:50:33.260Z,100.00
2018-11-12T02:55:34.817Z,100.00
2018-11-12T03:00:35.697Z,100.00
2018-11-12T03:05:36.413Z,100.00
2018-11-12T03:10:37.073Z,100.00
2018-11-12T03:15:38.127Z,100.00
2018-11-12T03:20:38.900Z,100.00
2018-11-12T03:25:39.617Z,100.00
2018-11-12T03:30:40.501Z,100.00
2018-11-12T03:35:41.752Z,100.00
2018-11-12T03:40:42.539Z,100.00
2018-11-12T03:45:44.168Z,100.00
2018-11-12T03:50:45.079Z,100.00
2018-11-12T03:55:45.873Z,100.00
2018-11-12T04:00:46.561Z,100.00
2018-11-12T04:05:47.565Z,100.00
2018-11-12T04:10:48.389Z,100.00
2018-11-12T04:15:48.990Z,100.00
2018-11-12T04:20:49.635Z,100.00
2018-11-12T04:25:50.604Z,100.00
2018-11-12T04:30:51.394Z,100.00
2018-11-12T04:35:52.097Z,100.00
2018-11-12T04:40:52.746Z,100.00
2018-11-12T04:45:53.335Z,100.00
2018-11-12T04:50:54.112Z,100.00
2018-11-12T04:55:55.402Z,100.00
2018-11-12T05:00:56.243Z,100.00
2018-11-12T05:05:56.905Z,100.00
2018-11-12T05:10:57.664Z,100.00
2018-11-12T05:15:58.628Z,100.00
2018-11-12T05:20:59.422Z,98.24
2018-11-12T05:26:00.307Z,96.61
2018-11-12T05:31:00.987Z,94.36
2018-11-12T05:36:01.577Z,94.59
2018-11-12T05:41:02.168Z,93.51
2018-11-12T05:46:02.994Z,92.96
2018-11-12T05:51:03.573Z,91.55
2018-11-12T05:56:04.149Z,91.16
2018-11-12T06:01:04.813Z,91.18
2018-11-12T06:06:05.384Z,91.43
2018-11-12T06:11:06.089Z,90.63
2018-11-12T06:16:06.730Z,89.47
2018-11-12T06:21:07.357Z,88.08
2018-11-12T06:26:08.028Z,87.91
2018-11-12T06:31:08.673Z,89.76
2018-11-12T06:36:09.381Z,88.37
2018-11-12T06:41:10.170Z,89.07
2018-11-12T06:46:10.824Z,88.93
2018-11-12T06:51:11.463Z,90.16
2018-11-12T06:56:12.041Z,90.33
2018-11-12T07:01:12.673Z,90.09
2018-11-12T07:06:13.336Z,89.06
2018-11-12T07:11:13.875Z,89.88
2018-11-12T07:16:14.434Z,89.21
2018-11-12T07:21:15.059Z,88.31
2018-11-12T07:26:15.626Z,88.62
2018-11-12T07:31:16.395Z,87.49
2018-11-12T07:36:16.923Z,86.80
2018-11-12T07:41:17.534Z,85.94
2018-11-12T07:46:18.189Z,85.02
2018-11-12T07:51:18.859Z,84.59
2018-11-12T07:56:19.643Z,83.80
2018-11-12T08:01:20.159Z,83.05
2018-11-12T08:06:20.786Z,84.42
2018-11-12T08:11:21.367Z,82.97
2018-11-12T08:16:21.942Z,82.45
2018-11-12T08:21:22.502Z,82.69
2018-11-12T08:26:23.189Z,83.10
2018-11-12T08:31:23.830Z,83.19
2018-11-12T08:36:25.308Z,83.08
2018-11-12T08:41:25.858Z,83.16
2018-11-12T08:46:26.495Z,82.36
2018-11-12T08:51:27.211Z,81.41
2018-11-12T08:56:27.959Z,81.21
2018-11-12T09:01:28.545Z,81.39
2018-11-12T09:06:29.288Z,81.55
2018-11-12T09:11:29.967Z,81.02
2018-11-12T09:16:31.102Z,80.95
2018-11-12T09:21:31.929Z,80.62
2018-11-12T09:26:32.609Z,80.71
2018-11-12T09:31:33.456Z,81.37
2018-11-12T09:36:34.211Z,80.49
2018-11-12T09:41:34.880Z,80.95
2018-11-12T09:46:35.441Z,80.62
2018-11-12T09:51:36.051Z,80.63
2018-11-12T09:56:36.798Z,80.73
2018-11-12T10:01:37.875Z,78.51
2018-11-12T10:06:39.360Z,78.57
2018-11-12T10:11:41.165Z,77.55
2018-11-12T10:16:43.080Z,76.47
2018-11-12T10:21:41.217Z,76.27
2018-11-12T10:26:41.825Z,74.38
2018-11-12T10:31:42.538Z,75.57
2018-11-12T10:36:43.130Z,75.41
2018-11-12T10:41:43.708Z,76.71
2018-11-12T10:46:44.331Z,75.74
2018-11-12T10:51:44.973Z,75.91
2018-11-12T10:56:45.621Z,76.27
2018-11-12T11:01:46.270Z,75.21
2018-11-12T11:06:46.845Z,75.46
2018-11-12T11:11:47.671Z,74.63
2018-11-12T11:16:48.315Z,74.98
2018-11-12T11:21:48.984Z,74.92
2018-11-12T11:26:49.614Z,75.16
2018-11-12T11:31:50.376Z,75.02
2018-11-12T11:36:51.010Z,74.59
2018-11-12T11:41:51.671Z,73.61
2018-11-12T11:46:52.332Z,73.81
2018-11-12T11:51:52.963Z,74.15
2018-11-12T11:56:53.682Z,73.82
2018-11-12T12:01:54.282Z,73.61
2018-11-12T12:06:54.841Z,74.13
2018-11-12T12:11:55.411Z,73.80
2018-11-12T12:16:55.995Z,74.37
2018-11-12T12:21:57.602Z,74.12
2018-11-12T12:26:58.213Z,73.90
2018-11-12T12:31:58.931Z,74.00
2018-11-12T12:36:59.627Z,73.71
2018-11-12T12:42:00.270Z,73.90
2018-11-12T12:47:00.927Z,74.00
2018-11-12T12:52:01.498Z,74.90
2018-11-12T12:57:02.319Z,74.21
2018-11-12T13:02:03.252Z,73.17
2018-11-12T13:07:03.833Z,73.56
2018-11-12T13:12:04.483Z,72.70
2018-11-12T13:17:05.136Z,72.73
2018-11-12T13:22:05.702Z,71.45
2018-11-12T13:27:06.266Z,71.88
2018-11-12T13:32:07.228Z,72.53
2018-11-12T13:37:07.825Z,73.51
2018-11-12T13:42:08.471Z,74.26
2018-11-12T13:47:09.122Z,74.97
2018-11-12T13:52:09.686Z,76.15
2018-11-12T13:57:10.250Z,76.71
2018-11-12T14:02:11.074Z,77.75
2018-11-12T14:07:11.799Z,77.62
2018-11-12T14:12:12.483Z,76.97
2018-11-12T14:17:13.062Z,77.78
2018-11-12T14:22:13.637Z,78.97
2018-11-12T14:27:15.403Z,79.08
2018-11-12T14:32:16.078Z,79.85
2018-11-12T14:37:16.738Z,79.68
2018-11-12T14:42:17.456Z,80.15
2018-11-12T14:47:18.135Z,79.96
2018-11-12T14:52:18.801Z,81.15
2018-11-12T14:57:19.429Z,81.19
2018-11-12T15:02:20.082Z,81.22
2018-11-12T15:07:20.896Z,81.79
2018-11-12T15:12:21.593Z,82.03
2018-11-12T15:17:22.431Z,82.76
2018-11-12T15:22:23.118Z,84.19
2018-11-12T15:27:23.739Z,83.37
2018-11-12T15:32:24.394Z,83.24
2018-11-12T15:37:25.090Z,84.99
2018-11-12T15:42:25.658Z,85.75
2018-11-12T15:47:26.235Z,85.05
2018-11-12T15:52:26.987Z,86.22
2018-11-12T15:57:27.659Z,90.78
2018-11-12T16:02:28.121Z,100.00
2018-11-12T16:07:28.731Z,100.00
2018-11-12T16:12:29.539Z,100.00
2018-11-12T16:17:30.601Z,100.00
2018-11-12T16:22:31.254Z,100.00
2018-11-12T16:27:32.504Z,100.00
2018-11-12T16:32:33.317Z,100.00
2018-11-12T16:37:33.959Z,100.00
2018-11-12T16:42:34.540Z,100.00
2018-11-12T16:47:35.983Z,100.00
2018-11-12T16:52:36.599Z,100.00
2018-11-12T16:57:37.201Z,100.00
2018-11-12T17:02:38.266Z,100.00
2018-11-12T17:07:39.007Z,100.00
2018-11-12T17:12:39.659Z,100.00
2018-11-12T17:17:40.417Z,100.00
2018-11-12T17:22:40.971Z,100.00
2018-11-12T17:27:41.531Z,100.00
2018-11-12T17:32:42.162Z,100.00
2018-11-12T17:37:42.730Z,100.00
2018-11-12T17:42:43.294Z,100.00
2018-11-12T17:47:43.891Z,100.00
2018-11-12T17:52:44.463Z,100.00
2018-11-12T17:57:45.104Z,100.00
2018-11-12T18:02:45.657Z,100.00
2018-11-12T18:07:46.426Z,100.00
2018-11-12T18:12:46.816Z,100.00
2018-11-12T18:17:47.484Z,100.00
2018-11-12T18:22:48.142Z,100.00
2018-11-12T18:27:48.705Z,100.00
2018-11-12T18:32:49.698Z,100.00
2018-11-12T18:37:50.364Z,100.00
2018-11-12T18:42:50.934Z,100.00
2018-11-12T18:47:51.581Z,100.00
2018-11-12T18:52:52.226Z,100.00
2018-11-12T18:57:52.885Z,100.00
2018-11-12T19:02:54.296Z,100.00
2018-11-12T19:07:55.002Z,100.00
2018-11-12T19:12:55.660Z,100.00
2018-11-12T19:17:56.311Z,100.00
2018-11-12T19:22:56.939Z,100.00
2018-11-12T19:27:57.659Z,100.00
2018-11-12T19:32:58.223Z,100.00
2018-11-12T19:37:58.911Z,100.00
2018-11-12T19:43:00.206Z,100.00
2018-11-12T19:48:00.917Z,100.00
2018-11-12T19:53:02.546Z,100.00
2018-11-12T19:58:03.133Z,100.00
2018-11-12T20:03:04.072Z,100.00
2018-11-12T20:08:05.604Z,100.00
2018-11-12T20:13:06.201Z,100.00
2018-11-12T20:18:06.871Z,100.00
2018-11-12T20:23:07.489Z,100.00
2018-11-12T20:28:08.150Z,100.00
2018-11-12T20:33:09.527Z,100.00
2018-11-12T20:38:10.166Z,100.00
2018-11-12T20:43:10.810Z,100.00
2018-11-12T20:48:11.529Z,100.00
2018-11-12T20:53:12.107Z,100.00
2018-11-12T20:58:12.817Z,100.00
2018-11-12T21:03:13.408Z,100.00
2018-11-12T21:08:14.842Z,100.00
2018-11-12T21:13:15.634Z,100.00
2018-11-12T21:18:16.307Z,100.00
2018-11-12T21:23:16.935Z,100.00
2018-11-12T21:28:17.588Z,100.00
2018-11-12T21:33:18.221Z,100.00
2018-11-12T21:38:18.887Z,100.00
2018-11-12T21:43:20.494Z,100.00
2018-11-12T21:48:20.891Z,100.00
2018-11-12T21:53:22.263Z,100.00
2018-11-12T21:58:23.017Z,100.00
2018-11-12T22:03:24.403Z,100.00
2018-11-12T22:08:25.167Z,100.00
2018-11-12T22:13:25.775Z,100.00
2018-11-12T22:18:26.422Z,100.00
2018-11-12T22:23:28.465Z,100.00
2018-11-12T22:28:29.154Z,100.00
2018-11-12T22:33:29.717Z,100.00
2018-11-12T22:38:31.041Z,100.00
2018-11-12T22:43:31.753Z,100.00
2018-11-12T22:48:32.373Z,100.00
2018-11-12T22:53:33.522Z,100.00
2018-11-12T22:58:35.752Z,100.00
2018-11-12T23:03:36.353Z,100.00
2018-11-12T23:08:38.210Z,100.00
2018-11-12T23:13:38.808Z,100.00
2018-11-12T23:18:39.431Z,100.00
2018-11-12T23:23:40.083Z,100.00
2018-11-12T23:28:40.697Z,100.00
2018-11-12T23:33:41.271Z,100.00
2018-11-12T23:38:41.929Z,100.00
2018-11-12T23:43:42.574Z,100.00
2018-11-12T23:48:43.125Z,100.00
2018-11-12T23:53:43.766Z,100.00
2018-11-12T23:58:44.449Z,100.00
