createdAt,value
2022-09-22T00:01:16.297Z,4.11
2022-09-22T00:05:19.187Z,4.11
2022-09-22T00:07:20.407Z,4.11
2022-09-22T00:09:21.769Z,4.11
2022-09-22T00:13:25.494Z,4.11
2022-09-22T00:17:28.437Z,4.11
2022-09-22T00:19:30.250Z,4.11
2022-09-22T00:21:32.439Z,4.1
2022-09-22T00:23:33.439Z,4.11
2022-09-22T00:27:36.522Z,4.1
2022-09-22T00:29:37.804Z,4.1
2022-09-22T00:33:41.222Z,4.1
2022-09-22T00:35:42.265Z,4.1
2022-09-22T00:37:43.709Z,4.1
2022-09-22T00:39:45.040Z,4.1
2022-09-22T00:43:48.263Z,4.1
2022-09-22T00:45:49.915Z,4.1
2022-09-22T00:47:51.429Z,4.1
2022-09-22T00:49:53.145Z,4.1
2022-09-22T00:51:54.261Z,4.1
2022-09-22T00:53:55.591Z,4.1
2022-09-22T00:55:56.632Z,4.1
2022-09-22T01:00:00.425Z,4.1
2022-09-22T01:02:02.349Z,4.1
2022-09-22T01:04:03.656Z,4.1
2022-09-22T01:06:05.476Z,4.1
2022-09-22T01:08:07.145Z,4.1
2022-09-22T01:10:08.959Z,4.1
2022-09-22T01:12:10.565Z,4.1
2022-09-22T01:16:14.379Z,4.1
2022-09-22T01:18:14.580Z,4.1
2022-09-22T01:20:16.153Z,4.1
2022-09-22T01:22:17.675Z,4.1
2022-09-22T01:26:20.759Z,4.09
2022-09-22T01:28:22.298Z,4.1
2022-09-22T01:32:24.865Z,4.1
2022-09-22T01:34:26.087Z,4.1
2022-09-22T01:36:27.956Z,4.09
2022-09-22T01:38:29.838Z,4.1
2022-09-22T01:40:31.785Z,4.1
2022-09-22T01:42:32.870Z,4.1
2022-09-22T01:44:33.912Z,4.1
2022-09-22T01:48:36.651Z,4.1
2022-09-22T01:50:37.995Z,4.09
2022-09-22T01:52:39.330Z,4.09
2022-09-22T01:54:40.729Z,4.1
2022-09-22T01:58:43.568Z,4.09
2022-09-22T02:00:44.638Z,4.09
2022-09-22T02:02:46.672Z,4.09
2022-09-22T02:04:47.669Z,4.09
2022-09-22T02:06:49.641Z,4.09
2022-09-22T02:08:51.014Z,4.09
2022-09-22T02:10:52.369Z,4.09
2022-09-22T02:14:55.563Z,4.09
2022-09-22T02:16:57.381Z,4.09
2022-09-22T02:19:06.117Z,4.09
2022-09-22T02:20:59.948Z,4.09
2022-09-22T02:23:01.715Z,4.08
2022-09-22T02:25:03.169Z,4.08
2022-09-22T02:27:04.446Z,4.09
2022-09-22T02:31:19.830Z,4.08
2022-09-22T02:33:08.812Z,4.08
2022-09-22T02:35:10.462Z,4.09
2022-09-22T02:37:11.806Z,4.08
2022-09-22T02:39:13.324Z,4.08
2022-09-22T02:41:14.812Z,4.08
2022-09-22T02:43:16.249Z,4.08
2022-09-22T02:45:18.107Z,4.08
2022-09-22T02:47:19.866Z,4.08
2022-09-22T02:49:21.623Z,4.08
2022-09-22T02:51:23.187Z,4.08
2022-09-22T02:53:24.243Z,4.08
2022-09-22T02:57:27.044Z,4.08
2022-09-22T02:59:29.033Z,4.08
2022-09-22T03:01:30.821Z,4.08
2022-09-22T03:03:33.228Z,4.08
2022-09-22T03:05:33.957Z,4.08
2022-09-22T03:07:35.679Z,4.08
2022-09-22T03:09:37.478Z,4.08
2022-09-22T03:13:41.020Z,4.08
2022-09-22T03:15:42.309Z,4.08
2022-09-22T03:17:44.232Z,4.08
2022-09-22T03:19:46.129Z,4.08
2022-09-22T03:20:30.064Z,4.08
2022-09-22T03:22:31.435Z,4.08
2022-09-22T03:24:33.154Z,4.08
2022-09-22T03:26:35.035Z,4.08
2022-09-22T03:28:36.817Z,4.08
2022-09-22T03:30:38.737Z,4.08
2022-09-22T03:34:41.677Z,4.08
2022-09-22T03:36:43.652Z,4.08
2022-09-22T03:38:45.188Z,4.08
2022-09-22T03:40:46.479Z,4.08
2022-09-22T03:42:47.773Z,4.08
2022-09-22T03:44:49.179Z,4.08
2022-09-22T03:46:50.937Z,4.08
2022-09-22T03:50:53.226Z,4.07
2022-09-22T03:52:54.671Z,4.07
2022-09-22T03:54:56.279Z,4.07
2022-09-22T03:56:58.139Z,4.07
2022-09-22T03:58:59.340Z,4.08
2022-09-22T04:01:00.480Z,4.07
2022-09-22T04:03:01.943Z,4.07
2022-09-22T04:07:07.190Z,4.07
2022-09-22T04:09:07.049Z,4.07
2022-09-22T04:11:07.909Z,4.07
2022-09-22T04:13:09.238Z,4.07
2022-09-22T04:15:11.251Z,4.07
2022-09-22T04:17:12.793Z,4.07
2022-09-22T04:19:14.303Z,4.07
2022-09-22T04:21:15.737Z,4.07
2022-09-22T04:23:17.424Z,4.07
2022-09-22T04:25:19.301Z,4.07
2022-09-22T04:27:21.174Z,4.07
2022-09-22T04:29:22.370Z,4.07
2022-09-22T04:33:24.928Z,4.07
2022-09-22T04:35:26.772Z,4.07
2022-09-22T04:37:28.449Z,4.07
2022-09-22T04:39:29.695Z,4.07
2022-09-22T04:41:31.657Z,4.07
2022-09-22T04:43:32.852Z,4.06
2022-09-22T04:45:38.844Z,4.06
2022-09-22T04:47:36.839Z,4.06
2022-09-22T04:49:38.567Z,4.06
2022-09-22T04:51:39.775Z,4.07
2022-09-22T04:53:41.707Z,4.06
2022-09-22T04:55:42.895Z,4.07
2022-09-22T04:59:45.669Z,4.06
2022-09-22T05:01:47.104Z,4.06
2022-09-22T05:05:50.793Z,4.06
2022-09-22T05:07:52.427Z,4.06
2022-09-22T05:09:53.563Z,4.06
2022-09-22T05:11:55.467Z,4.06
2022-09-22T05:15:58.029Z,4.06
2022-09-22T05:17:59.899Z,4.06
2022-09-22T05:20:01.277Z,4.06
2022-09-22T05:22:02.352Z,4.06
2022-09-22T05:24:03.625Z,4.06
2022-09-22T05:26:05.113Z,4.06
2022-09-22T05:28:06.857Z,4.06
2022-09-22T05:32:10.580Z,4.06
2022-09-22T05:34:12.275Z,4.06
2022-09-22T05:36:14.007Z,4.06
2022-09-22T05:38:15.685Z,4.06
2022-09-22T05:42:19.550Z,4.06
2022-09-22T05:44:20.826Z,4.06
2022-09-22T05:46:22.267Z,4.06
2022-09-22T05:48:27.573Z,4.06
2022-09-22T05:50:25.579Z,4.06
2022-09-22T05:52:27.125Z,4.06
2022-09-22T05:54:28.485Z,4.06
2022-09-22T05:58:31.182Z,4.06
2022-09-22T06:00:32.312Z,4.06
2022-09-22T06:02:33.832Z,4.06
2022-09-22T06:04:34.979Z,4.06
2022-09-22T06:06:36.606Z,4.06
2022-09-22T06:08:38.208Z,4.06
2022-09-22T06:10:39.973Z,4.06
2022-09-22T06:14:42.147Z,4.06
2022-09-22T06:16:43.485Z,4.06
2022-09-22T06:18:45.014Z,4.06
2022-09-22T06:20:47.009Z,4.06
2022-09-22T06:24:50.006Z,4.06
2022-09-22T06:26:51.808Z,4.07
2022-09-22T06:30:54.736Z,4.07
2022-09-22T06:32:55.913Z,4.07
2022-09-22T06:34:57.838Z,4.07
2022-09-22T06:36:59.575Z,4.07
2022-09-22T06:41:02.987Z,4.07
2022-09-22T06:43:04.279Z,4.07
2022-09-22T06:45:05.859Z,4.08
2022-09-22T06:47:07.234Z,4.08
2022-09-22T06:49:08.343Z,4.08
2022-09-22T06:51:11.891Z,4.08
2022-09-22T06:53:11.472Z,4.08
2022-09-22T06:57:14.707Z,4.09
2022-09-22T06:59:16.592Z,4.09
2022-09-22T07:01:17.918Z,4.09
2022-09-22T07:03:19.364Z,4.1
2022-09-22T07:07:21.919Z,4.1
2022-09-22T07:09:23.425Z,4.11
2022-09-22T07:11:24.666Z,4.11
2022-09-22T07:13:26.462Z,4.11
2022-09-22T07:15:27.464Z,4.11
2022-09-22T07:19:29.956Z,4.12
2022-09-22T07:23:32.489Z,4.14
2022-09-22T07:25:34.366Z,4.14
2022-09-22T07:29:37.243Z,4.15
2022-09-22T07:31:38.477Z,4.16
2022-09-22T07:33:39.359Z,4.16
2022-09-22T07:37:41.440Z,4.16
2022-09-22T07:39:43.208Z,4.16
2022-09-22T07:41:44.671Z,4.17
2022-09-22T07:43:45.889Z,4.17
2022-09-22T07:45:47.779Z,4.17
2022-09-22T07:49:50.381Z,4.17
2022-09-22T07:51:52.184Z,4.17
2022-09-22T07:55:55.142Z,4.18
2022-09-22T07:57:56.696Z,4.18
2022-09-22T07:59:58.432Z,4.18
2022-09-22T08:02:00.399Z,4.18
2022-09-22T08:04:03.133Z,4.19
2022-09-22T08:06:06.180Z,4.19
2022-09-22T08:10:06.690Z,4.19
2022-09-22T08:12:07.919Z,4.19
2022-09-22T08:14:09.557Z,4.19
2022-09-22T08:16:10.550Z,4.19
2022-09-22T08:18:11.835Z,4.19
2022-09-22T08:20:13.194Z,4.19
2022-09-22T08:22:14.661Z,4.19
2022-09-22T08:24:15.935Z,4.19
2022-09-22T08:26:17.780Z,4.19
2022-09-22T08:30:21.002Z,4.19
2022-09-22T08:32:21.840Z,4.2
2022-09-22T08:34:23.279Z,4.2
2022-09-22T08:38:25.709Z,4.2
2022-09-22T08:40:27.574Z,4.2
2022-09-22T08:42:28.919Z,4.2
2022-09-22T08:44:30.392Z,4.2
2022-09-22T08:46:31.759Z,4.2
2022-09-22T08:48:33.400Z,4.2
2022-09-22T08:50:35.165Z,4.2
2022-09-22T08:52:37.435Z,4.2
2022-09-22T08:54:38.880Z,4.2
2022-09-22T08:56:40.290Z,4.2
2022-09-22T08:58:41.935Z,4.2
2022-09-22T09:02:44.452Z,4.2
2022-09-22T09:04:46.156Z,4.2
2022-09-22T09:06:47.503Z,4.2
2022-09-22T09:08:49.199Z,4.2
2022-09-22T09:10:50.301Z,4.2
2022-09-22T09:12:51.391Z,4.2
2022-09-22T09:14:52.765Z,4.2
2022-09-22T09:16:54.257Z,4.2
2022-09-22T09:18:55.203Z,4.2
2022-09-22T09:20:56.829Z,4.2
2022-09-22T09:22:58.668Z,4.19
2022-09-22T09:25:24.531Z,4.19
2022-09-22T09:27:01.510Z,4.19
2022-09-22T09:29:03.957Z,4.19
2022-09-22T09:31:03.902Z,4.19
2022-09-22T09:33:05.010Z,4.19
2022-09-22T09:37:07.332Z,4.19
2022-09-22T09:39:08.836Z,4.19
2022-09-22T09:41:09.839Z,4.19
2022-09-22T09:43:11.160Z,4.19
2022-09-22T09:47:13.377Z,4.19
2022-09-22T09:49:14.412Z,4.18
2022-09-22T09:51:16.103Z,4.18
2022-09-22T09:53:17.382Z,4.18
2022-09-22T09:55:19.004Z,4.19
2022-09-22T09:57:20.634Z,4.18
2022-09-22T09:59:22.288Z,4.18
2022-09-22T10:03:24.949Z,4.18
2022-09-22T10:05:25.888Z,4.18
2022-09-22T10:06:09.596Z,4.18
2022-09-22T10:08:10.683Z,4.18
2022-09-22T10:10:12.183Z,4.18
2022-09-22T10:12:13.683Z,4.18
2022-09-22T10:14:14.997Z,4.18
2022-09-22T10:16:15.965Z,4.18
2022-09-22T10:20:18.174Z,4.18
2022-09-22T10:24:21.451Z,4.18
2022-09-22T10:26:22.898Z,4.18
2022-09-22T10:30:25.762Z,4.18
2022-09-22T10:32:27.166Z,4.18
2022-09-22T10:34:28.267Z,4.18
2022-09-22T10:36:29.108Z,4.17
2022-09-22T10:38:30.991Z,4.17
2022-09-22T10:40:31.831Z,4.17
2022-09-22T10:42:33.546Z,4.17
2022-09-22T10:46:36.671Z,4.17
2022-09-22T10:48:37.836Z,4.17
2022-09-22T10:50:39.031Z,4.17
2022-09-22T10:54:41.713Z,4.17
2022-09-22T10:56:42.681Z,4.17
2022-09-22T10:58:43.778Z,4.17
2022-09-22T11:00:44.791Z,4.17
2022-09-22T11:02:46.365Z,4.17
2022-09-22T11:04:48.452Z,4.17
2022-09-22T11:06:49.496Z,4.17
2022-09-22T11:08:50.559Z,4.17
2022-09-22T11:10:52.024Z,4.17
2022-09-22T11:12:53.673Z,4.17
2022-09-22T11:16:57.102Z,4.17
2022-09-22T11:18:58.230Z,4.17
2022-09-22T11:23:01.031Z,4.17
2022-09-22T11:25:02.840Z,4.17
2022-09-22T11:27:03.863Z,4.17
2022-09-22T11:29:04.885Z,4.17
2022-09-22T11:31:06.611Z,4.17
2022-09-22T11:33:08.300Z,4.16
2022-09-22T11:35:09.995Z,4.17
2022-09-22T11:37:11.280Z,4.17
2022-09-22T11:39:12.417Z,4.17
2022-09-22T11:41:14.090Z,4.16
2022-09-22T11:43:14.986Z,4.16
2022-09-22T11:45:16.793Z,4.17
2022-09-22T11:49:18.978Z,4.17
2022-09-22T11:51:20.377Z,4.16
2022-09-22T11:55:22.700Z,4.16
2022-09-22T11:57:23.940Z,4.16
2022-09-22T12:01:26.877Z,4.17
2022-09-22T12:05:29.187Z,4.16
2022-09-22T12:07:30.763Z,4.16
2022-09-22T12:11:32.845Z,4.16
2022-09-22T12:13:34.468Z,4.16
2022-09-22T12:15:36.236Z,4.16
2022-09-22T12:17:37.220Z,4.16
2022-09-22T12:21:40.611Z,4.16
2022-09-22T12:23:43.357Z,4.16
2022-09-22T12:25:48.324Z,4.16
2022-09-22T12:27:45.467Z,4.16
2022-09-22T12:29:46.816Z,4.16
2022-09-22T12:31:47.901Z,4.16
2022-09-22T12:33:48.818Z,4.16
2022-09-22T12:35:50.622Z,4.16
2022-09-22T12:39:53.145Z,4.16
2022-09-22T12:41:54.218Z,4.16
2022-09-22T12:43:55.466Z,4.16
2022-09-22T12:47:58.369Z,4.16
2022-09-22T12:49:59.072Z,4.15
2022-09-22T12:52:00.273Z,4.16
2022-09-22T12:54:01.613Z,4.16
2022-09-22T12:56:03.368Z,4.16
2022-09-22T12:58:04.719Z,4.15
2022-09-22T13:00:05.961Z,4.15
2022-09-22T13:02:07.452Z,4.15
2022-09-22T13:04:08.766Z,4.15
2022-09-22T13:06:10.088Z,4.16
2022-09-22T13:08:11.127Z,4.16
2022-09-22T13:10:12.847Z,4.15
2022-09-22T13:12:14.325Z,4.15
2022-09-22T13:14:18.313Z,4.15
2022-09-22T13:16:16.459Z,4.15
2022-09-22T13:20:19.087Z,4.15
2022-09-22T13:22:20.552Z,4.15
2022-09-22T13:24:26.488Z,4.15
2022-09-22T13:26:23.268Z,4.15
2022-09-22T13:30:25.922Z,4.14
2022-09-22T13:32:27.469Z,4.15
2022-09-22T13:36:30.072Z,4.15
2022-09-22T13:38:31.148Z,4.15
2022-09-22T13:40:32.657Z,4.15
2022-09-22T13:42:33.781Z,4.15
2022-09-22T13:46:36.188Z,4.14
2022-09-22T13:48:37.561Z,4.14
2022-09-22T13:50:39.295Z,4.15
2022-09-22T13:52:40.859Z,4.15
2022-09-22T13:54:42.623Z,4.14
2022-09-22T13:56:44.116Z,4.15
2022-09-22T13:58:45.671Z,4.17
2022-09-22T14:02:48.367Z,4.18
2022-09-22T14:04:50.063Z,4.18
2022-09-22T14:06:51.808Z,4.19
2022-09-22T14:08:53.608Z,4.19
2022-09-22T14:12:56.386Z,4.19
2022-09-22T14:14:58.146Z,4.19
2022-09-22T14:19:00.444Z,4.19
2022-09-22T14:21:01.701Z,4.19
2022-09-22T14:23:02.557Z,4.19
2022-09-22T14:25:03.896Z,4.19
2022-09-22T14:29:06.267Z,4.2
2022-09-22T14:31:07.085Z,4.19
2022-09-22T14:33:08.847Z,4.19
2022-09-22T14:35:10.593Z,4.2
2022-09-22T14:37:12.111Z,4.2
2022-09-22T14:39:13.101Z,4.2
2022-09-22T14:41:14.730Z,4.2
2022-09-22T14:43:15.700Z,4.2
2022-09-22T14:45:17.106Z,4.2
2022-09-22T14:47:18.164Z,4.2
2022-09-22T14:49:19.147Z,4.2
2022-09-22T14:51:20.203Z,4.2
2022-09-22T14:55:23.657Z,4.2
2022-09-22T14:57:25.059Z,4.2
2022-09-22T14:59:26.730Z,4.2
2022-09-22T15:01:28.437Z,4.2
2022-09-22T15:03:29.413Z,4.19
2022-09-22T15:05:30.796Z,4.19
2022-09-22T15:07:32.375Z,4.19
2022-09-22T15:11:35.221Z,4.19
2022-09-22T15:13:36.473Z,4.19
2022-09-22T15:15:37.734Z,4.19
2022-09-22T15:17:39.022Z,4.19
2022-09-22T15:19:40.531Z,4.19
2022-09-22T15:21:42.321Z,4.19
2022-09-22T15:23:43.609Z,4.18
2022-09-22T15:27:45.476Z,4.19
2022-09-22T15:29:46.663Z,4.19
2022-09-22T15:31:48.319Z,4.18
2022-09-22T15:33:49.466Z,4.19
2022-09-22T15:35:50.882Z,4.19
2022-09-22T15:37:52.382Z,4.18
2022-09-22T15:39:54.182Z,4.18
2022-09-22T15:43:57.542Z,4.18
2022-09-22T16:22:22.758Z,4.17
2022-09-22T16:26:25.860Z,4.18
2022-09-22T16:28:27.365Z,4.17
2022-09-22T16:30:29.114Z,4.17
2022-09-22T16:32:30.385Z,4.17
2022-09-22T16:36:33.634Z,4.17
2022-09-22T16:38:34.642Z,4.17
2022-09-22T16:40:35.873Z,4.17
2022-09-22T16:42:36.919Z,4.17
2022-09-22T16:44:38.677Z,4.17
2022-09-22T16:46:39.957Z,4.17
2022-09-22T16:48:41.587Z,4.17
2022-09-22T16:51:35.454Z,4.17
2022-09-22T16:53:36.668Z,4.17
2022-09-22T16:55:37.971Z,4.17
2022-09-22T16:57:39.201Z,4.17
2022-09-22T16:59:40.485Z,4.17
2022-09-22T17:03:43.353Z,4.17
2022-09-22T17:05:44.508Z,4.17
2022-09-22T17:09:47.168Z,4.17
2022-09-22T17:11:49.023Z,4.17
2022-09-22T17:13:50.742Z,4.17
2022-09-22T17:15:51.760Z,4.17
2022-09-22T17:19:54.079Z,4.17
2022-09-22T17:21:55.730Z,4.17
2022-09-22T17:23:56.797Z,4.17
2022-09-22T17:25:57.719Z,4.16
2022-09-22T17:30:00.038Z,4.16
2022-09-22T17:32:01.617Z,4.16
2022-09-22T17:34:03.553Z,4.16
2022-09-22T17:36:04.820Z,4.16
2022-09-22T17:38:06.582Z,4.16
2022-09-22T17:42:09.483Z,4.16
2022-09-22T17:46:12.816Z,4.16
2022-09-22T17:48:14.468Z,4.16
2022-09-22T17:50:15.481Z,4.16
2022-09-22T17:52:16.526Z,4.16
2022-09-22T17:56:19.850Z,4.16
2022-09-22T17:58:21.444Z,4.16
2022-09-22T18:00:22.463Z,4.16
2022-09-22T18:02:23.699Z,4.16
2022-09-22T18:04:24.666Z,4.16
2022-09-22T18:06:26.406Z,4.16
2022-09-22T18:08:28.154Z,4.16
2022-09-22T18:12:30.386Z,4.16
2022-09-22T18:14:31.902Z,4.16
2022-09-22T18:18:35.137Z,4.16
2022-09-22T18:20:37.020Z,4.16
2022-09-22T18:22:38.310Z,4.16
2022-09-22T18:24:39.807Z,4.16
2022-09-22T18:26:41.310Z,4.16
2022-09-22T18:28:42.754Z,4.16
2022-09-22T18:30:44.140Z,4.15
2022-09-22T18:32:45.861Z,4.16
2022-09-22T18:34:47.003Z,4.15
2022-09-22T18:38:50.201Z,4.16
2022-09-22T18:40:51.369Z,4.15
2022-09-22T18:44:54.241Z,4.15
2022-09-22T18:46:55.726Z,4.15
2022-09-22T18:48:57.119Z,4.15
2022-09-22T18:50:58.088Z,4.15
2022-09-22T18:52:59.343Z,4.15
2022-09-22T18:55:00.420Z,4.15
2022-09-22T19:01:04.868Z,4.15
2022-09-22T19:03:06.865Z,4.15
2022-09-22T19:07:09.787Z,4.15
2022-09-22T19:11:12.374Z,4.15
2022-09-22T19:13:14.049Z,4.14
2022-09-22T19:15:15.990Z,4.15
2022-09-22T19:17:16.950Z,4.14
2022-09-22T19:19:18.072Z,4.15
2022-09-22T19:21:19.450Z,4.15
2022-09-22T19:23:21.388Z,4.14
2022-09-22T19:25:22.765Z,4.14
2022-09-22T19:27:24.037Z,4.15
2022-09-22T19:29:24.913Z,4.14
2022-09-22T19:31:26.276Z,4.14
2022-09-22T19:33:27.862Z,4.14
2022-09-22T19:35:29.244Z,4.14
2022-09-22T19:37:30.760Z,4.14
2022-09-22T19:39:31.864Z,4.14
2022-09-22T19:43:34.941Z,4.14
2022-09-22T19:45:36.832Z,4.14
2022-09-22T19:47:38.703Z,4.14
2022-09-22T19:49:39.768Z,4.14
2022-09-22T19:53:42.576Z,4.14
2022-09-22T19:55:44.389Z,4.14
2022-09-22T19:57:45.467Z,4.14
2022-09-22T19:59:46.758Z,4.14
2022-09-22T20:01:48.245Z,4.14
2022-09-22T20:03:49.155Z,4.14
2022-09-22T20:05:50.923Z,4.14
2022-09-22T20:09:53.776Z,4.14
2022-09-22T20:15:59.306Z,4.14
2022-09-22T20:18:00.420Z,4.13
2022-09-22T20:20:02.077Z,4.14
2022-09-22T20:22:03.925Z,4.14
2022-09-22T20:26:06.871Z,4.13
2022-09-22T20:28:08.710Z,4.14
2022-09-22T20:30:10.378Z,4.13
2022-09-22T20:32:11.539Z,4.14
2022-09-22T20:34:12.877Z,4.13
2022-09-22T20:36:14.321Z,4.13
2022-09-22T20:38:15.639Z,4.13
2022-09-22T20:40:17.127Z,4.13
2022-09-22T20:42:18.620Z,4.13
2022-09-22T20:44:19.867Z,4.13
2022-09-22T20:46:21.331Z,4.13
2022-09-22T20:48:23.033Z,4.13
2022-09-22T20:50:24.509Z,4.13
2022-09-22T20:52:25.880Z,4.13
2022-09-22T20:54:27.801Z,4.13
2022-09-22T20:56:29.265Z,4.13
2022-09-22T20:58:30.699Z,4.13
2022-09-22T21:00:32.011Z,4.13
2022-09-22T21:02:34.046Z,4.13
2022-09-22T21:04:35.379Z,4.13
2022-09-22T21:06:37.232Z,4.13
2022-09-22T21:08:39.111Z,4.13
2022-09-22T21:10:40.436Z,4.13
2022-09-22T21:12:41.671Z,4.13
2022-09-22T21:14:43.087Z,4.13
2022-09-22T21:16:44.548Z,4.13
2022-09-22T21:18:46.485Z,4.13
2022-09-22T21:20:47.480Z,4.12
2022-09-22T21:22:48.787Z,4.12
2022-09-22T21:26:51.069Z,4.12
2022-09-22T21:28:52.112Z,4.12
2022-09-22T21:30:53.973Z,4.12
2022-09-22T21:32:55.762Z,4.12
2022-09-22T21:36:59.189Z,4.12
2022-09-22T21:41:02.295Z,4.12
2022-09-22T21:43:04.030Z,4.12
2022-09-22T21:45:05.690Z,4.12
2022-09-22T21:47:06.884Z,4.12
2022-09-22T21:51:10.553Z,4.12
2022-09-22T21:53:12.520Z,4.12
2022-09-22T21:55:14.205Z,4.12
2022-09-22T21:57:15.852Z,4.12
2022-09-22T21:59:17.437Z,4.12
2022-09-22T22:01:18.721Z,4.12
2022-09-22T22:03:19.746Z,4.12
2022-09-22T22:05:20.991Z,4.12
2022-09-22T22:07:22.560Z,4.12
2022-09-22T22:09:23.792Z,4.12
2022-09-22T22:11:25.664Z,4.12
2022-09-22T22:13:27.154Z,4.12
2022-09-22T22:15:28.745Z,4.12
2022-09-22T22:19:31.482Z,4.12
2022-09-22T22:21:33.141Z,4.12
2022-09-22T22:23:34.280Z,4.12
2022-09-22T22:25:35.634Z,4.12
2022-09-22T22:27:36.961Z,4.12
2022-09-22T22:29:38.976Z,4.12
2022-09-22T22:33:41.148Z,4.11
2022-09-22T22:35:42.762Z,4.11
2022-09-22T22:39:45.129Z,4.12
2022-09-22T22:41:46.310Z,4.11
2022-09-22T22:43:47.604Z,4.11
2022-09-22T22:45:49.480Z,4.11
2022-09-22T22:49:52.255Z,4.11
2022-09-22T22:51:53.260Z,4.11
2022-09-22T22:55:56.312Z,4.11
2022-09-22T22:59:59.914Z,4.11
2022-09-22T23:02:01.896Z,4.11
2022-09-22T23:04:03.599Z,4.11
2022-09-22T23:06:05.201Z,4.11
2022-09-22T23:08:06.236Z,4.1
2022-09-22T23:10:08.063Z,4.11
2022-09-22T23:12:09.269Z,4.11
2022-09-22T23:14:10.987Z,4.11
2022-09-22T23:18:15.500Z,4.11
2022-09-22T23:20:14.695Z,4.11
2022-09-22T23:22:16.241Z,4.11
2022-09-22T23:24:17.663Z,4.11
2022-09-22T23:26:18.995Z,4.11
2022-09-22T23:28:20.441Z,4.11
2022-09-22T23:32:24.191Z,4.1
2022-09-22T23:34:26.106Z,4.1
2022-09-22T23:36:27.421Z,4.1
2022-09-22T23:37:11.350Z,4.1
2022-09-22T23:39:12.985Z,4.1
2022-09-22T23:43:16.136Z,4.1
2022-09-22T23:45:17.403Z,4.1
2022-09-22T23:47:18.796Z,4.11
2022-09-22T23:49:20.051Z,4.1
2022-09-22T23:51:21.151Z,4.1
2022-09-22T23:53:22.277Z,4.1
2022-09-22T23:55:24.260Z,4.1
2022-09-22T23:59:26.716Z,4.1
