createdAt,value
2017-09-14T00:01:25.946Z,99213
2017-09-14T00:06:29.129Z,99204
2017-09-14T00:11:32.349Z,99222
2017-09-14T00:16:35.565Z,99230
2017-09-14T00:21:38.809Z,99220
2017-09-14T00:26:42.792Z,99231
2017-09-14T00:31:46.102Z,99216
2017-09-14T00:36:49.292Z,99210
2017-09-14T00:41:52.530Z,99161
2017-09-14T00:46:55.769Z,99155
2017-09-14T00:51:59.727Z,99142
2017-09-14T00:57:02.924Z,99147
2017-09-14T01:02:06.127Z,99183
2017-09-14T01:07:09.301Z,99175
2017-09-14T01:12:12.496Z,99152
2017-09-14T01:17:15.744Z,99165
2017-09-14T01:22:18.946Z,99154
2017-09-14T01:27:22.145Z,99143
2017-09-14T01:32:26.236Z,99166
2017-09-14T01:37:29.420Z,99152
2017-09-14T01:42:32.620Z,99181
2017-09-14T01:47:35.827Z,99179
2017-09-14T01:52:39.052Z,99174
2017-09-14T01:57:42.258Z,99165
2017-09-14T02:02:45.452Z,99149
2017-09-14T02:07:48.673Z,99206
2017-09-14T02:12:51.880Z,99184
2017-09-14T02:17:55.082Z,99159
2017-09-14T02:22:58.438Z,99149
2017-09-14T02:28:01.673Z,99116
2017-09-14T02:33:05.820Z,99166
2017-09-14T02:38:09.100Z,99175
2017-09-14T02:43:12.401Z,99180
2017-09-14T02:48:16.357Z,99198
2017-09-14T02:53:19.570Z,99171
2017-09-14T02:58:22.780Z,99162
2017-09-14T03:03:25.973Z,99124
2017-09-14T03:08:29.186Z,99129
2017-09-14T03:13:32.647Z,99126
2017-09-14T03:18:35.864Z,99112
2017-09-14T03:23:39.899Z,99125
2017-09-14T03:28:43.865Z,99103
2017-09-14T03:33:47.096Z,99118
2017-09-14T03:38:50.321Z,99142
2017-09-14T03:43:53.568Z,99119
2017-09-14T03:48:56.773Z,99111
2017-09-14T03:53:59.994Z,99101
2017-09-14T03:59:03.228Z,99122
2017-09-14T04:04:06.576Z,99153
2017-09-14T04:09:10.553Z,99143
2017-09-14T04:14:13.765Z,99130
2017-09-14T04:19:16.985Z,99147
2017-09-14T04:24:20.197Z,99164
2017-09-14T04:29:23.430Z,99165
2017-09-14T04:34:27.430Z,99147
2017-09-14T04:39:30.658Z,99120
2017-09-14T04:44:34.637Z,99122
2017-09-14T04:49:37.861Z,99114
2017-09-14T04:54:41.058Z,99134
2017-09-14T04:59:44.269Z,99111
2017-09-14T05:04:47.580Z,99124
2017-09-14T05:09:50.906Z,99093
2017-09-14T05:14:54.909Z,99054
2017-09-14T05:19:58.135Z,99085
2017-09-14T05:25:01.352Z,99107
2017-09-14T05:30:04.535Z,99090
2017-09-14T05:35:07.764Z,99100
2017-09-14T05:40:11.805Z,99090
2017-09-14T05:45:15.761Z,99086
2017-09-14T05:50:18.999Z,99115
2017-09-14T05:55:22.241Z,99120
2017-09-14T06:00:26.229Z,99149
2017-09-14T06:05:29.425Z,99140
2017-09-14T06:10:32.740Z,99144
2017-09-14T06:15:35.992Z,99136
2017-09-14T06:20:39.965Z,99133
2017-09-14T06:25:43.313Z,99130
2017-09-14T06:30:47.283Z,99084
2017-09-14T06:35:50.503Z,99086
2017-09-14T06:40:53.723Z,99081
2017-09-14T06:45:56.927Z,99038
2017-09-14T06:51:00.177Z,99090
2017-09-14T06:56:04.150Z,99084
2017-09-14T07:01:07.352Z,99103
2017-09-14T07:06:10.545Z,99112
2017-09-14T07:11:13.741Z,99101
2017-09-14T07:16:16.918Z,99099
2017-09-14T07:21:21.014Z,99117
2017-09-14T07:26:24.265Z,99105
2017-09-14T07:31:28.241Z,99109
2017-09-14T07:36:31.445Z,99111
2017-09-14T07:41:34.660Z,99116
2017-09-14T07:46:37.863Z,99145
2017-09-14T07:51:41.084Z,99162
2017-09-14T07:56:44.289Z,99156
2017-09-14T08:01:47.493Z,99145
2017-09-14T08:06:50.714Z,99159
2017-09-14T08:11:53.912Z,99161
2017-09-14T08:16:57.273Z,99191
2017-09-14T08:22:00.553Z,99197
2017-09-14T08:27:04.517Z,99190
2017-09-14T08:32:07.735Z,99171
2017-09-14T08:37:10.970Z,99185
2017-09-14T08:42:14.198Z,99191
2017-09-14T08:47:18.157Z,99188
2017-09-14T08:52:21.366Z,99205
2017-09-14T08:57:24.637Z,99221
2017-09-14T09:02:28.589Z,99210
2017-09-14T09:07:31.795Z,99221
2017-09-14T09:12:35.208Z,99218
2017-09-14T09:17:38.426Z,99241
2017-09-14T09:22:41.646Z,99270
2017-09-14T09:27:44.932Z,99264
2017-09-14T09:32:48.142Z,99287
2017-09-14T09:37:51.369Z,99293
2017-09-14T09:42:55.531Z,99326
2017-09-14T09:47:59.510Z,99330
2017-09-14T09:53:02.739Z,99331
2017-09-14T09:58:06.047Z,99371
2017-09-14T10:03:09.254Z,99380
2017-09-14T10:08:12.483Z,99362
2017-09-14T10:13:15.700Z,99388
2017-09-14T10:18:19.722Z,99390
2017-09-14T10:23:23.684Z,99370
2017-09-14T10:28:26.890Z,99372
2017-09-14T10:33:30.098Z,99379
2017-09-14T10:38:33.332Z,99391
2017-09-14T10:43:36.674Z,99377
2017-09-14T10:48:40.641Z,99400
2017-09-14T10:53:43.876Z,99402
2017-09-14T10:58:47.093Z,99402
2017-09-14T11:03:50.328Z,99400
2017-09-14T11:08:53.590Z,99407
2017-09-14T11:13:56.785Z,99404
2017-09-14T11:19:00.014Z,99416
2017-09-14T11:24:03.385Z,99423
2017-09-14T11:29:06.600Z,99416
2017-09-14T11:34:09.821Z,99420
2017-09-14T11:39:16.060Z,99444
2017-09-14T11:44:20.687Z,99421
2017-09-14T11:49:23.957Z,99423
2017-09-14T11:54:27.172Z,99446
2017-09-14T11:59:30.375Z,99444
2017-09-14T12:04:33.587Z,99485
2017-09-14T12:09:37.801Z,99478
2017-09-14T12:14:41.744Z,99499
2017-09-14T12:19:45.732Z,99487
2017-09-14T12:24:48.998Z,99492
2017-09-14T12:29:53.009Z,99497
2017-09-14T12:34:57.531Z,99527
2017-09-14T12:40:00.942Z,99526
2017-09-14T12:45:04.144Z,99522
2017-09-14T12:50:07.406Z,99524
2017-09-14T12:55:10.733Z,99520
2017-09-14T13:00:13.978Z,99515
2017-09-14T13:05:17.238Z,99529
2017-09-14T13:10:20.451Z,99513
2017-09-14T13:15:23.691Z,99525
2017-09-14T13:20:26.924Z,99532
2017-09-14T13:25:30.914Z,99547
2017-09-14T13:30:34.500Z,99571
2017-09-14T13:35:37.749Z,99580
2017-09-14T13:40:40.958Z,99582
2017-09-14T13:45:44.203Z,99595
2017-09-14T13:50:47.505Z,99598
2017-09-14T13:55:50.754Z,99582
2017-09-14T14:00:55.081Z,99568
2017-09-14T14:05:59.323Z,99571
2017-09-14T14:11:02.675Z,99566
2017-09-14T14:16:06.676Z,99551
2017-09-14T14:21:10.073Z,99570
2017-09-14T14:26:13.334Z,99565
2017-09-14T14:31:16.544Z,99556
2017-09-14T14:36:19.759Z,99569
2017-09-14T14:41:22.966Z,99570
2017-09-14T14:46:26.269Z,99562
2017-09-14T14:51:29.829Z,99564
2017-09-14T14:56:33.035Z,99562
2017-09-14T15:01:36.275Z,99567
2017-09-14T15:06:40.321Z,99548
2017-09-14T15:11:43.529Z,99538
2017-09-14T15:16:46.763Z,99552
2017-09-14T15:21:49.988Z,99546
2017-09-14T15:26:53.289Z,99550
2017-09-14T15:31:56.537Z,99568
2017-09-14T15:37:00.563Z,99581
2017-09-14T15:42:04.616Z,99580
2017-09-14T15:47:07.921Z,99569
2017-09-14T15:52:11.134Z,99590
2017-09-14T15:57:14.380Z,99588
2017-09-14T16:02:17.593Z,99590
2017-09-14T16:07:20.838Z,99595
2017-09-14T16:12:24.035Z,99611
2017-09-14T16:17:27.336Z,99621
2017-09-14T16:22:31.307Z,99625
2017-09-14T16:27:34.612Z,99641
2017-09-14T16:32:37.802Z,99631
2017-09-14T16:37:41.016Z,99638
2017-09-14T16:42:44.219Z,99640
2017-09-14T16:47:47.447Z,99644
2017-09-14T16:52:50.665Z,99675
2017-09-14T16:57:53.876Z,99716
2017-09-14T17:02:57.189Z,99741
2017-09-14T17:08:00.395Z,99717
2017-09-14T17:13:03.649Z,99732
2017-09-14T17:18:07.276Z,99753
2017-09-14T17:23:10.523Z,99769
2017-09-14T17:28:13.795Z,99756
2017-09-14T17:33:17.036Z,99753
2017-09-14T17:38:20.255Z,99765
2017-09-14T17:43:23.747Z,99776
2017-09-14T17:48:27.053Z,99777
2017-09-14T17:53:30.306Z,99794
2017-09-14T17:58:33.652Z,99808
2017-09-14T18:03:36.898Z,99824
2017-09-14T18:08:40.099Z,99846
2017-09-14T18:13:43.286Z,99852
2017-09-14T18:18:46.490Z,99870
2017-09-14T18:23:49.704Z,99884
2017-09-14T18:28:52.925Z,99885
2017-09-14T18:33:56.125Z,99914
2017-09-14T18:38:59.358Z,99922
2017-09-14T18:44:03.344Z,99918
2017-09-14T18:49:06.549Z,99928
2017-09-14T18:54:09.778Z,99932
2017-09-14T18:59:13.017Z,99940
2017-09-14T19:04:16.990Z,99929
2017-09-14T19:09:20.221Z,99944
2017-09-14T19:14:23.461Z,99939
2017-09-14T19:19:26.735Z,99957
2017-09-14T19:24:30.013Z,99957
2017-09-14T19:29:33.421Z,99956
2017-09-14T19:34:36.657Z,99967
2017-09-14T19:39:39.963Z,99968
2017-09-14T19:44:43.170Z,99976
2017-09-14T19:49:46.369Z,99973
2017-09-14T19:54:49.657Z,99976
2017-09-14T19:59:52.976Z,99975
2017-09-14T20:04:56.191Z,99976
2017-09-14T20:09:59.433Z,99983
2017-09-14T20:15:03.415Z,99989
2017-09-14T20:20:06.663Z,99983
2017-09-14T20:25:10.207Z,99996
2017-09-14T20:30:13.430Z,100007
2017-09-14T20:35:16.668Z,100021
2017-09-14T20:40:19.905Z,100043
2017-09-14T20:45:23.934Z,100065
2017-09-14T20:50:27.903Z,100089
2017-09-14T20:55:31.160Z,100102
2017-09-14T21:00:34.353Z,100106
2017-09-14T21:05:37.566Z,100093
2017-09-14T21:10:41.586Z,100100
2017-09-14T21:15:44.953Z,100093
2017-09-14T21:20:48.266Z,100104
2017-09-14T21:25:51.498Z,100107
2017-09-14T21:30:54.699Z,100114
2017-09-14T21:35:58.159Z,100118
2017-09-14T21:41:02.131Z,100115
2017-09-14T21:46:05.391Z,100132
2017-09-14T21:51:09.385Z,100138
2017-09-14T21:56:12.598Z,100130
2017-09-14T22:01:15.830Z,100137
2017-09-14T22:06:19.072Z,100140
2017-09-14T22:11:22.277Z,100144
2017-09-14T22:16:25.534Z,100139
2017-09-14T22:21:28.730Z,100140
2017-09-14T22:26:31.931Z,100135
2017-09-14T22:31:35.124Z,100127
2017-09-14T22:36:38.326Z,100119
2017-09-14T22:41:41.545Z,100119
2017-09-14T22:46:44.820Z,100114
2017-09-14T22:51:48.033Z,100120
2017-09-14T22:56:51.288Z,100111
2017-09-14T23:01:55.388Z,100113
2017-09-14T23:06:58.710Z,100104
2017-09-14T23:12:01.899Z,100098
2017-09-14T23:17:05.153Z,100102
2017-09-14T23:22:09.179Z,100119
2017-09-14T23:27:13.154Z,100114
2017-09-14T23:32:16.405Z,100115
2017-09-14T23:37:20.389Z,100117
2017-09-14T23:42:23.615Z,100135
2017-09-14T23:47:26.855Z,100146
2017-09-14T23:52:30.893Z,100157
2017-09-14T23:57:34.096Z,100162
