createdAt,value
2018-12-25T00:00:04.303Z,2.40
2018-12-25T00:02:34.646Z,2.30
2018-12-25T00:05:04.884Z,2.20
2018-12-25T00:07:35.041Z,2.10
2018-12-25T00:10:05.180Z,2.00
2018-12-25T00:12:37.088Z,1.90
2018-12-25T00:15:07.149Z,1.90
2018-12-25T00:17:37.310Z,1.80
2018-12-25T00:20:07.378Z,1.80
2018-12-25T00:22:37.481Z,1.80
2018-12-25T00:25:07.603Z,1.70
2018-12-25T00:27:37.834Z,1.70
2018-12-25T00:30:08.318Z,1.60
2018-12-25T00:32:38.457Z,1.60
2018-12-25T00:35:09.133Z,1.60
2018-12-25T00:37:39.230Z,1.50
2018-12-25T00:40:09.363Z,1.50
2018-12-25T00:42:39.647Z,1.50
2018-12-25T00:45:09.943Z,1.40
2018-12-25T00:47:41.925Z,1.30
2018-12-25T00:50:12.145Z,1.30
2018-12-25T00:52:42.345Z,1.30
2018-12-25T00:55:12.574Z,1.30
2018-12-25T00:57:42.752Z,1.20
2018-12-25T01:00:12.923Z,1.20
2018-12-25T01:02:43.193Z,1.20
2018-12-25T01:05:13.340Z,1.10
2018-12-25T01:07:43.662Z,1.20
2018-12-25T01:10:13.761Z,1.20
2018-12-25T01:12:44.144Z,1.20
2018-12-25T01:15:14.205Z,1.20
2018-12-25T01:17:44.453Z,1.20
2018-12-25T01:20:14.663Z,1.10
2018-12-25T01:22:44.738Z,1.10
2018-12-25T01:25:14.994Z,1.00
2018-12-25T01:27:45.355Z,1.00
2018-12-25T01:30:15.420Z,0.90
2018-12-25T01:32:45.525Z,0.90
2018-12-25T01:35:17.537Z,0.80
2018-12-25T01:37:47.709Z,0.80
2018-12-25T01:40:17.799Z,0.70
2018-12-25T01:42:47.946Z,0.70
2018-12-25T01:45:17.977Z,0.70
2018-12-25T01:47:48.062Z,0.60
2018-12-25T01:50:18.340Z,0.60
2018-12-25T01:52:48.391Z,0.60
2018-12-25T01:55:18.445Z,0.60
2018-12-25T01:57:48.601Z,0.60
2018-12-25T02:00:18.649Z,0.50
2018-12-25T02:02:48.803Z,0.50
2018-12-25T02:05:19.139Z,0.50
2018-12-25T02:07:49.300Z,0.50
2018-12-25T02:10:19.443Z,0.50
2018-12-25T02:12:49.798Z,0.60
2018-12-25T02:15:19.933Z,0.60
2018-12-25T02:17:50.237Z,0.60
2018-12-25T02:20:20.331Z,0.60
2018-12-25T02:22:50.679Z,0.60
2018-12-25T02:25:20.813Z,0.60
2018-12-25T02:28:09.212Z,0.60
2018-12-25T02:30:39.257Z,0.60
2018-12-25T02:33:09.347Z,0.60
2018-12-25T02:35:39.450Z,0.60
2018-12-25T02:38:09.629Z,0.60
2018-12-25T02:40:39.750Z,0.60
2018-12-25T02:43:10.038Z,0.60
2018-12-25T02:45:40.128Z,0.60
2018-12-25T02:48:10.315Z,0.60
2018-12-25T02:50:40.482Z,0.60
2018-12-25T02:53:10.795Z,0.70
2018-12-25T02:58:21.939Z,0.70
2018-12-25T03:00:52.150Z,0.70
2018-12-25T03:03:22.302Z,0.70
2018-12-25T03:05:52.622Z,0.70
2018-12-25T03:08:22.758Z,0.70
2018-12-25T03:10:52.830Z,0.70
2018-12-25T03:13:22.897Z,0.60
2018-12-25T03:15:53.040Z,0.60
2018-12-25T03:18:23.479Z,0.60
2018-12-25T03:20:53.603Z,0.60
2018-12-25T03:23:23.742Z,0.60
2018-12-25T03:25:53.892Z,0.60
2018-12-25T03:28:24.028Z,0.60
2018-12-25T03:30:54.191Z,0.50
2018-12-25T03:33:24.425Z,0.50
2018-12-25T03:35:54.668Z,0.50
2018-12-25T03:38:24.905Z,0.50
2018-12-25T03:40:54.998Z,0.50
2018-12-25T03:43:25.144Z,0.50
2018-12-25T03:45:55.304Z,0.50
2018-12-25T03:48:25.526Z,0.50
2018-12-25T03:50:55.645Z,0.50
2018-12-25T03:53:26.077Z,0.50
2018-12-25T03:55:56.195Z,0.50
2018-12-25T03:58:26.342Z,0.60
2018-12-25T04:00:56.495Z,0.60
2018-12-25T04:03:26.830Z,0.60
2018-12-25T04:05:56.965Z,0.80
2018-12-25T04:08:27.100Z,0.90
2018-12-25T04:10:57.611Z,1.00
2018-12-25T04:13:27.750Z,1.10
2018-12-25T04:15:57.949Z,1.20
2018-12-25T04:18:28.194Z,1.30
2018-12-25T04:20:58.268Z,1.40
2018-12-25T04:23:28.383Z,1.40
2018-12-25T04:25:58.488Z,1.50
2018-12-25T04:28:28.776Z,1.50
2018-12-25T04:30:58.908Z,1.60
2018-12-25T04:33:29.107Z,1.60
2018-12-25T04:35:59.276Z,1.60
2018-12-25T04:38:29.501Z,1.60
2018-12-25T04:40:59.661Z,1.70
2018-12-25T04:43:29.954Z,1.80
2018-12-25T04:46:00.077Z,1.80
2018-12-25T04:48:30.355Z,1.90
2018-12-25T04:51:00.736Z,1.90
2018-12-25T04:53:30.821Z,1.90
2018-12-25T04:56:00.948Z,1.90
2018-12-25T04:58:31.070Z,1.90
2018-12-25T05:01:01.366Z,1.90
2018-12-25T05:03:31.605Z,1.90
2018-12-25T05:06:01.745Z,1.90
2018-12-25T05:08:31.995Z,1.90
2018-12-25T05:11:02.222Z,1.90
2018-12-25T05:13:32.379Z,1.90
2018-12-25T05:16:02.461Z,1.80
2018-12-25T05:18:32.746Z,1.80
2018-12-25T05:21:02.872Z,1.70
2018-12-25T05:23:33.092Z,1.70
2018-12-25T05:26:03.323Z,1.60
2018-12-25T05:28:33.477Z,1.50
2018-12-25T05:31:03.760Z,1.40
2018-12-25T05:33:33.918Z,1.30
2018-12-25T05:36:04.155Z,1.30
2018-12-25T05:38:34.317Z,1.20
2018-12-25T05:41:04.447Z,1.20
2018-12-25T05:43:34.678Z,1.20
2018-12-25T05:46:04.960Z,1.10
2018-12-25T05:48:35.104Z,1.00
2018-12-25T05:51:05.321Z,1.00
2018-12-25T05:53:35.702Z,0.90
2018-12-25T05:56:05.828Z,0.90
2018-12-25T05:58:35.893Z,0.80
2018-12-25T06:01:06.182Z,0.80
2018-12-25T06:03:36.499Z,0.70
2018-12-25T06:06:06.550Z,0.70
2018-12-25T06:08:36.692Z,0.60
2018-12-25T06:11:06.875Z,0.60
2018-12-25T06:13:37.170Z,0.60
2018-12-25T06:16:07.353Z,0.50
2018-12-25T06:18:37.490Z,0.50
2018-12-25T06:21:07.715Z,0.50
2018-12-25T06:23:37.877Z,0.40
2018-12-25T06:26:08.206Z,0.40
2018-12-25T06:28:38.381Z,0.30
2018-12-25T06:31:08.546Z,0.30
2018-12-25T06:33:38.675Z,0.30
2018-12-25T06:36:08.851Z,0.20
2018-12-25T06:38:39.202Z,0.20
2018-12-25T06:41:09.312Z,0.20
2018-12-25T06:43:39.531Z,0.20
2018-12-25T06:46:09.614Z,0.20
2018-12-25T06:48:39.766Z,0.20
2018-12-25T06:51:10.202Z,0.20
2018-12-25T06:53:40.338Z,0.10
2018-12-25T06:56:10.454Z,0.10
2018-12-25T06:58:40.700Z,0.10
2018-12-25T07:01:10.865Z,0.00
2018-12-25T07:03:41.111Z,0.10
2018-12-25T07:06:11.249Z,0.00
2018-12-25T07:08:41.445Z,0.00
2018-12-25T07:11:14.539Z,0.00
2018-12-25T07:13:44.706Z,0.00
2018-12-25T07:16:14.889Z,0.00
2018-12-25T07:18:45.110Z,0.00
2018-12-25T07:21:15.356Z,0.00
2018-12-25T07:23:45.537Z,0.00
2018-12-25T07:26:15.707Z,-0.10
2018-12-25T07:28:45.953Z,-0.10
2018-12-25T07:31:16.140Z,-0.10
2018-12-25T07:33:46.564Z,-0.10
2018-12-25T07:36:16.642Z,-0.10
2018-12-25T07:38:46.861Z,-0.10
2018-12-25T07:41:17.238Z,-0.10
2018-12-25T07:43:47.481Z,-0.10
2018-12-25T07:46:17.628Z,0.00
2018-12-25T07:48:47.701Z,-0.10
2018-12-25T07:51:20.862Z,0.00
2018-12-25T07:53:49.534Z,-0.10
2018-12-25T07:56:19.701Z,-0.10
2018-12-25T07:58:49.760Z,-0.10
2018-12-25T08:01:19.960Z,-0.20
2018-12-25T08:03:50.255Z,-0.20
2018-12-25T08:06:20.486Z,-0.20
2018-12-25T08:08:50.573Z,-0.10
2018-12-25T08:11:20.740Z,-0.10
2018-12-25T08:13:50.820Z,0.00
2018-12-25T08:16:20.989Z,0.00
2018-12-25T08:18:51.109Z,0.00
2018-12-25T08:21:29.106Z,0.10
2018-12-25T08:23:53.130Z,0.10
2018-12-25T08:26:23.190Z,0.10
2018-12-25T08:28:53.268Z,0.20
2018-12-25T08:31:23.460Z,0.20
2018-12-25T08:33:53.706Z,0.30
2018-12-25T08:36:23.826Z,0.30
2018-12-25T08:38:53.966Z,0.40
2018-12-25T08:41:24.092Z,0.40
2018-12-25T08:43:54.182Z,0.50
2018-12-25T08:46:24.387Z,0.50
2018-12-25T08:48:54.540Z,0.50
2018-12-25T08:51:24.950Z,0.60
2018-12-25T08:53:55.137Z,0.60
2018-12-25T08:56:25.278Z,0.70
2018-12-25T08:58:55.519Z,0.70
2018-12-25T09:01:25.728Z,0.80
2018-12-25T09:03:55.810Z,0.90
2018-12-25T09:06:25.973Z,0.90
2018-12-25T09:08:56.203Z,1.10
2018-12-25T09:11:26.317Z,1.20
2018-12-25T09:13:56.500Z,1.40
2018-12-25T09:16:26.541Z,1.60
2018-12-25T09:18:56.689Z,1.80
2018-12-25T09:21:27.100Z,1.90
2018-12-25T09:23:57.321Z,2.00
2018-12-25T09:26:27.550Z,2.20
2018-12-25T09:28:57.625Z,2.40
2018-12-25T09:31:27.723Z,2.50
2018-12-25T09:33:59.668Z,2.60
2018-12-25T09:36:29.752Z,2.60
2018-12-25T09:38:59.908Z,2.60
2018-12-25T09:41:30.027Z,2.60
2018-12-25T09:44:00.084Z,2.60
2018-12-25T09:46:30.223Z,2.70
2018-12-25T09:49:00.365Z,2.80
2018-12-25T09:51:30.442Z,2.90
2018-12-25T09:54:00.627Z,3.00
2018-12-25T09:56:30.687Z,3.10
2018-12-25T09:59:00.860Z,3.20
2018-12-25T10:01:31.034Z,3.30
2018-12-25T10:04:01.272Z,3.40
2018-12-25T10:06:31.356Z,3.40
2018-12-25T10:09:01.663Z,3.50
2018-12-25T10:11:31.824Z,3.60
2018-12-25T10:14:02.055Z,3.60
2018-12-25T10:16:32.282Z,3.70
2018-12-25T10:19:02.375Z,3.80
2018-12-25T10:21:32.737Z,3.80
2018-12-25T10:24:02.912Z,4.00
2018-12-25T10:26:33.031Z,4.10
2018-12-25T10:29:03.368Z,4.10
2018-12-25T10:31:33.488Z,4.20
2018-12-25T10:34:03.823Z,4.20
2018-12-25T10:36:34.101Z,4.30
2018-12-25T10:39:05.932Z,4.30
2018-12-25T10:41:36.185Z,4.20
2018-12-25T10:44:06.398Z,4.20
2018-12-25T10:46:36.499Z,4.30
2018-12-25T10:49:06.701Z,4.30
2018-12-25T10:51:36.947Z,4.30
2018-12-25T10:54:07.174Z,4.20
2018-12-25T10:56:40.376Z,4.10
2018-12-25T10:59:10.554Z,4.10
2018-12-25T11:01:40.856Z,4.00
2018-12-25T11:04:11.047Z,3.90
2018-12-25T11:06:42.341Z,3.90
2018-12-25T11:09:13.966Z,3.80
2018-12-25T11:11:44.464Z,3.80
2018-12-25T11:14:14.746Z,3.80
2018-12-25T11:16:44.948Z,3.90
2018-12-25T11:19:15.135Z,3.90
2018-12-25T11:21:45.242Z,3.90
2018-12-25T11:24:15.787Z,3.90
2018-12-25T11:26:45.862Z,3.90
2018-12-25T11:29:15.984Z,3.90
2018-12-25T11:31:46.127Z,4.00
2018-12-25T11:34:16.360Z,4.00
2018-12-25T11:36:47.042Z,4.10
2018-12-25T11:39:17.639Z,4.20
2018-12-25T11:41:47.870Z,4.20
2018-12-25T11:44:18.351Z,4.30
2018-12-25T11:46:48.618Z,4.40
2018-12-25T11:49:18.743Z,4.50
2018-12-25T11:51:48.923Z,4.50
2018-12-25T11:54:19.104Z,4.60
2018-12-25T11:56:49.372Z,4.60
2018-12-25T11:59:19.564Z,4.70
2018-12-25T12:01:49.781Z,4.70
2018-12-25T12:04:20.023Z,4.80
2018-12-25T12:06:50.316Z,4.80
2018-12-25T12:09:20.533Z,5.00
2018-12-25T12:11:54.102Z,5.20
2018-12-25T12:14:24.328Z,5.30
2018-12-25T12:16:54.527Z,5.20
2018-12-25T12:19:24.748Z,5.20
2018-12-25T12:21:54.947Z,5.20
2018-12-25T12:24:25.059Z,5.20
2018-12-25T12:26:55.308Z,5.20
2018-12-25T12:29:25.448Z,5.30
2018-12-25T12:31:55.746Z,5.30
2018-12-25T12:34:25.873Z,5.40
2018-12-25T12:36:56.280Z,5.40
2018-12-25T12:39:26.529Z,5.50
2018-12-25T12:41:56.572Z,5.60
2018-12-25T12:44:26.645Z,5.70
2018-12-25T12:46:56.841Z,5.90
2018-12-25T12:49:27.042Z,6.00
2018-12-25T12:51:57.432Z,6.20
2018-12-25T12:54:28.161Z,6.40
2018-12-25T12:56:58.757Z,6.40
2018-12-25T12:59:28.959Z,6.30
2018-12-25T13:01:59.252Z,6.20
2018-12-25T13:04:29.477Z,6.10
2018-12-25T13:06:59.673Z,6.00
2018-12-25T13:09:29.948Z,5.90
2018-12-25T13:12:02.685Z,5.80
2018-12-25T13:14:32.998Z,5.80
2018-12-25T13:17:03.148Z,5.80
2018-12-25T13:19:33.530Z,5.80
2018-12-25T13:22:03.749Z,5.80
2018-12-25T13:24:36.468Z,5.80
2018-12-25T13:27:07.421Z,5.80
2018-12-25T13:29:37.977Z,5.70
2018-12-25T13:32:08.257Z,5.70
2018-12-25T13:34:38.537Z,5.70
2018-12-25T13:37:08.937Z,5.60
2018-12-25T13:39:39.374Z,5.60
2018-12-25T13:42:11.032Z,5.60
2018-12-25T13:44:41.209Z,5.50
2018-12-25T13:47:11.658Z,5.50
2018-12-25T13:49:41.811Z,5.50
2018-12-25T13:52:15.515Z,5.50
2018-12-25T13:54:45.836Z,5.50
2018-12-25T13:57:18.643Z,5.50
2018-12-25T13:59:48.701Z,5.40
2018-12-25T14:02:19.116Z,5.40
2018-12-25T14:04:49.237Z,5.30
2018-12-25T14:07:21.780Z,5.30
2018-12-25T14:09:51.877Z,5.20
2018-12-25T14:12:22.078Z,5.20
2018-12-25T14:14:54.258Z,5.20
2018-12-25T14:17:24.463Z,5.10
2018-12-25T14:19:54.738Z,5.10
2018-12-25T14:22:24.852Z,5.10
2018-12-25T14:24:55.165Z,5.10
2018-12-25T14:27:25.232Z,5.00
2018-12-25T14:29:55.441Z,5.00
2018-12-25T14:32:25.766Z,4.90
2018-12-25T14:34:56.042Z,4.80
2018-12-25T14:37:27.582Z,4.80
2018-12-25T14:39:57.700Z,4.80
2018-12-25T14:42:27.789Z,4.70
2018-12-25T14:44:57.956Z,4.70
2018-12-25T14:47:28.024Z,4.70
2018-12-25T14:49:58.160Z,4.60
2018-12-25T14:52:28.296Z,4.50
2018-12-25T14:54:58.565Z,4.50
2018-12-25T14:57:28.928Z,4.40
2018-12-25T14:59:59.286Z,4.30
2018-12-25T15:02:29.492Z,4.30
2018-12-25T15:04:59.868Z,4.20
2018-12-25T15:07:29.985Z,4.10
2018-12-25T15:10:00.158Z,4.00
2018-12-25T15:12:30.440Z,3.90
2018-12-25T15:15:03.310Z,3.70
2018-12-25T15:17:33.443Z,3.70
2018-12-25T15:20:03.587Z,3.60
2018-12-25T15:22:33.797Z,3.40
2018-12-25T15:25:03.929Z,3.40
2018-12-25T15:27:33.987Z,3.30
2018-12-25T15:30:04.124Z,3.20
2018-12-25T15:32:34.501Z,3.10
2018-12-25T15:35:08.095Z,3.00
2018-12-25T15:37:38.148Z,2.90
2018-12-25T15:40:09.216Z,2.90
2018-12-25T15:42:39.341Z,2.80
2018-12-25T15:45:09.728Z,2.70
2018-12-25T15:47:39.865Z,2.60
2018-12-25T15:50:09.992Z,2.60
2018-12-25T15:52:40.495Z,2.50
2018-12-25T15:55:13.037Z,2.40
2018-12-25T15:57:43.143Z,2.30
2018-12-25T16:00:18.445Z,2.30
2018-12-25T16:02:48.564Z,2.20
2018-12-25T16:05:18.613Z,2.20
2018-12-25T16:07:48.765Z,2.10
2018-12-25T16:10:19.108Z,2.10
2018-12-25T16:12:49.278Z,2.00
2018-12-25T16:15:19.419Z,1.90
2018-12-25T16:17:49.713Z,1.90
2018-12-25T16:20:19.883Z,1.80
2018-12-25T16:22:58.861Z,1.80
2018-12-25T16:25:29.003Z,1.80
2018-12-25T16:28:00.762Z,1.80
2018-12-25T16:30:32.128Z,1.70
2018-12-25T16:33:03.447Z,1.70
2018-12-25T16:35:35.480Z,1.60
2018-12-25T16:38:06.105Z,1.60
2018-12-25T16:40:36.357Z,1.50
2018-12-25T16:43:06.523Z,1.50
2018-12-25T16:45:36.645Z,1.50
2018-12-25T16:48:07.109Z,1.40
2018-12-25T16:50:40.774Z,1.40
2018-12-25T16:53:11.020Z,1.40
2018-12-25T16:55:42.192Z,1.40
2018-12-25T16:58:12.465Z,1.30
2018-12-25T17:00:42.642Z,1.30
2018-12-25T17:03:12.932Z,1.20
2018-12-25T17:05:43.015Z,1.20
2018-12-25T17:08:14.201Z,1.10
2018-12-25T17:10:44.387Z,1.10
2018-12-25T17:13:14.462Z,1.10
2018-12-25T17:15:44.685Z,1.00
2018-12-25T17:18:17.577Z,0.90
2018-12-25T17:20:47.771Z,0.90
2018-12-25T17:23:17.864Z,0.80
2018-12-25T17:25:49.601Z,0.80
2018-12-25T17:28:27.623Z,0.80
2018-12-25T17:30:52.225Z,0.70
2018-12-25T17:33:22.285Z,0.70
2018-12-25T17:35:52.646Z,0.70
2018-12-25T17:38:23.276Z,0.70
2018-12-25T17:40:53.560Z,0.70
2018-12-25T17:43:23.697Z,0.60
2018-12-25T17:45:54.804Z,0.60
2018-12-25T17:48:26.055Z,0.60
2018-12-25T17:50:59.868Z,0.60
2018-12-25T17:53:31.105Z,0.50
2018-12-25T17:56:01.561Z,0.50
2018-12-25T17:58:33.778Z,0.50
2018-12-25T18:01:03.989Z,0.50
2018-12-25T18:03:35.992Z,0.40
2018-12-25T18:06:07.829Z,0.40
2018-12-25T18:08:38.067Z,0.30
2018-12-25T18:11:09.510Z,0.30
2018-12-25T18:13:39.770Z,0.20
2018-12-25T18:16:09.929Z,0.20
2018-12-25T18:18:43.568Z,0.20
2018-12-25T18:21:15.615Z,0.20
2018-12-25T18:23:45.732Z,0.20
2018-12-25T18:26:15.949Z,0.20
2018-12-25T18:28:46.132Z,0.20
2018-12-25T18:31:16.317Z,0.10
2018-12-25T18:33:46.519Z,0.20
2018-12-25T18:36:16.650Z,0.20
2018-12-25T18:38:46.699Z,0.10
2018-12-25T18:41:18.738Z,0.10
2018-12-25T18:43:48.941Z,0.10
2018-12-25T18:46:19.107Z,0.10
2018-12-25T18:48:49.323Z,0.10
2018-12-25T18:51:19.931Z,0.10
2018-12-25T18:53:50.092Z,0.10
2018-12-25T18:56:20.170Z,0.10
2018-12-25T18:58:50.218Z,0.10
2018-12-25T19:01:22.258Z,0.10
2018-12-25T19:03:52.522Z,0.10
2018-12-25T19:06:22.613Z,0.10
2018-12-25T19:08:52.837Z,0.10
2018-12-25T19:11:23.106Z,0.00
2018-12-25T19:13:53.447Z,0.00
2018-12-25T19:16:23.681Z,0.00
2018-12-25T19:18:53.765Z,0.00
2018-12-25T19:21:23.924Z,0.00
2018-12-25T19:24:03.075Z,0.00
2018-12-25T19:26:33.218Z,0.00
2018-12-25T19:29:03.380Z,0.00
2018-12-25T19:31:33.627Z,0.00
2018-12-25T19:34:03.874Z,0.00
2018-12-25T19:36:34.507Z,0.00
2018-12-25T19:39:06.900Z,0.00
2018-12-25T19:41:37.253Z,0.10
2018-12-25T19:44:14.177Z,0.00
2018-12-25T19:46:44.626Z,0.10
2018-12-25T19:49:14.789Z,0.10
2018-12-25T19:51:45.063Z,0.10
2018-12-25T19:54:15.474Z,0.10
2018-12-25T19:56:46.995Z,0.10
2018-12-25T19:59:17.355Z,0.00
2018-12-25T20:01:48.757Z,0.00
2018-12-25T20:04:45.458Z,-0.10
2018-12-25T20:07:54.579Z,-0.10
2018-12-25T20:10:59.900Z,-0.10
2018-12-25T20:13:51.905Z,-0.10
2018-12-25T20:16:49.467Z,-0.10
2018-12-25T20:20:25.101Z,-0.20
2018-12-25T20:23:48.786Z,-0.20
2018-12-25T20:26:56.961Z,-0.30
2018-12-25T20:30:04.506Z,-0.30
2018-12-25T20:33:27.190Z,-0.30
2018-12-25T20:36:44.106Z,-0.30
2018-12-25T20:39:41.999Z,-0.40
2018-12-25T20:42:55.201Z,-0.40
2018-12-25T20:46:01.291Z,-0.40
2018-12-25T20:49:08.631Z,-0.40
2018-12-25T20:52:21.282Z,-0.40
2018-12-25T20:55:28.491Z,-0.50
2018-12-25T20:58:42.105Z,-0.50
2018-12-25T21:01:42.834Z,-0.50
2018-12-25T21:04:49.964Z,-0.40
2018-12-25T21:07:58.967Z,-0.40
2018-12-25T21:11:04.729Z,-0.50
2018-12-25T21:14:30.864Z,-0.50
2018-12-25T21:17:40.937Z,-0.50
2018-12-25T21:20:56.212Z,-0.50
2018-12-25T21:24:02.155Z,-0.50
2018-12-25T21:27:08.022Z,-0.50
2018-12-25T21:29:38.133Z,-0.40
2018-12-25T21:32:08.407Z,-0.50
2018-12-25T21:34:38.603Z,-0.40
2018-12-25T21:37:13.726Z,-0.40
2018-12-25T21:39:44.462Z,-0.40
2018-12-25T21:42:15.003Z,-0.40
2018-12-25T21:44:45.190Z,-0.30
2018-12-25T21:47:15.741Z,-0.30
2018-12-25T21:49:48.011Z,-0.30
2018-12-25T21:52:18.424Z,-0.40
2018-12-25T21:54:49.462Z,-0.40
2018-12-25T21:57:19.724Z,-0.40
2018-12-25T21:59:51.685Z,-0.40
2018-12-25T22:02:22.703Z,-0.40
2018-12-25T22:04:52.823Z,-0.40
2018-12-25T22:07:23.127Z,-0.40
2018-12-25T22:10:06.296Z,-0.40
2018-12-25T22:12:36.447Z,-0.40
2018-12-25T22:15:08.161Z,-0.40
2018-12-25T22:17:38.381Z,-0.40
2018-12-25T22:20:17.645Z,-0.40
2018-12-25T22:22:47.713Z,-0.50
2018-12-25T22:25:17.896Z,-0.50
2018-12-25T22:27:47.991Z,-0.50
2018-12-25T22:30:18.103Z,-0.50
2018-12-25T22:32:48.396Z,-0.50
2018-12-25T22:35:18.502Z,-0.50
2018-12-25T22:37:48.594Z,-0.50
2018-12-25T22:40:18.928Z,-0.50
2018-12-25T22:42:49.054Z,-0.60
2018-12-25T22:45:19.190Z,-0.60
2018-12-25T22:47:49.434Z,-0.60
2018-12-25T22:50:19.599Z,-0.60
2018-12-25T22:52:49.931Z,-0.60
2018-12-25T22:55:20.168Z,-0.60
2018-12-25T22:57:50.225Z,-0.60
2018-12-25T23:00:21.836Z,-0.70
2018-12-25T23:02:52.011Z,-0.70
2018-12-25T23:05:22.058Z,-0.80
2018-12-25T23:07:52.132Z,-0.80
2018-12-25T23:10:22.215Z,-0.80
2018-12-25T23:12:52.408Z,-0.80
2018-12-25T23:15:22.573Z,-0.80
2018-12-25T23:17:52.855Z,-0.90
2018-12-25T23:20:28.624Z,-0.80
2018-12-25T23:22:54.771Z,-0.90
2018-12-25T23:25:25.020Z,-0.90
2018-12-25T23:27:55.116Z,-0.90
2018-12-25T23:30:25.350Z,-0.90
2018-12-25T23:32:55.445Z,-0.90
2018-12-25T23:35:25.563Z,-0.90
2018-12-25T23:37:55.630Z,-0.90
2018-12-25T23:40:26.038Z,-0.90
2018-12-25T23:42:56.202Z,-0.90
2018-12-25T23:45:26.352Z,-0.90
2018-12-25T23:47:56.430Z,-0.90
2018-12-25T23:50:26.514Z,-0.90
2018-12-25T23:52:56.609Z,-0.90
2018-12-25T23:55:26.742Z,-0.80
2018-12-25T23:57:57.019Z,-0.80
