createdAt,value
2022-08-22T00:02:59.457Z,3.20
2022-08-22T00:03:08.202Z,1.10
2022-08-22T00:05:00.583Z,2.80
2022-08-22T00:10:12.219Z,2.30
2022-08-22T00:15:43.457Z,1.98
2022-08-22T00:20:56.529Z,1.90
2022-08-22T00:26:05.000Z,1.52
2022-08-22T00:31:14.406Z,1.67
2022-08-22T00:36:25.522Z,1.95
2022-08-22T00:42:08.161Z,1.98
2022-08-22T00:47:37.234Z,1.88
2022-08-22T00:53:08.280Z,2.08
2022-08-22T00:58:41.383Z,1.95
2022-08-22T01:03:59.236Z,1.65
2022-08-22T01:09:08.895Z,2.10
2022-08-22T01:14:42.831Z,2.13
2022-08-22T01:20:25.959Z,1.88
2022-08-22T01:26:01.893Z,2.33
2022-08-22T01:31:59.520Z,2.53
2022-08-22T01:37:28.068Z,2.33
2022-08-22T01:43:09.596Z,2.88
2022-08-22T01:48:18.376Z,2.60
2022-08-22T01:53:29.592Z,2.67
2022-08-22T01:58:37.201Z,2.40
2022-08-22T02:03:52.775Z,2.35
2022-08-22T02:09:07.442Z,2.80
2022-08-22T02:14:27.724Z,3.03
2022-08-22T02:19:39.186Z,2.70
2022-08-22T02:24:50.663Z,2.67
2022-08-22T02:30:03.041Z,3.10
2022-08-22T02:35:18.451Z,3.05
2022-08-22T02:40:35.439Z,3.03
2022-08-22T02:45:46.123Z,2.28
2022-08-22T02:50:56.997Z,2.78
2022-08-22T02:56:07.347Z,3.00
2022-08-22T03:01:34.683Z,2.83
2022-08-22T03:06:43.198Z,2.90
2022-08-22T03:11:53.852Z,3.15
2022-08-22T03:17:04.755Z,2.90
2022-08-22T03:22:15.046Z,3.13
2022-08-22T03:27:32.656Z,2.88
2022-08-22T03:32:54.435Z,3.20
2022-08-22T03:38:18.085Z,3.10
2022-08-22T03:43:44.508Z,2.83
2022-08-22T03:49:33.486Z,3.35
2022-08-22T03:55:16.302Z,3.78
2022-08-22T04:01:00.566Z,3.75
2022-08-22T04:06:40.550Z,3.70
2022-08-22T04:12:11.522Z,3.33
2022-08-22T04:17:51.347Z,2.95
2022-08-22T04:23:28.615Z,3.05
2022-08-22T04:28:37.663Z,3.22
2022-08-22T04:33:48.645Z,2.95
2022-08-22T04:39:00.744Z,2.90
2022-08-22T04:44:09.266Z,2.60
2022-08-22T04:49:21.681Z,3.30
2022-08-22T04:54:38.662Z,3.13
2022-08-22T04:59:42.997Z,3.03
2022-08-22T05:04:53.673Z,3.55
2022-08-22T05:10:11.728Z,2.85
2022-08-22T05:15:23.919Z,3.35
2022-08-22T05:20:30.954Z,3.08
2022-08-22T05:25:38.985Z,3.50
2022-08-22T05:30:47.412Z,3.58
2022-08-22T05:35:58.802Z,3.60
2022-08-22T05:41:09.276Z,3.92
2022-08-22T05:46:20.309Z,3.70
2022-08-22T05:51:42.496Z,3.75
2022-08-22T05:56:54.676Z,3.50
2022-08-22T06:02:05.461Z,3.92
2022-08-22T06:07:18.055Z,4.38
2022-08-22T06:12:29.442Z,4.60
2022-08-22T06:17:36.663Z,4.55
2022-08-22T06:22:48.345Z,4.90
2022-08-22T06:28:35.574Z,4.82
2022-08-22T06:33:59.545Z,5.47
2022-08-22T06:39:18.646Z,5.20
2022-08-22T06:44:26.007Z,5.90
2022-08-22T06:49:37.100Z,5.25
2022-08-22T06:55:04.325Z,5.07
2022-08-22T07:00:13.248Z,4.68
2022-08-22T07:05:20.829Z,4.85
2022-08-22T07:10:27.318Z,6.25
2022-08-22T07:15:34.521Z,5.20
2022-08-22T07:20:42.046Z,5.38
2022-08-22T07:25:55.745Z,6.45
2022-08-22T07:31:03.797Z,5.60
2022-08-22T07:36:31.753Z,5.40
2022-08-22T07:41:48.521Z,5.43
2022-08-22T07:46:58.095Z,5.28
2022-08-22T07:52:07.491Z,6.03
2022-08-22T07:57:17.352Z,5.05
2022-08-22T08:02:22.720Z,5.07
2022-08-22T08:07:32.134Z,5.72
2022-08-22T08:12:40.500Z,5.50
2022-08-22T08:17:46.336Z,5.20
2022-08-22T08:22:52.871Z,4.90
2022-08-22T08:28:17.243Z,5.40
2022-08-22T08:33:28.230Z,6.50
2022-08-22T08:38:37.044Z,6.28
2022-08-22T08:43:51.184Z,5.38
2022-08-22T08:49:16.287Z,4.70
2022-08-22T08:54:55.067Z,4.65
2022-08-22T09:00:10.301Z,4.65
2022-08-22T09:05:47.204Z,4.72
2022-08-22T09:11:09.728Z,4.28
2022-08-22T09:16:32.247Z,4.53
2022-08-22T09:21:58.386Z,4.43
2022-08-22T09:27:08.469Z,3.90
2022-08-22T09:32:21.095Z,3.90
2022-08-22T09:37:38.305Z,3.00
2022-08-22T09:42:47.629Z,3.15
2022-08-22T09:48:06.959Z,3.03
2022-08-22T09:53:15.354Z,2.50
2022-08-22T09:58:30.771Z,2.58
2022-08-22T10:04:21.558Z,1.85
2022-08-22T10:09:31.433Z,2.38
2022-08-22T10:14:50.449Z,2.47
2022-08-22T10:20:00.009Z,2.17
2022-08-22T10:25:24.512Z,1.70
2022-08-22T10:30:35.526Z,2.10
2022-08-22T10:35:49.170Z,1.80
2022-08-22T10:41:03.588Z,2.10
2022-08-22T10:46:16.817Z,2.08
2022-08-22T10:51:31.036Z,2.58
2022-08-22T10:56:44.542Z,1.90
2022-08-22T11:02:02.705Z,2.30
2022-08-22T11:07:15.815Z,1.65
2022-08-22T11:12:34.849Z,1.80
2022-08-22T11:18:21.696Z,2.00
2022-08-22T11:23:37.771Z,1.45
2022-08-22T11:29:27.709Z,2.00
2022-08-22T11:34:45.657Z,1.90
2022-08-22T11:40:04.870Z,2.35
2022-08-22T11:45:19.301Z,1.67
2022-08-22T11:50:35.641Z,2.17
2022-08-22T11:55:44.691Z,2.20
2022-08-22T12:00:56.661Z,2.00
2022-08-22T12:06:09.501Z,2.00
2022-08-22T12:11:18.478Z,2.45
2022-08-22T12:16:31.216Z,1.92
2022-08-22T12:21:53.336Z,2.13
2022-08-22T12:27:31.168Z,2.42
2022-08-22T12:33:00.748Z,2.22
2022-08-22T12:38:29.228Z,1.67
2022-08-22T12:43:46.025Z,1.75
2022-08-22T12:49:12.542Z,1.38
2022-08-22T12:54:34.415Z,1.55
2022-08-22T12:59:42.065Z,1.30
2022-08-22T13:04:53.875Z,1.60
2022-08-22T13:10:04.151Z,1.58
2022-08-22T13:15:28.453Z,1.33
2022-08-22T13:20:38.553Z,1.67
2022-08-22T13:26:03.237Z,2.20
2022-08-22T13:31:24.765Z,1.92
2022-08-22T13:36:33.107Z,1.42
2022-08-22T13:41:44.409Z,1.70
2022-08-22T13:47:13.215Z,2.08
2022-08-22T13:52:30.147Z,1.52
2022-08-22T13:57:38.861Z,1.55
2022-08-22T14:03:00.743Z,1.50
2022-08-22T14:08:18.516Z,1.88
2022-08-22T14:13:41.759Z,1.30
2022-08-22T14:18:51.810Z,1.60
2022-08-22T14:24:01.487Z,1.25
2022-08-22T14:29:09.716Z,1.90
2022-08-22T14:34:16.676Z,1.52
2022-08-22T14:39:30.094Z,1.45
2022-08-22T14:45:13.696Z,1.75
2022-08-22T14:56:18.097Z,2.05
2022-08-22T15:01:26.635Z,1.25
2022-08-22T15:06:37.905Z,1.27
2022-08-22T15:11:50.443Z,1.55
2022-08-22T15:17:05.592Z,1.20
2022-08-22T15:22:13.504Z,1.13
2022-08-22T15:27:36.444Z,1.23
2022-08-22T15:32:45.362Z,1.55
2022-08-22T15:37:59.268Z,1.33
2022-08-22T15:43:26.088Z,1.23
2022-08-22T15:48:36.812Z,1.40
2022-08-22T15:54:16.253Z,1.80
2022-08-22T15:59:53.367Z,2.00
2022-08-22T16:05:18.936Z,1.45
2022-08-22T16:10:38.452Z,1.50
2022-08-22T16:16:10.544Z,1.50
2022-08-22T16:21:19.467Z,1.45
2022-08-22T16:26:26.760Z,1.30
2022-08-22T16:31:35.942Z,1.58
2022-08-22T16:36:47.802Z,1.75
2022-08-22T16:41:54.233Z,1.40
2022-08-22T16:47:12.100Z,1.33
2022-08-22T16:52:51.154Z,1.70
2022-08-22T16:58:06.307Z,1.58
2022-08-22T17:03:20.822Z,1.63
2022-08-22T17:08:39.503Z,1.13
2022-08-22T17:13:57.308Z,1.27
2022-08-22T17:19:24.426Z,1.55
2022-08-22T17:24:36.474Z,1.63
2022-08-22T17:29:52.137Z,0.93
2022-08-22T17:35:09.533Z,1.70
2022-08-22T17:40:32.525Z,1.05
2022-08-22T17:45:54.197Z,1.40
2022-08-22T17:51:03.128Z,1.50
2022-08-22T17:56:18.842Z,1.10
2022-08-22T18:01:40.355Z,0.90
2022-08-22T18:06:55.516Z,1.00
2022-08-22T18:12:05.892Z,1.23
2022-08-22T18:17:22.611Z,1.10
2022-08-22T18:22:32.966Z,1.55
2022-08-22T18:27:41.123Z,1.42
2022-08-22T18:32:55.614Z,1.48
2022-08-22T18:38:19.132Z,1.40
2022-08-22T18:43:38.979Z,1.65
2022-08-22T18:49:05.430Z,1.50
2022-08-22T18:54:41.945Z,1.30
2022-08-22T18:59:57.367Z,1.17
2022-08-22T19:05:28.673Z,2.72
2022-08-22T19:10:42.452Z,1.67
2022-08-22T19:15:58.256Z,1.77
2022-08-22T19:21:39.572Z,1.27
2022-08-22T19:26:51.387Z,1.95
2022-08-22T19:31:57.633Z,1.50
2022-08-22T19:37:30.465Z,1.38
2022-08-22T19:42:42.104Z,1.75
2022-08-22T19:47:56.146Z,1.50
2022-08-22T19:53:26.697Z,1.60
2022-08-22T19:58:42.209Z,1.50
2022-08-22T20:03:53.269Z,1.45
2022-08-22T20:09:14.774Z,1.27
2022-08-22T20:14:30.606Z,1.60
2022-08-22T20:20:16.547Z,1.85
2022-08-22T20:25:16.955Z,1.45
2022-08-22T20:30:43.151Z,1.73
2022-08-22T20:35:54.421Z,1.33
2022-08-22T20:41:11.057Z,1.90
2022-08-22T20:46:33.889Z,1.73
2022-08-22T20:51:38.804Z,1.60
2022-08-22T20:56:53.350Z,1.70
2022-08-22T21:02:08.522Z,1.50
2022-08-22T21:07:28.157Z,1.63
2022-08-22T21:12:31.962Z,2.15
2022-08-22T21:17:40.235Z,2.25
2022-08-22T21:22:44.514Z,1.98
2022-08-22T21:27:49.612Z,2.40
2022-08-22T21:32:56.414Z,2.40
2022-08-22T21:38:02.852Z,1.92
2022-08-22T21:43:08.861Z,1.63
2022-08-22T21:48:44.223Z,1.97
2022-08-22T21:53:48.201Z,2.03
2022-08-22T21:59:50.443Z,1.85
2022-08-22T22:04:54.750Z,1.70
2022-08-22T22:15:04.950Z,1.70
2022-08-22T22:20:11.880Z,1.40
2022-08-22T22:25:39.541Z,1.73
2022-08-22T22:30:40.362Z,1.88
2022-08-22T22:35:46.023Z,1.88
2022-08-22T22:40:50.005Z,2.10
2022-08-22T22:45:53.784Z,1.77
2022-08-22T22:50:58.876Z,1.80
2022-08-22T22:56:02.755Z,1.90
2022-08-22T23:01:09.720Z,1.80
2022-08-22T23:06:18.139Z,2.42
2022-08-22T23:11:25.256Z,1.88
2022-08-22T23:16:36.499Z,2.13
2022-08-22T23:21:43.961Z,2.00
2022-08-22T23:26:47.736Z,2.40
2022-08-22T23:31:54.022Z,2.20
2022-08-22T23:37:00.270Z,2.53
2022-08-22T23:42:04.476Z,2.53
2022-08-22T23:47:11.275Z,2.10
2022-08-22T23:52:16.550Z,2.53
2022-08-22T23:57:20.382Z,2.40
