createdAt,value
2018-01-26T00:00:11.676Z,7.53
2018-01-26T00:01:11.570Z,7.57
2018-01-26T00:02:11.504Z,7.50
2018-01-26T00:03:11.420Z,7.55
2018-01-26T00:04:11.350Z,7.55
2018-01-26T00:05:11.253Z,7.60
2018-01-26T00:06:11.173Z,7.52
2018-01-26T00:07:11.087Z,7.61
2018-01-26T00:08:11.019Z,7.57
2018-01-26T00:09:10.928Z,7.61
2018-01-26T00:10:10.851Z,7.63
2018-01-26T00:11:10.763Z,7.58
2018-01-26T00:12:10.677Z,7.68
2018-01-26T00:13:10.601Z,7.58
2018-01-26T00:14:10.522Z,7.57
2018-01-26T00:15:10.453Z,7.68
2018-01-26T00:16:10.353Z,7.58
2018-01-26T00:17:10.275Z,7.64
2018-01-26T00:18:10.203Z,7.64
2018-01-26T00:19:10.128Z,7.58
2018-01-26T00:20:10.024Z,7.53
2018-01-26T00:21:09.957Z,7.60
2018-01-26T00:22:09.872Z,7.55
2018-01-26T00:23:09.798Z,7.50
2018-01-26T00:24:09.706Z,7.58
2018-01-26T00:25:09.625Z,7.63
2018-01-26T00:26:09.546Z,7.58
2018-01-26T00:27:09.481Z,7.58
2018-01-26T00:28:09.379Z,7.64
2018-01-26T00:29:09.301Z,7.58
2018-01-26T00:30:09.226Z,7.58
2018-01-26T00:31:09.143Z,7.61
2018-01-26T00:32:09.053Z,7.63
2018-01-26T00:33:08.975Z,7.63
2018-01-26T00:34:08.894Z,7.61
2018-01-26T00:35:08.829Z,7.61
2018-01-26T00:36:08.726Z,7.57
2018-01-26T00:37:08.654Z,7.60
2018-01-26T00:38:08.562Z,7.63
2018-01-26T00:39:08.488Z,7.69
2018-01-26T00:40:08.436Z,7.61
2018-01-26T00:41:08.326Z,7.68
2018-01-26T00:42:08.248Z,7.57
2018-01-26T00:43:08.169Z,7.61
2018-01-26T00:44:08.083Z,7.61
2018-01-26T00:45:08.005Z,7.53
2018-01-26T00:46:07.927Z,7.60
2018-01-26T00:47:07.852Z,7.68
2018-01-26T00:48:07.760Z,7.53
2018-01-26T00:49:07.675Z,7.50
2018-01-26T00:50:07.592Z,7.49
2018-01-26T00:51:07.581Z,7.53
2018-01-26T00:52:07.426Z,7.49
2018-01-26T00:53:07.358Z,7.50
2018-01-26T00:54:07.270Z,7.46
2018-01-26T00:55:07.190Z,7.52
2018-01-26T00:56:07.107Z,7.48
2018-01-26T00:57:07.026Z,7.50
2018-01-26T00:58:06.945Z,7.52
2018-01-26T00:59:06.864Z,7.48
2018-01-26T01:00:07.080Z,7.46
2018-01-26T01:01:06.705Z,7.43
2018-01-26T01:02:06.632Z,7.50
2018-01-26T01:03:06.528Z,7.46
2018-01-26T01:04:06.458Z,7.53
2018-01-26T01:05:06.382Z,7.45
2018-01-26T01:06:06.298Z,7.43
2018-01-26T01:07:06.235Z,7.50
2018-01-26T01:08:06.130Z,7.50
2018-01-26T01:09:06.085Z,7.42
2018-01-26T01:10:05.965Z,7.50
2018-01-26T01:11:05.880Z,7.40
2018-01-26T01:12:05.812Z,7.52
2018-01-26T01:13:05.729Z,7.45
2018-01-26T01:14:05.648Z,7.46
2018-01-26T01:15:05.563Z,7.48
2018-01-26T01:16:05.481Z,7.40
2018-01-26T01:17:05.411Z,7.48
2018-01-26T01:18:05.330Z,7.45
2018-01-26T01:19:05.232Z,7.49
2018-01-26T01:20:05.164Z,7.49
2018-01-26T01:21:05.083Z,7.46
2018-01-26T01:22:04.996Z,7.46
2018-01-26T01:23:04.909Z,7.48
2018-01-26T01:24:04.830Z,7.46
2018-01-26T01:25:04.764Z,7.48
2018-01-26T01:26:04.672Z,7.48
2018-01-26T01:27:04.581Z,7.53
2018-01-26T01:28:04.511Z,7.57
2018-01-26T01:29:04.429Z,7.49
2018-01-26T01:30:04.358Z,7.50
2018-01-26T01:31:04.264Z,7.53
2018-01-26T01:32:04.185Z,7.61
2018-01-26T01:33:04.104Z,7.50
2018-01-26T01:34:04.042Z,7.53
2018-01-26T01:35:03.934Z,7.48
2018-01-26T01:36:03.854Z,7.55
2018-01-26T01:37:03.779Z,7.50
2018-01-26T01:38:03.697Z,7.50
2018-01-26T01:39:03.609Z,7.49
2018-01-26T01:40:03.538Z,7.48
2018-01-26T01:41:03.448Z,7.50
2018-01-26T01:42:03.373Z,7.50
2018-01-26T01:43:03.288Z,7.50
2018-01-26T01:44:03.206Z,7.53
2018-01-26T01:45:03.125Z,7.48
2018-01-26T01:46:03.059Z,7.50
2018-01-26T01:47:02.958Z,7.52
2018-01-26T01:48:02.887Z,7.55
2018-01-26T01:49:02.801Z,7.67
2018-01-26T01:50:02.727Z,7.55
2018-01-26T01:51:02.642Z,7.57
2018-01-26T01:52:02.559Z,7.64
2018-01-26T01:53:02.475Z,7.60
2018-01-26T01:54:02.410Z,7.55
2018-01-26T01:55:02.307Z,7.52
2018-01-26T01:56:02.242Z,7.50
2018-01-26T01:57:02.151Z,7.48
2018-01-26T01:58:02.092Z,7.49
2018-01-26T01:59:01.988Z,7.45
2018-01-26T02:00:01.909Z,7.46
2018-01-26T02:01:01.829Z,7.48
2018-01-26T02:02:01.762Z,7.53
2018-01-26T02:03:01.657Z,7.48
2018-01-26T02:04:01.592Z,7.49
2018-01-26T02:05:01.502Z,7.46
2018-01-26T02:06:01.427Z,7.52
2018-01-26T02:07:01.359Z,7.50
2018-01-26T02:08:01.258Z,7.49
2018-01-26T02:09:01.189Z,7.52
2018-01-26T02:10:01.114Z,7.49
2018-01-26T02:11:01.017Z,7.52
2018-01-26T02:12:00.940Z,7.52
2018-01-26T02:13:00.847Z,7.57
2018-01-26T02:14:00.790Z,7.60
2018-01-26T02:15:00.688Z,7.61
2018-01-26T02:16:00.609Z,7.64
2018-01-26T02:17:00.529Z,7.55
2018-01-26T02:18:00.461Z,7.58
2018-01-26T02:19:00.360Z,7.61
2018-01-26T02:20:00.290Z,7.52
2018-01-26T02:21:00.201Z,7.53
2018-01-26T02:22:00.139Z,7.53
2018-01-26T02:23:00.056Z,7.60
2018-01-26T02:23:59.961Z,7.53
2018-01-26T02:24:59.883Z,7.50
2018-01-26T02:25:59.801Z,7.55
2018-01-26T02:26:59.710Z,7.53
2018-01-26T02:27:59.643Z,7.53
2018-01-26T02:28:59.551Z,7.63
2018-01-26T02:29:59.480Z,7.52
2018-01-26T02:30:59.391Z,7.55
2018-01-26T02:31:59.312Z,7.58
2018-01-26T02:32:59.235Z,7.64
2018-01-26T02:33:59.161Z,7.60
2018-01-26T02:34:59.066Z,7.53
2018-01-26T02:35:58.992Z,7.64
2018-01-26T02:36:58.901Z,7.55
2018-01-26T02:37:58.832Z,7.53
2018-01-26T02:38:58.745Z,7.53
2018-01-26T02:39:58.666Z,7.58
2018-01-26T02:40:58.585Z,7.50
2018-01-26T02:41:58.505Z,7.50
2018-01-26T02:42:58.417Z,7.49
2018-01-26T02:43:58.344Z,7.49
2018-01-26T02:44:58.266Z,7.40
2018-01-26T02:45:58.183Z,7.43
2018-01-26T02:46:58.093Z,7.40
2018-01-26T02:47:58.017Z,7.49
2018-01-26T02:48:57.931Z,7.42
2018-01-26T02:49:57.851Z,7.40
2018-01-26T02:50:57.769Z,7.46
2018-01-26T02:51:57.695Z,7.48
2018-01-26T02:52:57.607Z,7.49
2018-01-26T02:53:57.530Z,7.49
2018-01-26T02:54:57.442Z,7.46
2018-01-26T02:55:57.367Z,7.50
2018-01-26T02:56:57.282Z,7.50
2018-01-26T02:57:57.208Z,7.50
2018-01-26T02:58:57.132Z,7.48
2018-01-26T02:59:57.044Z,7.49
2018-01-26T03:00:56.963Z,7.52
2018-01-26T03:01:56.894Z,7.53
2018-01-26T03:02:56.793Z,7.49
2018-01-26T03:03:56.717Z,7.53
2018-01-26T03:04:56.933Z,7.50
2018-01-26T03:05:56.558Z,7.53
2018-01-26T03:06:56.466Z,7.48
2018-01-26T03:07:56.398Z,7.46
2018-01-26T03:08:56.319Z,7.48
2018-01-26T03:09:56.234Z,7.46
2018-01-26T03:10:56.153Z,7.48
2018-01-26T03:11:56.067Z,7.46
2018-01-26T03:12:55.986Z,7.43
2018-01-26T03:13:55.920Z,7.46
2018-01-26T03:14:55.814Z,7.40
2018-01-26T03:15:55.747Z,7.53
2018-01-26T03:16:55.659Z,7.43
2018-01-26T03:17:55.588Z,7.50
2018-01-26T03:18:55.498Z,7.45
2018-01-26T03:19:55.417Z,7.46
2018-01-26T03:20:55.337Z,7.50
2018-01-26T03:21:55.260Z,7.43
2018-01-26T03:22:55.168Z,7.48
2018-01-26T03:23:55.095Z,7.42
2018-01-26T03:24:55.009Z,7.48
2018-01-26T03:25:54.945Z,7.46
2018-01-26T03:26:54.847Z,7.46
2018-01-26T03:27:54.772Z,7.39
2018-01-26T03:28:54.690Z,7.48
2018-01-26T03:29:54.925Z,7.48
2018-01-26T03:30:54.518Z,7.52
2018-01-26T03:31:54.448Z,7.43
2018-01-26T03:32:54.356Z,7.53
2018-01-26T03:33:54.291Z,7.50
2018-01-26T03:34:54.196Z,7.52
2018-01-26T03:35:54.124Z,7.53
2018-01-26T03:36:54.049Z,7.53
2018-01-26T03:37:53.957Z,7.50
2018-01-26T03:38:53.870Z,7.49
2018-01-26T03:39:53.798Z,7.52
2018-01-26T03:40:53.713Z,7.45
2018-01-26T03:41:53.632Z,7.55
2018-01-26T03:42:53.546Z,7.46
2018-01-26T03:43:53.477Z,7.49
2018-01-26T03:44:53.398Z,7.48
2018-01-26T03:45:53.315Z,7.45
2018-01-26T03:46:53.225Z,7.50
2018-01-26T03:47:53.146Z,7.53
2018-01-26T03:48:53.073Z,7.48
2018-01-26T03:49:52.995Z,7.52
2018-01-26T03:50:52.896Z,7.50
2018-01-26T03:51:52.823Z,7.50
2018-01-26T03:52:52.738Z,7.48
2018-01-26T03:53:52.665Z,7.50
2018-01-26T03:54:52.578Z,7.48
2018-01-26T03:55:52.497Z,7.48
2018-01-26T03:56:52.425Z,7.57
2018-01-26T03:57:52.334Z,7.50
2018-01-26T03:58:52.247Z,7.55
2018-01-26T03:59:52.176Z,7.50
2018-01-26T04:00:52.088Z,7.52
2018-01-26T04:01:52.029Z,7.43
2018-01-26T04:02:51.924Z,7.48
2018-01-26T04:03:51.845Z,7.55
2018-01-26T04:04:51.764Z,7.49
2018-01-26T04:05:51.686Z,7.45
2018-01-26T04:06:51.601Z,7.48
2018-01-26T04:07:51.526Z,7.42
2018-01-26T04:08:51.448Z,7.45
2018-01-26T04:09:51.369Z,7.50
2018-01-26T04:10:51.276Z,7.48
2018-01-26T04:11:51.196Z,7.52
2018-01-26T04:12:51.129Z,7.49
2018-01-26T04:13:51.038Z,7.55
2018-01-26T04:14:50.950Z,7.49
2018-01-26T04:15:50.879Z,7.50
2018-01-26T04:16:50.787Z,7.53
2018-01-26T04:17:50.721Z,7.52
2018-01-26T04:18:50.629Z,7.37
2018-01-26T04:19:50.549Z,7.37
2018-01-26T04:20:50.470Z,7.45
2018-01-26T04:21:50.419Z,7.39
2018-01-26T04:22:50.298Z,7.28
2018-01-26T04:23:50.229Z,7.31
2018-01-26T04:24:50.138Z,7.25
2018-01-26T04:25:50.070Z,7.25
2018-01-26T04:26:49.978Z,7.28
2018-01-26T04:27:49.900Z,7.27
2018-01-26T04:28:49.828Z,7.24
2018-01-26T04:29:49.730Z,7.24
2018-01-26T04:30:49.651Z,7.20
2018-01-26T04:31:49.582Z,7.12
2018-01-26T04:32:49.487Z,7.20
2018-01-26T04:33:49.404Z,7.20
2018-01-26T04:34:49.332Z,7.15
2018-01-26T04:35:49.237Z,7.13
2018-01-26T04:36:49.182Z,7.13
2018-01-26T04:37:49.092Z,7.13
2018-01-26T04:38:49.005Z,7.20
2018-01-26T04:39:48.934Z,7.15
2018-01-26T04:40:48.838Z,7.15
2018-01-26T04:41:48.757Z,7.13
2018-01-26T04:42:48.681Z,7.17
2018-01-26T04:43:48.593Z,7.12
2018-01-26T04:44:48.830Z,7.15
2018-01-26T04:45:48.426Z,7.13
2018-01-26T04:46:48.353Z,7.13
2018-01-26T04:47:48.270Z,7.17
2018-01-26T04:48:48.188Z,7.13
2018-01-26T04:49:48.104Z,7.16
2018-01-26T04:50:48.035Z,7.12
2018-01-26T04:51:47.939Z,7.13
2018-01-26T04:52:47.858Z,6.99
2018-01-26T04:53:47.781Z,7.09
2018-01-26T04:54:47.701Z,6.97
2018-01-26T04:55:47.637Z,7.05
2018-01-26T04:56:47.527Z,7.02
2018-01-26T04:57:47.459Z,7.02
2018-01-26T04:58:47.386Z,6.99
2018-01-26T04:59:47.289Z,7.05
2018-01-26T05:00:47.205Z,7.06
2018-01-26T05:01:47.126Z,7.03
2018-01-26T05:02:47.039Z,6.95
2018-01-26T05:03:46.979Z,6.97
2018-01-26T05:04:46.879Z,6.97
2018-01-26T05:05:46.811Z,7.03
2018-01-26T05:06:46.732Z,6.92
2018-01-26T05:07:46.634Z,6.97
2018-01-26T05:08:46.555Z,6.99
2018-01-26T05:09:46.470Z,6.95
2018-01-26T05:10:46.390Z,6.99
2018-01-26T05:11:46.306Z,6.89
2018-01-26T05:12:46.230Z,6.87
2018-01-26T05:13:46.150Z,6.85
2018-01-26T05:14:46.073Z,6.88
2018-01-26T05:15:45.993Z,6.84
2018-01-26T05:16:45.909Z,6.87
2018-01-26T05:17:45.829Z,6.76
2018-01-26T05:18:45.732Z,6.88
2018-01-26T05:19:45.659Z,6.88
2018-01-26T05:20:45.581Z,6.84
2018-01-26T05:21:45.512Z,6.81
2018-01-26T05:22:45.412Z,6.84
2018-01-26T05:23:45.328Z,6.88
2018-01-26T05:24:45.251Z,6.95
2018-01-26T05:25:45.182Z,6.94
2018-01-26T05:26:45.080Z,6.87
2018-01-26T05:27:45.014Z,6.81
2018-01-26T05:28:44.918Z,6.74
2018-01-26T05:29:44.845Z,6.81
2018-01-26T05:30:44.757Z,6.76
2018-01-26T05:31:44.685Z,6.85
2018-01-26T05:32:44.595Z,6.80
2018-01-26T05:33:44.511Z,6.77
2018-01-26T05:34:44.429Z,6.77
2018-01-26T05:35:44.346Z,6.64
2018-01-26T05:36:44.281Z,6.77
2018-01-26T05:37:44.194Z,6.77
2018-01-26T05:38:44.113Z,6.56
2018-01-26T05:39:44.321Z,6.61
2018-01-26T05:40:43.958Z,6.58
2018-01-26T05:41:43.859Z,6.61
2018-01-26T05:42:43.784Z,6.61
2018-01-26T05:43:43.704Z,6.66
2018-01-26T05:44:43.607Z,6.62
2018-01-26T05:45:43.537Z,6.58
2018-01-26T05:46:43.449Z,6.55
2018-01-26T05:47:43.370Z,6.54
2018-01-26T05:48:43.282Z,6.52
2018-01-26T05:49:43.213Z,6.55
2018-01-26T05:50:43.140Z,6.54
2018-01-26T05:51:43.036Z,6.49
2018-01-26T05:52:42.964Z,6.46
2018-01-26T05:53:42.880Z,6.54
2018-01-26T05:54:42.794Z,6.54
2018-01-26T05:55:42.710Z,6.51
2018-01-26T05:56:42.637Z,6.54
2018-01-26T05:57:42.551Z,6.49
2018-01-26T05:58:42.482Z,6.62
2018-01-26T05:59:42.385Z,6.58
2018-01-26T06:00:42.314Z,6.58
2018-01-26T06:01:42.220Z,6.59
2018-01-26T06:02:42.138Z,6.46
2018-01-26T06:03:42.061Z,6.46
2018-01-26T06:04:41.985Z,6.58
2018-01-26T06:05:41.916Z,6.54
2018-01-26T06:06:41.811Z,6.56
2018-01-26T06:07:41.731Z,6.40
2018-01-26T06:08:41.653Z,6.41
2018-01-26T06:09:41.585Z,6.48
2018-01-26T06:10:41.484Z,6.41
2018-01-26T06:11:41.416Z,6.31
2018-01-26T06:12:41.326Z,6.25
2018-01-26T06:13:41.237Z,6.34
2018-01-26T06:14:41.166Z,6.33
2018-01-26T06:15:41.071Z,6.27
2018-01-26T06:16:41.003Z,6.30
2018-01-26T06:17:40.914Z,6.22
2018-01-26T06:18:40.839Z,6.28
2018-01-26T06:19:40.764Z,6.27
2018-01-26T06:20:40.662Z,6.14
2018-01-26T06:21:40.596Z,6.21
2018-01-26T06:22:40.505Z,6.12
2018-01-26T06:23:40.428Z,6.09
2018-01-26T06:24:40.343Z,6.06
2018-01-26T06:25:40.260Z,6.09
2018-01-26T06:26:40.189Z,6.08
2018-01-26T06:27:40.094Z,6.03
2018-01-26T06:28:40.014Z,6.15
2018-01-26T06:29:39.933Z,6.09
2018-01-26T06:30:39.871Z,6.17
2018-01-26T06:31:39.762Z,6.06
2018-01-26T06:32:39.689Z,6.04
2018-01-26T06:33:39.602Z,6.01
2018-01-26T06:34:39.518Z,5.97
2018-01-26T06:35:39.442Z,5.97
2018-01-26T06:36:39.354Z,5.90
2018-01-26T06:37:39.281Z,5.81
2018-01-26T06:38:39.189Z,5.74
2018-01-26T06:39:39.116Z,5.72
2018-01-26T06:40:39.041Z,5.79
2018-01-26T06:41:38.962Z,5.72
2018-01-26T06:42:38.863Z,5.85
2018-01-26T06:43:38.791Z,5.86
2018-01-26T06:44:38.700Z,5.86
2018-01-26T06:45:38.615Z,5.89
2018-01-26T06:46:38.540Z,5.94
2018-01-26T06:47:38.453Z,5.85
2018-01-26T06:48:38.372Z,5.86
2018-01-26T06:49:38.287Z,5.86
2018-01-26T06:50:38.204Z,5.91
2018-01-26T06:51:38.147Z,5.86
2018-01-26T06:52:38.049Z,5.93
2018-01-26T06:53:37.971Z,5.86
2018-01-26T06:54:37.894Z,5.86
2018-01-26T06:55:37.788Z,5.93
2018-01-26T06:56:37.719Z,5.82
2018-01-26T06:57:37.627Z,5.96
2018-01-26T06:58:37.552Z,5.90
2018-01-26T06:59:37.470Z,5.97
2018-01-26T07:00:37.387Z,5.90
2018-01-26T07:01:37.309Z,5.82
2018-01-26T07:02:37.217Z,5.94
2018-01-26T07:03:37.141Z,5.91
2018-01-26T07:04:37.058Z,5.86
2018-01-26T07:05:36.983Z,6.03
2018-01-26T07:06:36.890Z,5.90
2018-01-26T07:07:36.819Z,5.93
2018-01-26T07:08:36.739Z,6.01
2018-01-26T07:09:36.646Z,5.94
2018-01-26T07:10:36.570Z,5.90
2018-01-26T07:11:36.479Z,5.93
2018-01-26T07:12:36.407Z,5.96
2018-01-26T07:13:36.318Z,5.96
2018-01-26T07:14:36.238Z,6.03
2018-01-26T07:15:36.167Z,6.04
2018-01-26T07:16:36.081Z,6.03
2018-01-26T07:17:35.994Z,6.03
2018-01-26T07:18:35.922Z,5.99
2018-01-26T07:19:36.130Z,5.97
2018-01-26T07:20:35.749Z,5.96
2018-01-26T07:21:35.709Z,5.96
2018-01-26T07:22:35.584Z,5.99
2018-01-26T07:23:35.496Z,6.03
2018-01-26T07:24:35.415Z,5.89
2018-01-26T07:25:35.349Z,6.01
2018-01-26T07:26:35.257Z,5.94
2018-01-26T07:27:35.166Z,6.01
2018-01-26T07:28:35.099Z,5.94
2018-01-26T07:29:35.018Z,6.09
2018-01-26T07:30:34.923Z,5.86
2018-01-26T07:31:34.846Z,5.99
2018-01-26T07:32:34.753Z,5.97
2018-01-26T07:33:34.683Z,6.04
2018-01-26T07:34:34.599Z,6.08
2018-01-26T07:35:34.522Z,5.99
2018-01-26T07:36:34.439Z,6.01
2018-01-26T07:37:34.347Z,6.06
2018-01-26T07:38:34.268Z,6.06
2018-01-26T07:39:34.196Z,6.09
2018-01-26T07:40:34.107Z,6.14
2018-01-26T07:41:34.030Z,6.09
2018-01-26T07:42:33.947Z,6.06
2018-01-26T07:43:33.874Z,6.08
2018-01-26T07:44:33.773Z,6.08
2018-01-26T07:45:33.697Z,6.09
2018-01-26T07:46:33.606Z,6.08
2018-01-26T07:47:33.591Z,6.01
2018-01-26T07:48:33.443Z,6.12
2018-01-26T07:49:33.373Z,6.04
2018-01-26T07:50:33.287Z,6.12
2018-01-26T07:51:33.202Z,6.06
2018-01-26T07:52:33.121Z,6.09
2018-01-26T07:53:33.037Z,6.04
2018-01-26T07:54:32.955Z,6.01
2018-01-26T07:55:32.872Z,6.06
2018-01-26T07:56:32.798Z,5.97
2018-01-26T07:57:32.717Z,5.94
2018-01-26T07:58:32.625Z,5.86
2018-01-26T07:59:32.551Z,5.85
2018-01-26T08:00:32.458Z,5.90
2018-01-26T08:01:32.388Z,5.96
2018-01-26T08:02:32.299Z,5.86
2018-01-26T08:03:32.219Z,5.90
2018-01-26T08:04:32.142Z,5.83
2018-01-26T08:05:32.047Z,5.91
2018-01-26T08:06:31.975Z,5.91
2018-01-26T08:07:31.901Z,5.94
2018-01-26T08:08:31.811Z,5.86
2018-01-26T08:09:31.729Z,5.81
2018-01-26T08:10:31.653Z,5.76
2018-01-26T08:11:31.563Z,5.76
2018-01-26T08:12:31.478Z,5.74
2018-01-26T08:13:31.401Z,5.76
2018-01-26T08:14:31.312Z,5.76
2018-01-26T08:15:31.251Z,5.91
2018-01-26T08:16:31.150Z,5.72
2018-01-26T08:17:31.086Z,5.71
2018-01-26T08:18:30.994Z,5.75
2018-01-26T08:19:30.898Z,5.71
2018-01-26T08:20:30.834Z,5.65
2018-01-26T08:21:30.747Z,5.71
2018-01-26T08:22:30.660Z,5.76
2018-01-26T08:23:30.577Z,5.76
2018-01-26T08:24:30.501Z,5.78
2018-01-26T08:25:30.414Z,5.79
2018-01-26T08:26:30.324Z,5.79
2018-01-26T08:27:30.245Z,5.91
2018-01-26T08:28:30.164Z,5.86
2018-01-26T08:29:30.086Z,5.85
2018-01-26T08:30:29.996Z,5.96
2018-01-26T08:31:29.920Z,5.90
2018-01-26T08:32:29.849Z,5.85
2018-01-26T08:33:29.770Z,6.00
2018-01-26T08:34:29.681Z,6.01
2018-01-26T08:35:29.598Z,5.83
2018-01-26T08:36:29.514Z,5.89
2018-01-26T08:37:29.427Z,5.90
2018-01-26T08:38:29.335Z,5.91
2018-01-26T08:39:29.272Z,5.94
2018-01-26T08:40:29.175Z,5.96
2018-01-26T08:41:29.103Z,5.94
2018-01-26T08:42:29.018Z,5.86
2018-01-26T08:43:28.941Z,5.93
2018-01-26T08:44:28.854Z,5.94
2018-01-26T08:45:28.782Z,6.03
2018-01-26T08:46:28.692Z,5.96
2018-01-26T08:47:28.605Z,5.90
2018-01-26T08:48:28.570Z,5.83
2018-01-26T08:49:28.458Z,5.85
2018-01-26T08:50:28.377Z,5.94
2018-01-26T08:51:28.273Z,5.83
2018-01-26T08:52:28.208Z,5.76
2018-01-26T08:53:28.117Z,5.75
2018-01-26T08:54:28.026Z,5.83
2018-01-26T08:55:27.955Z,5.75
2018-01-26T08:56:27.874Z,5.78
2018-01-26T08:57:27.797Z,5.68
2018-01-26T08:58:27.747Z,5.71
2018-01-26T08:59:27.623Z,5.71
2018-01-26T09:00:27.556Z,5.79
2018-01-26T09:01:27.478Z,5.76
2018-01-26T09:02:27.377Z,5.82
2018-01-26T09:03:27.297Z,5.68
2018-01-26T09:04:27.218Z,5.71
2018-01-26T09:05:27.136Z,5.65
2018-01-26T09:06:27.061Z,5.75
2018-01-26T09:07:26.980Z,5.79
2018-01-26T09:08:26.883Z,5.78
2018-01-26T09:09:26.807Z,5.72
2018-01-26T09:10:26.715Z,5.78
2018-01-26T09:11:26.644Z,5.75
2018-01-26T09:12:26.675Z,5.67
2018-01-26T09:13:26.484Z,5.72
2018-01-26T09:15:26.321Z,5.71
2018-01-26T09:16:26.249Z,5.67
2018-01-26T09:17:26.154Z,5.68
2018-01-26T09:18:26.065Z,5.67
2018-01-26T09:19:25.975Z,5.72
2018-01-26T09:20:25.910Z,5.68
2018-01-26T09:21:25.820Z,5.56
2018-01-26T09:22:25.757Z,5.67
2018-01-26T09:23:25.662Z,5.72
2018-01-26T09:24:25.622Z,5.67
2018-01-26T09:25:25.506Z,5.65
2018-01-26T09:26:25.401Z,5.74
2018-01-26T09:27:25.331Z,5.76
2018-01-26T09:28:25.244Z,5.72
2018-01-26T09:29:25.166Z,5.65
2018-01-26T09:30:25.083Z,5.67
2018-01-26T09:31:25.008Z,5.72
2018-01-26T09:32:24.929Z,5.71
2018-01-26T09:33:24.846Z,5.72
2018-01-26T09:34:24.758Z,5.75
2018-01-26T09:35:24.669Z,5.75
2018-01-26T09:36:24.598Z,5.79
2018-01-26T09:37:24.501Z,5.85
2018-01-26T09:38:24.419Z,5.96
2018-01-26T09:39:24.345Z,5.86
2018-01-26T09:40:24.256Z,5.86
2018-01-26T09:41:24.185Z,5.91
2018-01-26T09:42:24.093Z,5.86
2018-01-26T09:43:24.018Z,5.97
2018-01-26T09:44:23.941Z,6.01
2018-01-26T09:45:23.858Z,6.08
2018-01-26T09:46:23.770Z,6.08
2018-01-26T09:47:23.684Z,6.04
2018-01-26T09:48:23.603Z,6.09
2018-01-26T09:49:23.527Z,6.04
2018-01-26T09:50:23.457Z,6.09
2018-01-26T09:51:23.354Z,6.01
2018-01-26T09:52:23.283Z,5.94
2018-01-26T09:53:23.194Z,5.93
2018-01-26T09:54:23.116Z,6.01
2018-01-26T09:55:23.037Z,6.00
2018-01-26T09:56:22.956Z,5.97
2018-01-26T09:57:22.871Z,6.04
2018-01-26T09:58:23.028Z,6.09
2018-01-26T09:59:22.921Z,6.04
2018-01-26T10:00:22.664Z,6.04
2018-01-26T10:01:22.720Z,6.15
2018-01-26T10:02:22.697Z,6.14
2018-01-26T10:03:22.497Z,6.11
2018-01-26T10:04:22.442Z,6.17
2018-01-26T10:05:22.747Z,6.14
2018-01-26T10:06:22.441Z,6.08
2018-01-26T10:07:22.062Z,6.12
2018-01-26T10:08:22.199Z,6.14
2018-01-26T10:09:22.028Z,6.25
2018-01-26T10:10:21.810Z,6.25
2018-01-26T10:11:21.895Z,6.25
2018-01-26T10:12:21.719Z,6.30
2018-01-26T10:13:21.726Z,6.30
2018-01-26T10:14:21.490Z,6.27
2018-01-26T10:15:21.494Z,6.25
2018-01-26T10:16:21.331Z,6.21
2018-01-26T10:17:21.446Z,6.21
2018-01-26T10:18:21.278Z,6.12
2018-01-26T10:19:21.088Z,6.12
2018-01-26T10:20:21.136Z,6.14
2018-01-26T10:21:21.064Z,6.17
2018-01-26T10:22:21.090Z,6.25
2018-01-26T10:23:20.931Z,6.25
2018-01-26T10:24:20.912Z,6.17
2018-01-26T10:25:20.819Z,6.21
2018-01-26T10:26:20.655Z,6.25
2018-01-26T10:27:20.649Z,6.18
2018-01-26T10:28:20.562Z,6.18
2018-01-26T10:29:20.463Z,6.15
2018-01-26T10:30:20.340Z,6.15
2018-01-26T10:31:20.335Z,6.19
2018-01-26T10:32:20.326Z,6.22
2018-01-26T10:33:20.077Z,6.25
2018-01-26T10:34:20.069Z,6.30
2018-01-26T10:35:20.012Z,6.18
2018-01-26T10:36:19.694Z,6.27
2018-01-26T10:37:19.731Z,6.18
2018-01-26T10:38:19.771Z,6.22
2018-01-26T10:39:19.656Z,6.31
2018-01-26T10:40:19.359Z,6.36
2018-01-26T10:41:19.276Z,6.31
2018-01-26T10:42:19.191Z,6.37
2018-01-26T10:43:19.109Z,6.40
2018-01-26T10:44:19.045Z,6.37
2018-01-26T10:45:18.953Z,6.36
2018-01-26T10:46:18.872Z,6.33
2018-01-26T10:47:18.791Z,6.41
2018-01-26T10:48:18.702Z,6.43
2018-01-26T10:49:18.628Z,6.49
2018-01-26T10:50:18.534Z,6.41
2018-01-26T10:51:18.464Z,6.40
2018-01-26T10:52:18.378Z,6.44
2018-01-26T10:53:18.302Z,6.43
2018-01-26T10:54:18.218Z,6.41
2018-01-26T10:55:18.142Z,6.44
2018-01-26T10:56:18.054Z,6.40
2018-01-26T10:57:17.971Z,6.41
2018-01-26T10:58:17.888Z,6.48
2018-01-26T10:59:17.800Z,6.37
2018-01-26T11:00:17.744Z,6.41
2018-01-26T11:01:17.635Z,6.40
2018-01-26T11:02:17.570Z,6.41
2018-01-26T11:03:17.484Z,6.36
2018-01-26T11:04:17.405Z,6.37
2018-01-26T11:05:17.316Z,6.44
2018-01-26T11:06:17.238Z,6.44
2018-01-26T11:07:17.163Z,6.48
2018-01-26T11:08:17.091Z,6.54
2018-01-26T11:09:16.990Z,6.55
2018-01-26T11:10:16.916Z,6.55
2018-01-26T11:11:16.840Z,6.52
2018-01-26T11:12:16.745Z,6.55
2018-01-26T11:13:16.667Z,6.62
2018-01-26T11:14:16.580Z,6.69
2018-01-26T11:15:16.502Z,6.54
2018-01-26T11:16:16.432Z,6.58
2018-01-26T11:17:16.341Z,6.61
2018-01-26T11:18:16.254Z,6.55
2018-01-26T11:19:16.179Z,6.62
2018-01-26T11:20:16.137Z,6.62
2018-01-26T11:21:16.019Z,6.67
2018-01-26T11:22:15.929Z,6.67
2018-01-26T11:23:15.853Z,6.69
2018-01-26T11:24:15.769Z,6.74
2018-01-26T11:25:15.691Z,6.77
2018-01-26T11:26:15.618Z,6.85
2018-01-26T11:27:15.535Z,6.74
2018-01-26T11:28:15.448Z,6.79
2018-01-26T11:29:15.372Z,6.79
2018-01-26T11:30:15.288Z,6.85
2018-01-26T11:31:15.194Z,6.91
2018-01-26T11:32:15.123Z,6.87
2018-01-26T11:33:15.045Z,6.89
2018-01-26T11:34:14.960Z,6.89
2018-01-26T11:35:14.875Z,6.97
2018-01-26T11:36:14.791Z,6.92
2018-01-26T11:37:14.719Z,6.94
2018-01-26T11:38:14.639Z,6.97
2018-01-26T11:39:14.540Z,6.99
2018-01-26T11:40:14.468Z,6.92
2018-01-26T11:41:14.389Z,6.97
2018-01-26T11:42:14.311Z,6.94
2018-01-26T11:43:14.226Z,6.99
2018-01-26T11:44:14.140Z,6.97
2018-01-26T11:45:14.070Z,6.99
2018-01-26T11:46:13.981Z,6.98
2018-01-26T11:47:13.894Z,7.02
2018-01-26T11:48:13.825Z,6.99
2018-01-26T11:49:13.752Z,7.05
2018-01-26T11:50:13.659Z,7.16
2018-01-26T11:51:13.570Z,7.12
2018-01-26T11:52:13.491Z,7.12
2018-01-26T11:53:13.425Z,7.07
2018-01-26T11:54:13.347Z,7.15
2018-01-26T11:55:13.245Z,7.21
2018-01-26T11:56:13.172Z,7.31
2018-01-26T11:57:13.095Z,7.34
2018-01-26T11:58:13.022Z,7.35
2018-01-26T11:59:12.926Z,7.35
2018-01-26T12:00:12.845Z,7.32
2018-01-26T12:01:12.771Z,7.27
2018-01-26T12:02:12.683Z,7.39
2018-01-26T12:03:12.594Z,7.35
2018-01-26T12:04:12.520Z,7.34
2018-01-26T12:05:12.444Z,7.46
2018-01-26T12:06:12.361Z,7.40
2018-01-26T12:07:12.286Z,7.45
2018-01-26T12:08:12.194Z,7.55
2018-01-26T12:09:12.129Z,7.50
2018-01-26T12:10:12.032Z,7.53
2018-01-26T12:11:11.962Z,7.57
2018-01-26T12:12:11.872Z,7.55
2018-01-26T12:13:11.798Z,7.52
2018-01-26T12:14:11.742Z,7.67
2018-01-26T12:15:11.646Z,7.55
2018-01-26T12:16:11.553Z,7.64
2018-01-26T12:17:11.468Z,7.64
2018-01-26T12:18:11.413Z,7.53
2018-01-26T12:19:11.311Z,7.50
2018-01-26T12:20:11.221Z,7.55
2018-01-26T12:21:11.151Z,7.64
2018-01-26T12:22:11.060Z,7.63
2018-01-26T12:23:10.998Z,7.75
2018-01-26T12:24:10.914Z,7.74
2018-01-26T12:25:10.819Z,7.71
2018-01-26T12:26:10.737Z,7.72
2018-01-26T12:27:10.661Z,7.82
2018-01-26T12:28:10.583Z,7.68
2018-01-26T12:29:10.673Z,7.80
2018-01-26T12:30:10.420Z,7.69
2018-01-26T12:31:10.350Z,7.82
2018-01-26T12:32:10.273Z,7.74
2018-01-26T12:33:10.178Z,7.68
2018-01-26T12:34:10.101Z,7.69
2018-01-26T12:35:10.016Z,7.69
2018-01-26T12:36:09.942Z,7.71
2018-01-26T12:37:09.878Z,7.80
2018-01-26T12:38:09.774Z,7.79
2018-01-26T12:39:09.701Z,7.79
2018-01-26T12:40:09.614Z,7.83
2018-01-26T12:41:09.525Z,7.80
2018-01-26T12:42:09.458Z,7.77
2018-01-26T12:43:09.378Z,7.67
2018-01-26T12:44:09.286Z,7.69
2018-01-26T12:45:09.227Z,7.82
2018-01-26T12:46:09.124Z,7.71
2018-01-26T12:47:09.048Z,7.69
2018-01-26T12:48:08.969Z,7.74
2018-01-26T12:49:08.886Z,7.74
2018-01-26T12:50:08.801Z,7.71
2018-01-26T12:51:08.727Z,7.71
2018-01-26T12:52:08.635Z,7.71
2018-01-26T12:53:08.567Z,7.72
2018-01-26T12:54:08.473Z,7.77
2018-01-26T12:55:08.402Z,7.74
2018-01-26T12:56:08.329Z,7.75
2018-01-26T12:57:08.236Z,7.72
2018-01-26T12:58:08.158Z,7.71
2018-01-26T12:59:08.076Z,7.61
2018-01-26T13:00:07.997Z,7.67
2018-01-26T13:01:07.914Z,7.77
2018-01-26T13:02:07.831Z,7.71
2018-01-26T13:03:07.752Z,7.71
2018-01-26T13:04:07.676Z,7.72
2018-01-26T13:05:07.592Z,7.71
2018-01-26T13:06:07.520Z,7.72
2018-01-26T13:07:07.428Z,7.75
2018-01-26T13:08:07.354Z,7.82
2018-01-26T13:09:07.267Z,7.85
2018-01-26T13:10:07.215Z,7.68
2018-01-26T13:11:07.099Z,7.72
2018-01-26T13:12:07.050Z,7.74
2018-01-26T13:13:06.943Z,7.72
2018-01-26T13:14:06.871Z,7.69
2018-01-26T13:15:06.785Z,7.74
2018-01-26T13:16:06.700Z,7.80
2018-01-26T13:17:06.648Z,7.75
2018-01-26T13:18:06.537Z,7.75