createdAt,value
2022-12-14T00:01:09.933Z,10.47
2022-12-14T00:04:19.788Z,13.00
2022-12-14T00:07:29.875Z,8.80
2022-12-14T00:10:39.999Z,13.87
2022-12-14T00:13:55.062Z,10.90
2022-12-14T00:17:03.395Z,11.33
2022-12-14T00:20:13.523Z,9.43
2022-12-14T00:23:21.724Z,10.33
2022-12-14T00:26:33.070Z,10.70
2022-12-14T00:29:41.365Z,11.50
2022-12-14T00:32:49.861Z,9.70
2022-12-14T00:36:00.382Z,12.40
2022-12-14T00:39:08.677Z,10.27
2022-12-14T00:42:16.942Z,10.37
2022-12-14T00:45:25.178Z,13.40
2022-12-14T00:48:34.883Z,9.67
2022-12-14T00:51:49.811Z,10.93
2022-12-14T00:54:58.215Z,11.17
2022-12-14T00:58:06.668Z,13.50
2022-12-14T01:01:15.094Z,9.97
2022-12-14T01:04:24.722Z,13.03
2022-12-14T01:07:34.363Z,11.53
2022-12-14T01:10:43.551Z,15.40
2022-12-14T01:13:52.147Z,12.80
2022-12-14T01:17:00.333Z,11.57
2022-12-14T01:20:10.564Z,12.43
2022-12-14T01:23:20.159Z,13.17
2022-12-14T01:26:30.621Z,12.13
2022-12-14T01:29:39.171Z,10.50
2022-12-14T01:32:47.789Z,13.50
2022-12-14T01:35:56.393Z,10.50
2022-12-14T01:39:13.547Z,10.57
2022-12-14T01:42:21.924Z,12.37
2022-12-14T01:45:30.594Z,12.37
2022-12-14T01:48:38.904Z,10.57
2022-12-14T01:51:56.911Z,12.33
2022-12-14T01:55:14.539Z,13.47
2022-12-14T01:58:25.440Z,10.90
2022-12-14T02:01:34.246Z,14.23
2022-12-14T02:04:51.706Z,12.53
2022-12-14T02:08:00.422Z,13.27
2022-12-14T02:11:10.083Z,13.63
2022-12-14T02:14:18.382Z,13.77
2022-12-14T02:17:28.985Z,17.20
2022-12-14T02:20:50.243Z,13.87
2022-12-14T02:24:35.392Z,12.97
2022-12-14T02:28:10.934Z,15.57
2022-12-14T02:31:29.631Z,13.27
2022-12-14T02:34:54.937Z,13.00
2022-12-14T02:38:32.365Z,12.17
2022-12-14T02:41:54.436Z,16.43
2022-12-14T02:45:12.305Z,16.40
2022-12-14T02:48:28.161Z,12.07
2022-12-14T02:51:53.764Z,15.27
2022-12-14T02:55:08.963Z,14.60
2022-12-14T02:58:23.765Z,11.77
2022-12-14T03:01:32.827Z,11.80
2022-12-14T03:04:47.666Z,14.77
2022-12-14T03:08:00.621Z,12.97
2022-12-14T03:11:12.165Z,12.20
2022-12-14T03:14:27.342Z,14.03
2022-12-14T03:17:38.746Z,16.70
2022-12-14T03:20:54.523Z,13.90
2022-12-14T03:24:12.532Z,13.37
2022-12-14T03:27:26.340Z,13.23
2022-12-14T03:30:59.493Z,18.10
2022-12-14T03:34:13.257Z,13.03
2022-12-14T03:37:33.827Z,12.67
2022-12-14T03:40:52.362Z,14.90
2022-12-14T03:44:17.102Z,13.33
2022-12-14T03:47:54.864Z,12.03
2022-12-14T03:51:14.212Z,14.00
2022-12-14T03:55:24.321Z,14.60
2022-12-14T03:58:44.861Z,12.37
2022-12-14T04:02:03.689Z,16.97
2022-12-14T04:05:19.212Z,15.70
2022-12-14T04:08:37.115Z,15.90
2022-12-14T04:12:14.141Z,12.83
2022-12-14T04:15:46.413Z,16.73
2022-12-14T04:19:00.561Z,12.47
2022-12-14T04:22:14.835Z,12.17
2022-12-14T04:25:48.909Z,16.07
2022-12-14T04:29:22.222Z,17.17
2022-12-14T04:32:36.904Z,13.97
2022-12-14T04:35:46.020Z,15.27
2022-12-14T04:39:01.475Z,11.67
2022-12-14T04:42:12.844Z,13.27
2022-12-14T04:45:28.634Z,17.87
2022-12-14T04:48:46.017Z,14.07
2022-12-14T04:52:05.205Z,17.20
2022-12-14T04:55:21.855Z,16.67
2022-12-14T04:58:32.736Z,17.57
2022-12-14T05:01:55.860Z,14.80
2022-12-14T05:05:17.170Z,17.73
2022-12-14T05:09:01.432Z,13.80
2022-12-14T05:12:18.368Z,14.13
2022-12-14T05:15:35.381Z,14.93
2022-12-14T05:18:46.529Z,17.93
2022-12-14T05:21:56.090Z,12.00
2022-12-14T05:25:04.601Z,17.60
2022-12-14T05:28:13.886Z,20.70
2022-12-14T05:31:22.454Z,19.00
2022-12-14T05:34:32.333Z,17.20
2022-12-14T05:37:40.825Z,15.03
2022-12-14T05:40:49.209Z,16.67
2022-12-14T05:43:57.408Z,14.23
2022-12-14T05:47:06.139Z,14.80
2022-12-14T05:50:15.825Z,17.97
2022-12-14T05:53:24.194Z,15.20
2022-12-14T05:56:32.876Z,14.53
2022-12-14T05:59:41.275Z,19.87
2022-12-14T06:02:49.718Z,20.73
2022-12-14T06:06:03.925Z,17.83
2022-12-14T06:09:16.179Z,16.90
2022-12-14T06:12:24.427Z,67.70
2022-12-14T06:15:34.237Z,20.53
2022-12-14T06:18:45.166Z,19.60
2022-12-14T06:21:54.726Z,16.00
2022-12-14T06:25:02.955Z,20.97
2022-12-14T06:28:11.271Z,15.10
2022-12-14T06:31:22.675Z,15.93
2022-12-14T06:34:35.361Z,16.23
2022-12-14T06:37:50.621Z,18.10
2022-12-14T06:40:58.826Z,15.90
2022-12-14T06:44:11.776Z,18.13
2022-12-14T06:47:20.307Z,15.27
2022-12-14T06:50:29.040Z,15.97
2022-12-14T06:53:39.221Z,17.07
2022-12-14T06:56:49.067Z,15.00
2022-12-14T06:59:57.318Z,16.00
2022-12-14T07:03:06.057Z,19.77
2022-12-14T07:06:14.700Z,18.10
2022-12-14T07:09:24.779Z,16.23
2022-12-14T07:12:33.399Z,17.33
2022-12-14T07:15:41.891Z,16.83
2022-12-14T07:18:51.448Z,17.60
2022-12-14T07:22:06.350Z,14.00
2022-12-14T07:25:16.215Z,15.57
2022-12-14T07:28:24.829Z,18.80
2022-12-14T07:31:33.443Z,15.87
2022-12-14T07:34:41.791Z,16.37
2022-12-14T07:37:51.413Z,18.73
2022-12-14T07:41:05.848Z,14.30
2022-12-14T07:44:14.915Z,16.23
2022-12-14T07:47:23.073Z,19.67
2022-12-14T07:50:31.326Z,14.70
2022-12-14T07:53:40.988Z,16.27
2022-12-14T07:56:51.030Z,16.50
2022-12-14T07:59:59.320Z,18.03
2022-12-14T08:03:07.579Z,15.50
2022-12-14T08:06:17.611Z,16.20
2022-12-14T08:09:25.904Z,15.67
2022-12-14T08:12:35.431Z,17.57
2022-12-14T08:15:43.663Z,19.77
2022-12-14T08:18:54.989Z,18.23
2022-12-14T08:22:03.191Z,14.63
2022-12-14T08:25:11.659Z,16.57
2022-12-14T08:28:21.237Z,19.67
2022-12-14T08:31:29.739Z,16.60
2022-12-14T08:34:38.013Z,15.07
2022-12-14T08:37:47.754Z,17.83
2022-12-14T08:40:56.914Z,18.33
2022-12-14T08:44:07.671Z,16.83
2022-12-14T08:47:15.960Z,15.77
2022-12-14T08:50:24.314Z,17.07
2022-12-14T08:53:33.607Z,15.77
2022-12-14T08:56:42.210Z,14.40
2022-12-14T09:00:01.267Z,14.03
2022-12-14T09:03:11.801Z,16.37
2022-12-14T09:06:24.397Z,15.63
2022-12-14T09:09:33.070Z,11.97
2022-12-14T09:12:41.573Z,16.20
2022-12-14T09:16:00.135Z,15.73
2022-12-14T09:19:08.604Z,14.80
2022-12-14T09:22:17.034Z,16.47
2022-12-14T09:25:25.601Z,16.47
2022-12-14T09:28:37.766Z,13.87
2022-12-14T09:31:47.741Z,13.17
2022-12-14T09:34:56.812Z,15.97
2022-12-14T09:38:05.215Z,15.60
2022-12-14T09:41:32.206Z,13.87
2022-12-14T09:44:58.819Z,14.73
2022-12-14T09:48:19.412Z,14.67
2022-12-14T09:51:37.007Z,15.67
2022-12-14T09:54:50.057Z,12.20
2022-12-14T09:58:06.769Z,13.73
2022-12-14T10:06:01.177Z,16.13
2022-12-14T10:09:22.040Z,12.10
2022-12-14T10:12:49.341Z,17.53
2022-12-14T10:16:11.705Z,12.03
2022-12-14T10:19:37.466Z,13.77
2022-12-14T10:22:52.744Z,15.10
2022-12-14T10:26:07.658Z,13.83
2022-12-14T10:29:23.505Z,13.43
2022-12-14T10:32:37.235Z,13.57
2022-12-14T10:35:53.112Z,13.93
2022-12-14T10:39:08.755Z,13.90
2022-12-14T10:42:27.565Z,13.47
2022-12-14T10:45:49.387Z,11.47
2022-12-14T10:49:10.335Z,19.43
2022-12-14T10:52:24.217Z,13.03
2022-12-14T10:55:41.121Z,14.77
2022-12-14T10:59:27.514Z,12.90
2022-12-14T11:02:41.927Z,12.57
2022-12-14T11:06:03.329Z,20.43
2022-12-14T11:09:22.623Z,13.93
2022-12-14T11:12:32.566Z,17.73
2022-12-14T11:15:43.805Z,13.70
2022-12-14T11:19:00.153Z,14.80
2022-12-14T11:22:22.288Z,14.33
2022-12-14T11:25:36.762Z,17.30
2022-12-14T11:28:51.610Z,16.83
2022-12-14T11:32:01.371Z,22.23
2022-12-14T11:35:18.876Z,24.70
2022-12-14T11:38:31.242Z,22.00
2022-12-14T11:41:45.048Z,21.10
2022-12-14T11:44:55.300Z,18.53
2022-12-14T11:48:22.139Z,14.87
2022-12-14T11:51:30.436Z,15.87
2022-12-14T11:54:41.128Z,15.10
2022-12-14T11:57:54.693Z,15.03
2022-12-14T12:01:12.377Z,16.20
2022-12-14T12:04:21.033Z,15.23
2022-12-14T12:07:35.015Z,16.23
2022-12-14T12:10:50.142Z,17.77
2022-12-14T12:14:02.624Z,19.17
2022-12-14T12:17:20.748Z,19.27
2022-12-14T12:20:36.770Z,16.70
2022-12-14T12:23:52.920Z,14.87
2022-12-14T12:27:11.328Z,14.30
2022-12-14T12:30:29.211Z,13.27
2022-12-14T12:33:48.793Z,13.77
2022-12-14T12:40:35.472Z,24.93
2022-12-14T12:43:53.610Z,20.13
2022-12-14T12:47:25.579Z,19.07
2022-12-14T12:50:49.605Z,19.77
2022-12-14T12:54:03.640Z,17.40
2022-12-14T12:57:15.540Z,21.83
2022-12-14T13:00:26.938Z,17.60
2022-12-14T13:03:40.960Z,16.87
2022-12-14T13:06:57.853Z,17.67
2022-12-14T13:10:18.178Z,16.87
2022-12-14T13:13:31.911Z,17.73
2022-12-14T13:16:42.125Z,15.07
2022-12-14T13:19:55.697Z,14.83
2022-12-14T13:23:44.400Z,13.33
2022-12-14T13:27:13.665Z,18.97
2022-12-14T13:30:58.458Z,15.23
2022-12-14T13:34:31.177Z,14.77
2022-12-14T13:38:20.148Z,15.23
2022-12-14T13:41:37.368Z,15.67
2022-12-14T13:44:57.923Z,15.07
2022-12-14T13:48:10.254Z,18.57
2022-12-14T13:51:29.417Z,23.00
2022-12-14T13:54:41.071Z,23.10
2022-12-14T13:57:49.561Z,17.10
2022-12-14T14:01:07.271Z,21.50
2022-12-14T14:04:26.245Z,21.60
2022-12-14T14:07:51.600Z,20.60
2022-12-14T14:11:46.222Z,20.17
2022-12-14T14:15:03.416Z,23.13
2022-12-14T14:18:24.436Z,28.03
2022-12-14T14:22:06.035Z,23.80
2022-12-14T14:25:39.393Z,26.10
2022-12-14T14:29:06.020Z,26.97
2022-12-14T14:32:35.701Z,25.37
2022-12-14T14:35:44.100Z,25.53
2022-12-14T14:39:02.051Z,27.47
2022-12-14T14:42:23.081Z,27.63
2022-12-14T14:45:51.289Z,24.13
2022-12-14T14:48:59.675Z,25.67
2022-12-14T14:52:47.871Z,47.13
2022-12-14T14:56:35.704Z,37.20
2022-12-14T14:59:51.186Z,27.77
2022-12-14T15:03:01.577Z,30.03
2022-12-14T15:06:16.809Z,27.60
2022-12-14T15:09:33.270Z,30.00
2022-12-14T15:12:50.344Z,27.60
2022-12-14T15:15:58.822Z,25.63
2022-12-14T15:19:30.305Z,28.20
2022-12-14T15:22:45.171Z,29.37
2022-12-14T15:26:01.714Z,26.97
2022-12-14T15:29:31.522Z,25.60
2022-12-14T15:32:55.025Z,45.40
2022-12-14T15:36:18.482Z,35.77
2022-12-14T15:39:40.312Z,28.40
2022-12-14T15:42:54.997Z,28.07
2022-12-14T15:46:04.101Z,26.63
2022-12-14T15:49:24.961Z,23.03
2022-12-14T15:52:41.541Z,25.57
2022-12-14T15:56:01.190Z,22.17
2022-12-14T15:59:20.489Z,25.37
2022-12-14T16:02:46.928Z,22.00
2022-12-14T16:05:57.825Z,24.20
2022-12-14T16:09:16.907Z,22.87
2022-12-14T16:12:41.029Z,24.53
2022-12-14T16:16:09.063Z,20.57
2022-12-14T16:19:28.197Z,20.10
2022-12-14T16:22:42.090Z,18.43
2022-12-14T16:26:10.187Z,18.57
2022-12-14T16:29:42.338Z,17.97
2022-12-14T16:33:18.144Z,19.20
2022-12-14T16:36:29.006Z,17.43
2022-12-14T16:39:52.662Z,19.43
2022-12-14T16:43:28.630Z,18.13
2022-12-14T16:46:41.358Z,18.43
2022-12-14T16:50:05.383Z,16.67
2022-12-14T16:53:26.554Z,22.67
2022-12-14T16:56:56.715Z,22.93
2022-12-14T17:00:09.135Z,18.47
2022-12-14T17:03:26.306Z,18.67
2022-12-14T17:06:52.434Z,17.27
2022-12-14T17:10:01.535Z,17.83
2022-12-14T17:13:12.613Z,17.57
2022-12-14T17:16:23.004Z,17.53
2022-12-14T17:19:38.383Z,23.63
2022-12-14T17:22:49.343Z,19.80
2022-12-14T17:25:59.446Z,23.60
2022-12-14T17:29:25.446Z,27.30
2022-12-14T17:32:36.662Z,24.27
2022-12-14T17:35:53.452Z,26.13
2022-12-14T17:39:48.299Z,26.87
2022-12-14T17:42:59.456Z,25.57
2022-12-14T17:46:18.132Z,28.27
2022-12-14T17:49:37.223Z,24.30
2022-12-14T17:52:47.236Z,28.57
2022-12-14T17:56:04.023Z,24.30
2022-12-14T17:59:20.460Z,23.90
2022-12-14T18:03:23.685Z,26.60
2022-12-14T18:06:38.113Z,25.57
2022-12-14T18:10:00.249Z,27.17
2022-12-14T18:13:09.136Z,25.13
2022-12-14T18:16:22.129Z,26.87
2022-12-14T18:19:30.931Z,27.90
2022-12-14T18:22:40.824Z,23.87
2022-12-14T18:25:52.253Z,29.17
2022-12-14T18:29:00.894Z,24.83
2022-12-14T18:32:14.451Z,28.10
2022-12-14T18:35:26.503Z,25.23
2022-12-14T18:38:36.689Z,24.10
2022-12-14T18:41:45.677Z,20.97
2022-12-14T18:44:54.225Z,21.67
2022-12-14T18:48:03.771Z,20.40
2022-12-14T18:51:15.395Z,20.37
2022-12-14T18:54:25.092Z,19.57
2022-12-14T18:57:33.492Z,20.57
2022-12-14T19:00:42.037Z,20.87
2022-12-14T19:03:51.213Z,17.77
2022-12-14T19:06:59.632Z,22.93
2022-12-14T19:10:15.765Z,26.37
2022-12-14T19:13:25.982Z,25.80
2022-12-14T19:16:35.235Z,23.63
2022-12-14T19:19:44.740Z,21.13
2022-12-14T19:22:53.611Z,25.13
2022-12-14T19:26:03.798Z,26.30
2022-12-14T19:29:12.365Z,30.30
2022-12-14T19:32:20.814Z,28.57
2022-12-14T19:35:29.518Z,27.33
2022-12-14T19:38:39.039Z,28.00
2022-12-14T19:41:49.719Z,28.10
2022-12-14T19:44:58.530Z,28.53
2022-12-14T19:48:12.888Z,30.30
2022-12-14T19:51:21.891Z,29.43
2022-12-14T19:54:33.765Z,24.93
2022-12-14T19:57:43.483Z,26.03
2022-12-14T20:00:52.946Z,25.00
2022-12-14T20:04:02.347Z,26.23
2022-12-14T20:07:21.810Z,20.57
2022-12-14T20:10:32.922Z,19.97
2022-12-14T20:13:45.763Z,19.47
2022-12-14T20:16:55.472Z,23.13
2022-12-14T20:20:04.948Z,20.20
2022-12-14T20:23:14.694Z,17.47
2022-12-14T20:26:24.292Z,19.57
2022-12-14T20:29:34.473Z,17.47
2022-12-14T20:32:49.412Z,19.63
2022-12-14T20:35:58.101Z,15.07
2022-12-14T20:39:07.509Z,17.47
2022-12-14T20:42:16.002Z,15.07
2022-12-14T20:45:26.033Z,15.27
2022-12-14T20:48:34.732Z,17.70
2022-12-14T20:51:45.305Z,15.70
2022-12-14T20:54:53.659Z,17.13
2022-12-14T20:58:10.003Z,16.37
2022-12-14T21:01:23.340Z,16.43
2022-12-14T21:04:34.969Z,16.97
2022-12-14T21:07:45.988Z,19.40
2022-12-14T21:11:23.046Z,17.50
2022-12-14T21:14:34.918Z,18.77
2022-12-14T21:17:44.829Z,16.73
2022-12-14T21:20:53.395Z,16.93
2022-12-14T21:24:02.019Z,15.80
2022-12-14T21:27:15.260Z,18.23
2022-12-14T21:30:23.543Z,13.27
2022-12-14T21:33:35.680Z,14.30
2022-12-14T21:36:44.239Z,14.43
2022-12-14T21:39:55.173Z,11.37
2022-12-14T21:43:04.005Z,11.63
2022-12-14T21:46:12.827Z,11.73
2022-12-14T21:49:23.225Z,11.03
2022-12-14T21:52:31.881Z,11.07
2022-12-14T21:55:49.973Z,9.63
2022-12-14T21:58:57.266Z,10.67
2022-12-14T22:02:09.911Z,11.30
2022-12-14T22:05:19.822Z,9.87
2022-12-14T22:08:31.009Z,10.00
2022-12-14T22:11:39.641Z,11.83
2022-12-14T22:14:49.636Z,9.97
2022-12-14T22:17:57.825Z,9.23
2022-12-14T22:21:08.037Z,11.10
2022-12-14T22:24:16.858Z,10.70
2022-12-14T22:27:25.096Z,12.27
2022-12-14T22:30:33.808Z,10.97
2022-12-14T22:33:42.189Z,10.13
2022-12-14T22:36:53.330Z,10.23
2022-12-14T22:40:01.817Z,8.30
2022-12-14T22:43:10.139Z,9.00
2022-12-14T22:46:20.452Z,9.93
2022-12-14T22:49:28.699Z,10.07
2022-12-14T22:52:38.462Z,8.77
2022-12-14T22:55:49.973Z,8.80
2022-12-14T22:59:06.163Z,9.57
2022-12-14T23:02:14.743Z,8.30
2022-12-14T23:05:23.101Z,10.00
2022-12-14T23:08:32.929Z,11.40
2022-12-14T23:11:58.797Z,10.53
2022-12-14T23:15:26.447Z,10.80
2022-12-14T23:18:52.633Z,11.30
2022-12-14T23:22:18.509Z,9.93
2022-12-14T23:25:45.487Z,9.73
2022-12-14T23:29:12.373Z,9.27
2022-12-14T23:32:38.517Z,8.87
2022-12-14T23:36:04.376Z,9.97
2022-12-14T23:39:31.479Z,8.77
2022-12-14T23:42:58.764Z,9.13
2022-12-14T23:46:25.110Z,9.57
2022-12-14T23:49:51.319Z,10.10
2022-12-14T23:53:22.895Z,9.40
2022-12-14T23:56:48.890Z,8.97
