createdAt,value
2019-03-16T00:05:01.622Z,25
2019-03-16T00:09:51.025Z,26
2019-03-16T00:14:51.057Z,26
2019-03-16T00:19:51.054Z,26
2019-03-16T00:24:51.003Z,26
2019-03-16T00:29:51.023Z,26
2019-03-16T00:34:51.018Z,25
2019-03-16T00:39:50.984Z,25
2019-03-16T00:44:50.983Z,25
2019-03-16T00:49:51.008Z,26
2019-03-16T00:54:51.005Z,27
2019-03-16T00:59:50.994Z,26
2019-03-16T01:04:50.991Z,26
2019-03-16T01:09:51.005Z,27
2019-03-16T01:14:50.954Z,26
2019-03-16T01:19:50.937Z,27
2019-03-16T01:24:50.977Z,27
2019-03-16T01:29:50.975Z,28
2019-03-16T01:34:50.932Z,26
2019-03-16T01:39:50.932Z,26
2019-03-16T01:44:50.993Z,28
2019-03-16T01:49:50.936Z,27
2019-03-16T01:54:50.942Z,29
2019-03-16T01:59:50.928Z,28
2019-03-16T02:04:50.885Z,28
2019-03-16T02:09:50.936Z,28
2019-03-16T02:14:50.902Z,27
2019-03-16T02:19:50.908Z,27
2019-03-16T02:24:50.912Z,27
2019-03-16T02:29:50.916Z,25
2019-03-16T02:34:50.923Z,28
2019-03-16T02:39:50.861Z,28
2019-03-16T02:44:50.942Z,29
2019-03-16T02:49:50.904Z,28
2019-03-16T02:54:50.871Z,28
2019-03-16T02:59:50.838Z,30
2019-03-16T03:04:50.870Z,30
2019-03-16T03:09:50.817Z,28
2019-03-16T03:14:50.819Z,29
2019-03-16T03:19:50.869Z,28
2019-03-16T03:24:50.863Z,27
2019-03-16T03:29:50.837Z,28
2019-03-16T03:34:50.802Z,29
2019-03-16T03:39:50.837Z,29
2019-03-16T03:44:50.801Z,30
2019-03-16T03:49:50.811Z,29
2019-03-16T03:54:50.828Z,30
2019-03-16T03:59:50.768Z,30
2019-03-16T04:04:50.760Z,30
2019-03-16T04:09:50.821Z,30
2019-03-16T04:14:50.787Z,30
2019-03-16T04:19:50.775Z,31
2019-03-16T04:24:50.754Z,30
2019-03-16T04:29:50.792Z,31
2019-03-16T04:34:50.750Z,29
2019-03-16T04:39:50.715Z,30
2019-03-16T04:44:50.732Z,31
2019-03-16T04:49:50.774Z,31
2019-03-16T04:54:50.743Z,32
2019-03-16T04:59:50.691Z,32
2019-03-16T05:04:50.756Z,31
2019-03-16T05:09:50.690Z,32
2019-03-16T05:14:50.717Z,32
2019-03-16T05:19:50.718Z,31
2019-03-16T05:24:50.712Z,32
2019-03-16T05:29:50.657Z,31
2019-03-16T05:34:56.117Z,30
2019-03-16T05:39:50.649Z,31
2019-03-16T05:44:50.652Z,31
2019-03-16T05:49:50.783Z,30
2019-03-16T05:54:50.626Z,31
2019-03-16T05:59:50.736Z,29
2019-03-16T06:04:50.677Z,29
2019-03-16T06:09:50.619Z,29
2019-03-16T06:14:50.607Z,31
2019-03-16T06:19:50.642Z,30
2019-03-16T06:24:50.627Z,30
2019-03-16T06:29:50.622Z,29
2019-03-16T06:34:50.632Z,30
2019-03-16T06:39:50.612Z,28
2019-03-16T06:44:50.590Z,27
2019-03-16T06:49:50.622Z,28
2019-03-16T06:54:50.609Z,28
2019-03-16T06:59:50.566Z,28
2019-03-16T07:04:50.586Z,27
2019-03-16T07:09:50.623Z,28
2019-03-16T07:14:50.580Z,28
2019-03-16T07:19:50.574Z,28
2019-03-16T07:24:51.758Z,27
2019-03-16T07:29:50.537Z,28
2019-03-16T07:34:50.531Z,31
2019-03-16T07:39:50.556Z,29
2019-03-16T07:44:50.547Z,29
2019-03-16T07:49:50.519Z,27
2019-03-16T07:54:50.539Z,28
2019-03-16T07:59:50.503Z,27
2019-03-16T08:04:50.506Z,27
2019-03-16T08:09:50.573Z,29
2019-03-16T08:14:50.662Z,29
2019-03-16T08:19:50.579Z,27
2019-03-16T08:24:50.542Z,29
2019-03-16T08:29:50.454Z,28
2019-03-16T08:34:50.470Z,29
2019-03-16T08:39:50.472Z,29
2019-03-16T08:44:50.552Z,29
2019-03-16T08:49:50.440Z,28
2019-03-16T08:54:50.462Z,27
2019-03-16T08:59:50.437Z,29
2019-03-16T09:04:50.431Z,26
2019-03-16T09:09:50.472Z,28
2019-03-16T09:14:50.481Z,28
2019-03-16T09:19:50.418Z,27
2019-03-16T09:24:50.426Z,28
2019-03-16T09:29:50.408Z,28
2019-03-16T09:34:50.398Z,28
2019-03-16T09:39:50.370Z,28
2019-03-16T09:44:51.182Z,28
2019-03-16T09:49:51.159Z,27
2019-03-16T09:54:51.122Z,27
2019-03-16T09:59:51.119Z,28
2019-03-16T10:04:51.136Z,25
2019-03-16T10:09:51.105Z,25
2019-03-16T10:14:51.131Z,25
2019-03-16T10:19:51.149Z,25
2019-03-16T10:24:51.105Z,24
2019-03-16T10:29:51.122Z,24
2019-03-16T10:34:51.106Z,23
2019-03-16T10:39:51.065Z,25
2019-03-16T10:44:51.070Z,25
2019-03-16T10:49:51.082Z,23
2019-03-16T10:54:51.107Z,23
2019-03-16T10:59:51.068Z,23
2019-03-16T11:04:51.044Z,22
2019-03-16T11:09:51.025Z,23
2019-03-16T11:14:51.106Z,22
2019-03-16T11:19:51.052Z,22
2019-03-16T11:24:51.044Z,21
2019-03-16T11:29:51.134Z,20
2019-03-16T11:34:51.026Z,19
2019-03-16T11:39:50.990Z,17
2019-03-16T11:44:51.035Z,17
2019-03-16T11:49:51.011Z,18
2019-03-16T11:54:52.252Z,17
2019-03-16T11:59:51.014Z,19
2019-03-16T12:04:50.980Z,16
2019-03-16T12:09:50.996Z,19
2019-03-16T12:14:50.991Z,20
2019-03-16T12:19:50.958Z,19
2019-03-16T12:24:50.951Z,20
2019-03-16T12:29:50.969Z,22
2019-03-16T12:34:50.960Z,22
2019-03-16T12:39:50.952Z,22
2019-03-16T12:44:50.959Z,21
2019-03-16T12:49:50.961Z,22
2019-03-16T12:54:50.924Z,20
2019-03-16T12:59:50.954Z,19
2019-03-16T13:04:50.910Z,19
2019-03-16T13:09:50.907Z,16
2019-03-16T13:14:50.932Z,17
2019-03-16T13:19:50.942Z,17
2019-03-16T13:24:50.878Z,17
2019-03-16T13:29:58.717Z,15
2019-03-16T13:34:50.922Z,16
2019-03-16T13:39:50.878Z,15
2019-03-16T13:44:50.888Z,17
2019-03-16T13:49:50.862Z,16
2019-03-16T13:54:50.856Z,16
2019-03-16T13:59:50.862Z,15
2019-03-16T14:04:50.921Z,13
2019-03-16T14:09:50.852Z,14
2019-03-16T14:14:50.846Z,9
2019-03-16T14:19:50.844Z,7
2019-03-16T14:24:50.812Z,6
2019-03-16T14:29:50.809Z,6
2019-03-16T14:34:50.836Z,4
2019-03-16T14:39:50.823Z,7
2019-03-16T14:44:50.784Z,6
2019-03-16T14:49:50.887Z,7
2019-03-16T14:54:50.810Z,5
2019-03-16T14:59:50.800Z,6
2019-03-16T15:04:50.795Z,5
2019-03-16T15:09:50.783Z,5
2019-03-16T15:14:50.795Z,9
2019-03-16T15:19:50.735Z,8
2019-03-16T15:24:50.789Z,5
2019-03-16T15:29:50.736Z,4
2019-03-16T15:34:50.762Z,3
2019-03-16T15:39:50.751Z,3
2019-03-16T15:44:50.719Z,3
2019-03-16T15:49:50.726Z,3
2019-03-16T15:54:50.762Z,2
2019-03-16T15:59:50.696Z,2
2019-03-16T16:04:50.701Z,3
2019-03-16T16:09:50.745Z,4
2019-03-16T16:14:50.734Z,3
2019-03-16T16:19:50.709Z,4
2019-03-16T16:24:50.723Z,2
2019-03-16T16:29:50.696Z,4
2019-03-16T16:34:50.656Z,4
2019-03-16T16:39:50.718Z,3
2019-03-16T16:44:50.697Z,3
2019-03-16T16:49:50.671Z,3
2019-03-16T16:54:50.651Z,4
2019-03-16T16:59:50.677Z,4
2019-03-16T17:04:50.694Z,4
2019-03-16T17:09:50.662Z,5
2019-03-16T17:14:50.781Z,7
2019-03-16T17:19:50.639Z,7
2019-03-16T17:24:50.620Z,8
2019-03-16T17:29:50.672Z,9
2019-03-16T17:34:50.628Z,11
2019-03-16T17:39:50.604Z,9
2019-03-16T17:44:51.098Z,11
2019-03-16T17:49:50.590Z,10
2019-03-16T17:54:50.607Z,7
2019-03-16T17:59:50.590Z,7
2019-03-16T18:04:50.575Z,6
2019-03-16T18:09:50.550Z,4
2019-03-16T18:14:50.586Z,5
2019-03-16T18:19:50.629Z,7
2019-03-16T18:24:50.572Z,6
2019-03-16T18:29:50.540Z,5
2019-03-16T18:34:50.579Z,4
2019-03-16T18:39:50.559Z,3
2019-03-16T18:44:50.491Z,8
2019-03-16T18:49:50.563Z,7
2019-03-16T18:54:50.496Z,7
2019-03-16T18:59:50.528Z,6
2019-03-16T19:04:50.506Z,4
2019-03-16T19:09:53.408Z,5
2019-03-16T19:14:50.488Z,3
2019-03-16T19:19:50.496Z,4
2019-03-16T19:24:50.517Z,4
2019-03-16T19:29:50.492Z,4
2019-03-16T19:34:50.556Z,4
2019-03-16T19:39:50.443Z,3
2019-03-16T19:44:50.504Z,3
2019-03-16T19:49:50.474Z,2
2019-03-16T19:54:50.471Z,2
2019-03-16T19:59:50.486Z,2
2019-03-16T20:04:50.468Z,3
2019-03-16T20:09:50.441Z,3
2019-03-16T20:14:50.443Z,3
2019-03-16T20:19:50.419Z,2
2019-03-16T20:24:50.417Z,2
2019-03-16T20:29:50.439Z,3
2019-03-16T20:34:50.490Z,3
2019-03-16T20:39:50.402Z,3
2019-03-16T20:44:50.449Z,3
2019-03-16T20:49:50.400Z,3
2019-03-16T20:54:50.385Z,3
2019-03-16T20:59:50.412Z,4
2019-03-16T21:04:50.416Z,4
2019-03-16T21:09:50.358Z,3
2019-03-16T21:14:50.396Z,3
2019-03-16T21:19:50.370Z,3
2019-03-16T21:24:50.347Z,3
2019-03-16T21:29:50.362Z,2
2019-03-16T21:34:50.337Z,4
2019-03-16T21:39:50.316Z,3
2019-03-16T21:44:50.317Z,4
2019-03-16T21:49:50.353Z,4
2019-03-16T21:54:50.308Z,3
2019-03-16T21:59:50.306Z,4
2019-03-16T22:04:51.047Z,4
2019-03-16T22:09:51.058Z,3
2019-03-16T22:14:51.007Z,6
2019-03-16T22:19:51.039Z,4
2019-03-16T22:24:51.021Z,4
2019-03-16T22:29:51.020Z,4
2019-03-16T22:34:51.026Z,3
2019-03-16T22:39:50.984Z,4
2019-03-16T22:44:51.030Z,4
2019-03-16T22:49:51.003Z,4
2019-03-16T22:54:50.954Z,4
2019-03-16T22:59:51.007Z,3
2019-03-16T23:04:50.951Z,3
2019-03-16T23:09:50.981Z,3
2019-03-16T23:14:51.009Z,3
2019-03-16T23:19:50.943Z,3
2019-03-16T23:24:50.942Z,4
2019-03-16T23:29:50.957Z,3
2019-03-16T23:34:50.943Z,3
2019-03-16T23:39:50.946Z,3
2019-03-16T23:44:50.976Z,2
2019-03-16T23:49:50.940Z,3
2019-03-16T23:54:50.929Z,3
2019-03-16T23:59:50.943Z,3
