createdAt,value
2022-10-07T00:01:07.427Z,3.90
2022-10-07T00:03:36.353Z,4.83
2022-10-07T00:06:07.560Z,3.73
2022-10-07T00:08:37.307Z,4.20
2022-10-07T00:11:08.102Z,3.67
2022-10-07T00:13:39.748Z,3.40
2022-10-07T00:16:09.599Z,4.60
2022-10-07T00:18:38.732Z,4.00
2022-10-07T00:21:08.563Z,4.67
2022-10-07T00:23:36.587Z,3.87
2022-10-07T00:26:06.368Z,4.00
2022-10-07T00:28:35.145Z,3.87
2022-10-07T00:31:06.899Z,4.27
2022-10-07T00:33:37.022Z,4.03
2022-10-07T00:36:08.248Z,4.13
2022-10-07T00:38:36.277Z,4.40
2022-10-07T00:41:04.297Z,4.33
2022-10-07T00:43:33.332Z,4.07
2022-10-07T00:46:04.851Z,3.50
2022-10-07T00:48:36.396Z,4.00
2022-10-07T00:51:04.879Z,3.60
2022-10-07T00:53:36.236Z,4.57
2022-10-07T00:56:06.810Z,3.87
2022-10-07T00:58:37.769Z,4.70
2022-10-07T01:01:05.833Z,4.50
2022-10-07T01:03:36.050Z,4.43
2022-10-07T01:06:04.496Z,3.70
2022-10-07T01:08:32.577Z,4.00
2022-10-07T01:11:13.933Z,3.97
2022-10-07T01:13:50.574Z,4.17
2022-10-07T01:16:26.766Z,3.90
2022-10-07T01:19:03.806Z,3.80
2022-10-07T01:21:39.922Z,3.77
2022-10-07T01:24:18.543Z,4.40
2022-10-07T01:26:54.086Z,3.77
2022-10-07T01:29:26.422Z,4.17
2022-10-07T01:32:00.402Z,3.80
2022-10-07T01:34:29.267Z,4.17
2022-10-07T01:37:00.320Z,4.37
2022-10-07T01:39:33.193Z,4.00
2022-10-07T01:42:03.281Z,4.20
2022-10-07T01:44:31.671Z,4.10
2022-10-07T01:47:00.176Z,4.20
2022-10-07T01:49:28.098Z,4.50
2022-10-07T01:52:14.559Z,5.50
2022-10-07T01:54:57.559Z,4.10
2022-10-07T01:57:37.665Z,4.70
2022-10-07T02:00:10.996Z,4.47
2022-10-07T02:02:59.485Z,4.23
2022-10-07T02:05:36.484Z,3.47
2022-10-07T02:08:18.537Z,4.20
2022-10-07T02:11:01.129Z,3.63
2022-10-07T02:13:37.134Z,3.70
2022-10-07T02:16:12.860Z,4.53
2022-10-07T02:18:47.506Z,3.70
2022-10-07T02:21:16.235Z,4.27
2022-10-07T02:23:47.310Z,4.60
2022-10-07T02:26:17.889Z,3.70
2022-10-07T02:28:50.679Z,3.67
2022-10-07T02:31:21.562Z,4.17
2022-10-07T02:33:51.093Z,3.83
2022-10-07T02:36:23.296Z,3.20
2022-10-07T02:38:51.233Z,3.57
2022-10-07T02:41:32.157Z,3.93
2022-10-07T02:44:14.281Z,3.97
2022-10-07T02:46:47.231Z,4.67
2022-10-07T02:49:18.137Z,3.60
2022-10-07T02:51:49.428Z,4.10
2022-10-07T02:54:21.352Z,3.90
2022-10-07T02:56:51.069Z,4.30
2022-10-07T02:59:21.407Z,3.80
2022-10-07T03:01:53.893Z,4.03
2022-10-07T03:04:23.639Z,4.03
2022-10-07T03:06:52.225Z,4.00
2022-10-07T03:09:20.463Z,4.37
2022-10-07T03:11:49.276Z,3.77
2022-10-07T03:14:17.115Z,3.60
2022-10-07T03:16:46.267Z,3.77
2022-10-07T03:19:14.074Z,4.07
2022-10-07T03:21:41.883Z,3.70
2022-10-07T03:24:09.902Z,3.93
2022-10-07T03:26:37.891Z,3.67
2022-10-07T03:29:05.682Z,4.40
2022-10-07T03:31:33.525Z,4.00
2022-10-07T03:34:02.879Z,3.83
2022-10-07T03:36:30.798Z,3.90
2022-10-07T03:38:58.759Z,4.20
2022-10-07T03:41:26.650Z,4.13
2022-10-07T03:43:59.023Z,4.10
2022-10-07T03:46:26.939Z,3.70
2022-10-07T03:48:54.785Z,3.90
2022-10-07T03:51:24.385Z,3.83
2022-10-07T03:53:54.510Z,4.07
2022-10-07T03:56:22.371Z,4.43
2022-10-07T03:58:50.240Z,4.00
2022-10-07T04:01:18.093Z,4.10
2022-10-07T04:03:46.097Z,3.93
2022-10-07T04:06:14.079Z,3.90
2022-10-07T04:08:44.836Z,3.70
2022-10-07T04:11:13.263Z,3.50
2022-10-07T04:13:41.236Z,3.77
2022-10-07T04:16:10.011Z,3.77
2022-10-07T04:18:38.127Z,3.83
2022-10-07T04:21:06.289Z,3.90
2022-10-07T04:23:34.538Z,4.53
2022-10-07T04:26:09.199Z,4.63
2022-10-07T04:28:38.160Z,6.17
2022-10-07T04:31:08.885Z,4.90
2022-10-07T04:33:40.244Z,4.33
2022-10-07T04:36:09.730Z,4.77
2022-10-07T04:38:37.519Z,5.80
2022-10-07T04:41:08.428Z,4.03
2022-10-07T04:43:36.692Z,4.73
2022-10-07T04:46:07.061Z,4.20
2022-10-07T04:48:35.777Z,4.67
2022-10-07T04:51:04.594Z,4.37
2022-10-07T04:53:33.397Z,4.63
2022-10-07T04:56:01.354Z,4.00
2022-10-07T04:58:31.166Z,4.30
2022-10-07T05:01:00.914Z,4.07
2022-10-07T05:03:30.463Z,4.10
2022-10-07T05:06:05.819Z,4.10
2022-10-07T05:08:34.129Z,4.20
2022-10-07T05:11:04.125Z,4.67
2022-10-07T05:13:34.199Z,4.43
2022-10-07T05:16:03.354Z,4.37
2022-10-07T05:18:33.308Z,4.23
2022-10-07T05:21:05.965Z,4.03
2022-10-07T05:23:35.833Z,4.57
2022-10-07T05:26:07.835Z,3.63
2022-10-07T05:28:40.104Z,4.20
2022-10-07T05:31:09.945Z,3.90
2022-10-07T05:33:38.368Z,4.20
2022-10-07T05:36:07.881Z,4.40
2022-10-07T05:38:36.756Z,4.50
2022-10-07T05:41:07.103Z,4.80
2022-10-07T05:43:42.397Z,4.83
2022-10-07T05:46:13.388Z,4.77
2022-10-07T05:48:41.875Z,4.97
2022-10-07T05:51:09.909Z,6.20
2022-10-07T05:53:41.059Z,5.13
2022-10-07T05:56:10.531Z,5.67
2022-10-07T05:58:39.915Z,5.30
2022-10-07T06:01:14.279Z,5.87
2022-10-07T06:03:42.612Z,5.57
2022-10-07T06:06:10.733Z,5.50
2022-10-07T06:08:38.709Z,5.43
2022-10-07T06:11:24.842Z,5.67
2022-10-07T06:13:55.591Z,5.17
2022-10-07T06:16:24.321Z,6.43
2022-10-07T06:18:52.630Z,5.57
2022-10-07T06:21:21.514Z,6.37
2022-10-07T06:23:51.909Z,6.73
2022-10-07T06:26:20.712Z,6.10
2022-10-07T06:28:49.037Z,5.30
2022-10-07T06:31:22.247Z,5.07
2022-10-07T06:33:50.282Z,5.43
2022-10-07T06:36:19.008Z,5.10
2022-10-07T06:38:47.686Z,4.87
2022-10-07T06:41:15.963Z,3.90
2022-10-07T06:43:43.851Z,4.93
2022-10-07T06:46:15.637Z,4.80
2022-10-07T06:48:46.071Z,5.07
2022-10-07T06:51:15.518Z,4.93
2022-10-07T06:53:43.796Z,5.00
2022-10-07T06:56:13.597Z,5.30
2022-10-07T06:58:42.536Z,5.20
2022-10-07T07:01:10.840Z,4.87
2022-10-07T07:03:38.695Z,5.87
2022-10-07T07:06:09.022Z,5.33
2022-10-07T07:08:37.148Z,6.23
2022-10-07T07:11:06.102Z,6.93
2022-10-07T07:13:35.034Z,7.23
2022-10-07T07:16:02.983Z,7.83
2022-10-07T07:18:30.829Z,8.07
2022-10-07T07:21:03.379Z,8.83
2022-10-07T07:23:32.572Z,8.20
2022-10-07T07:26:01.958Z,7.63
2022-10-07T07:28:31.434Z,7.30
2022-10-07T07:30:59.373Z,7.20
2022-10-07T07:33:27.324Z,7.80
2022-10-07T07:35:57.549Z,8.27
2022-10-07T07:38:25.636Z,7.93
2022-10-07T07:40:54.934Z,7.13
2022-10-07T07:43:22.714Z,8.57
2022-10-07T07:45:50.868Z,7.90
2022-10-07T07:48:18.687Z,7.80
2022-10-07T07:50:46.630Z,8.83
2022-10-07T07:53:14.411Z,7.53
2022-10-07T07:55:54.491Z,7.87
2022-10-07T07:58:22.724Z,7.20
2022-10-07T08:00:59.499Z,6.80
2022-10-07T08:03:27.515Z,6.70
2022-10-07T08:05:55.350Z,5.80
2022-10-07T08:08:23.502Z,6.30
2022-10-07T08:10:52.106Z,5.77
2022-10-07T08:13:21.467Z,6.40
2022-10-07T08:15:49.421Z,5.63
2022-10-07T08:18:17.347Z,5.90
2022-10-07T08:20:47.203Z,6.13
2022-10-07T08:23:15.154Z,5.70
2022-10-07T08:25:43.859Z,6.97
2022-10-07T08:28:11.748Z,5.77
2022-10-07T08:30:41.006Z,6.40
2022-10-07T08:33:08.864Z,6.63
2022-10-07T08:35:36.680Z,6.10
2022-10-07T08:38:04.578Z,5.90
2022-10-07T08:40:32.390Z,5.37
2022-10-07T08:43:00.302Z,6.77
2022-10-07T08:45:32.621Z,5.83
2022-10-07T08:48:06.971Z,6.30
2022-10-07T08:50:43.948Z,5.50
2022-10-07T08:53:20.416Z,5.47
2022-10-07T08:55:53.631Z,5.63
2022-10-07T08:58:40.907Z,5.50
2022-10-07T09:01:20.171Z,6.00
2022-10-07T09:04:03.872Z,6.67
2022-10-07T09:06:35.533Z,6.37
2022-10-07T09:09:07.177Z,18.10
2022-10-07T09:11:35.955Z,6.43
2022-10-07T09:14:17.351Z,5.70
2022-10-07T09:16:47.455Z,6.43
2022-10-07T09:19:26.465Z,6.13
2022-10-07T09:22:00.910Z,5.90
2022-10-07T09:24:32.291Z,4.83
2022-10-07T09:27:02.465Z,5.17
2022-10-07T09:29:31.594Z,5.23
2022-10-07T09:31:59.531Z,4.60
2022-10-07T09:34:30.221Z,5.00
2022-10-07T09:37:12.331Z,5.13
2022-10-07T09:39:40.954Z,4.83
2022-10-07T09:42:11.001Z,4.80
2022-10-07T09:44:40.049Z,4.80
2022-10-07T09:47:19.565Z,5.50
2022-10-07T09:49:51.442Z,5.07
2022-10-07T09:52:23.119Z,5.20
2022-10-07T09:54:52.804Z,4.80
2022-10-07T09:57:30.012Z,4.50
2022-10-07T10:00:19.195Z,4.93
2022-10-07T10:02:50.079Z,4.73
2022-10-07T10:05:26.451Z,5.80
2022-10-07T10:07:57.865Z,4.60
2022-10-07T10:10:28.245Z,4.37
2022-10-07T10:12:58.304Z,4.20
2022-10-07T10:15:30.227Z,4.10
2022-10-07T10:17:58.629Z,4.40
2022-10-07T10:20:31.263Z,4.40
2022-10-07T10:23:00.335Z,4.43
2022-10-07T10:25:57.415Z,4.93
2022-10-07T10:28:38.279Z,5.77
2022-10-07T10:31:14.152Z,5.67
2022-10-07T10:33:50.402Z,5.50
2022-10-07T10:36:23.330Z,5.30
2022-10-07T10:39:01.795Z,5.70
2022-10-07T10:41:36.364Z,5.43
2022-10-07T10:44:32.866Z,5.40
2022-10-07T10:47:07.785Z,5.03
2022-10-07T10:49:39.510Z,4.50
2022-10-07T10:52:26.874Z,4.47
2022-10-07T10:55:07.819Z,4.77
2022-10-07T10:57:48.526Z,4.40
2022-10-07T11:00:18.809Z,4.20
2022-10-07T11:03:01.702Z,5.60
2022-10-07T11:05:34.729Z,5.40
2022-10-07T11:08:12.360Z,6.17
2022-10-07T11:10:43.271Z,5.27
2022-10-07T11:13:27.274Z,6.00
2022-10-07T11:16:00.635Z,10.90
2022-10-07T11:18:35.947Z,10.17
2022-10-07T11:21:09.157Z,6.90
2022-10-07T11:23:50.189Z,7.93
2022-10-07T11:26:23.916Z,5.93
2022-10-07T11:28:54.461Z,5.83
2022-10-07T11:31:32.314Z,5.47
2022-10-07T11:34:17.155Z,5.57
2022-10-07T11:36:54.945Z,5.70
2022-10-07T11:39:24.884Z,5.37
2022-10-07T11:41:59.170Z,5.30
2022-10-07T11:44:30.701Z,6.83
2022-10-07T11:47:02.948Z,5.90
2022-10-07T11:49:36.042Z,5.43
2022-10-07T11:52:06.800Z,5.83
2022-10-07T11:54:42.815Z,6.27
2022-10-07T11:57:20.559Z,6.13
2022-10-07T11:59:50.678Z,4.97
2022-10-07T12:02:46.293Z,4.80
2022-10-07T12:05:47.567Z,4.87
2022-10-07T12:08:34.418Z,5.30
2022-10-07T12:11:45.367Z,4.63
2022-10-07T12:14:45.033Z,4.20
2022-10-07T12:17:21.956Z,4.50
2022-10-07T12:20:33.353Z,4.80
2022-10-07T12:23:50.004Z,4.40
2022-10-07T12:26:48.536Z,4.47
2022-10-07T12:29:39.542Z,5.17
2022-10-07T12:32:46.604Z,4.87
2022-10-07T12:35:47.700Z,4.77
2022-10-07T12:38:25.642Z,4.13
2022-10-07T12:41:17.946Z,4.67
2022-10-07T12:43:51.059Z,4.90
2022-10-07T12:46:21.736Z,4.57
2022-10-07T12:48:56.336Z,4.57
2022-10-07T12:51:28.878Z,4.87
2022-10-07T12:53:59.801Z,5.03
2022-10-07T12:56:30.495Z,4.80
2022-10-07T12:59:45.765Z,4.50
2022-10-07T13:03:02.809Z,4.13
2022-10-07T13:06:09.203Z,4.73
2022-10-07T13:09:26.740Z,4.80
2022-10-07T13:12:16.151Z,4.70
2022-10-07T13:14:55.587Z,4.47
2022-10-07T13:17:36.311Z,4.37
2022-10-07T13:20:16.314Z,4.40
2022-10-07T13:22:48.175Z,4.23
2022-10-07T13:25:20.771Z,4.67
2022-10-07T13:27:54.821Z,4.07
2022-10-07T13:30:38.713Z,4.33
2022-10-07T13:33:27.948Z,4.00
2022-10-07T13:36:14.203Z,4.10
2022-10-07T13:38:42.149Z,4.37
2022-10-07T13:41:19.421Z,4.87
2022-10-07T13:43:48.824Z,4.23
2022-10-07T13:46:16.997Z,4.33
2022-10-07T13:48:46.293Z,4.47
2022-10-07T13:51:22.579Z,4.00
2022-10-07T13:53:54.905Z,4.77
2022-10-07T13:56:26.768Z,4.37
2022-10-07T13:58:57.016Z,4.47
2022-10-07T14:01:28.148Z,4.43
2022-10-07T14:04:04.286Z,4.40
2022-10-07T14:06:38.843Z,4.43
2022-10-07T14:09:22.032Z,4.50
2022-10-07T14:11:56.584Z,4.03
2022-10-07T14:14:27.999Z,4.60
2022-10-07T14:16:59.191Z,3.80
2022-10-07T14:19:32.727Z,4.30
2022-10-07T14:22:03.075Z,4.17
2022-10-07T14:24:31.826Z,5.00
2022-10-07T14:27:01.391Z,4.30
2022-10-07T14:29:38.780Z,4.73
2022-10-07T14:32:35.315Z,4.27
2022-10-07T14:35:19.150Z,4.77
2022-10-07T14:37:47.264Z,4.73
2022-10-07T14:40:19.347Z,5.77
2022-10-07T14:42:48.966Z,4.80
2022-10-07T14:45:18.813Z,4.93
2022-10-07T14:47:46.871Z,5.03
2022-10-07T14:50:17.724Z,5.37
2022-10-07T14:52:48.222Z,5.00
2022-10-07T14:55:19.409Z,5.40
2022-10-07T14:57:48.692Z,4.60
2022-10-07T15:00:19.745Z,5.00
2022-10-07T15:02:48.438Z,4.03
2022-10-07T15:05:16.999Z,4.47
2022-10-07T15:07:44.914Z,5.00
2022-10-07T15:10:16.296Z,4.90
2022-10-07T15:12:45.020Z,4.97
2022-10-07T15:15:15.358Z,4.93
2022-10-07T15:17:44.273Z,5.23
2022-10-07T15:20:14.261Z,5.13
2022-10-07T15:22:42.164Z,4.60
2022-10-07T15:25:11.819Z,5.37
2022-10-07T15:27:39.964Z,4.50
2022-10-07T15:30:09.178Z,4.37
2022-10-07T15:32:38.356Z,4.43
2022-10-07T15:35:07.407Z,4.23
2022-10-07T15:37:35.319Z,5.40
2022-10-07T15:40:03.150Z,4.87
2022-10-07T15:42:31.773Z,4.53
2022-10-07T15:44:59.749Z,4.70
2022-10-07T15:47:28.251Z,4.73
2022-10-07T15:49:57.423Z,4.80
2022-10-07T15:52:25.928Z,4.67
2022-10-07T15:54:54.201Z,4.87
2022-10-07T15:57:24.291Z,5.07
2022-10-07T15:59:54.703Z,4.67
2022-10-07T16:02:22.638Z,4.77
2022-10-07T16:04:50.451Z,5.30
2022-10-07T16:07:19.607Z,4.90
2022-10-07T16:09:47.505Z,5.20
2022-10-07T16:12:15.379Z,5.33
2022-10-07T16:14:43.192Z,4.67
2022-10-07T16:17:11.022Z,6.73
2022-10-07T16:19:38.799Z,6.23
2022-10-07T16:22:06.608Z,5.50
2022-10-07T16:24:35.778Z,5.93
2022-10-07T16:27:03.739Z,5.77
2022-10-07T16:29:49.095Z,5.23
2022-10-07T16:32:16.866Z,5.13
2022-10-07T16:34:45.249Z,5.27
2022-10-07T16:37:14.222Z,5.93
2022-10-07T16:39:43.358Z,7.13
2022-10-07T16:42:11.151Z,7.10
2022-10-07T16:44:38.937Z,6.97
2022-10-07T16:47:06.742Z,8.17
2022-10-07T16:49:36.345Z,8.63
2022-10-07T16:52:04.428Z,6.97
2022-10-07T16:54:35.200Z,6.03
2022-10-07T16:57:04.425Z,6.23
2022-10-07T16:59:32.266Z,5.93
2022-10-07T17:02:02.445Z,6.17
2022-10-07T17:04:30.511Z,5.60
2022-10-07T17:06:58.345Z,5.30
2022-10-07T17:09:26.153Z,5.53
2022-10-07T17:11:53.998Z,6.03
2022-10-07T17:14:24.211Z,6.03
2022-10-07T17:16:54.095Z,6.20
2022-10-07T17:19:23.651Z,5.93
2022-10-07T17:21:52.503Z,5.70
2022-10-07T17:24:22.521Z,5.23
2022-10-07T17:26:52.316Z,6.30
2022-10-07T17:29:21.983Z,5.97
2022-10-07T17:31:51.225Z,5.60
2022-10-07T17:34:20.888Z,6.37
2022-10-07T17:36:49.509Z,5.30
2022-10-07T17:39:18.993Z,5.40
2022-10-07T17:41:46.848Z,6.67
2022-10-07T17:44:14.682Z,6.57
2022-10-07T17:46:42.607Z,5.80
2022-10-07T17:49:14.085Z,7.20
2022-10-07T17:51:43.002Z,5.83
2022-10-07T17:54:13.475Z,6.00
2022-10-07T17:56:44.283Z,6.20
2022-10-07T17:59:12.273Z,6.13
2022-10-07T18:01:41.178Z,6.20
2022-10-07T18:04:13.375Z,8.23
2022-10-07T18:06:43.110Z,10.07
2022-10-07T18:09:14.946Z,9.17
2022-10-07T18:12:00.576Z,7.03
2022-10-07T18:14:49.819Z,6.23
2022-10-07T18:17:20.465Z,6.70
2022-10-07T18:19:49.625Z,7.00
2022-10-07T18:22:19.248Z,7.20
2022-10-07T18:24:47.145Z,6.63
2022-10-07T18:27:14.943Z,6.30
2022-10-07T18:29:42.727Z,6.10
2022-10-07T18:32:11.555Z,7.13
2022-10-07T18:34:39.365Z,8.00
2022-10-07T18:37:08.779Z,7.03
2022-10-07T18:39:36.595Z,6.70
2022-10-07T18:42:05.124Z,7.73
2022-10-07T18:44:34.160Z,9.17
2022-10-07T18:47:01.926Z,7.77
2022-10-07T18:49:29.735Z,7.60
2022-10-07T18:51:57.537Z,7.27
2022-10-07T18:54:26.710Z,7.50
2022-10-07T18:56:54.539Z,7.30
2022-10-07T18:59:22.365Z,6.67
2022-10-07T19:01:51.231Z,7.70
2022-10-07T19:04:19.371Z,7.23
2022-10-07T19:06:47.477Z,7.07
2022-10-07T19:09:17.741Z,6.73
2022-10-07T19:11:47.197Z,6.97
2022-10-07T19:14:14.303Z,6.40
2022-10-07T19:16:43.811Z,7.30
2022-10-07T19:19:14.757Z,6.77
2022-10-07T19:21:43.374Z,8.77
2022-10-07T19:24:11.370Z,9.97
2022-10-07T19:26:42.239Z,8.00
2022-10-07T19:29:13.151Z,7.93
2022-10-07T19:31:42.891Z,7.50
2022-10-07T19:34:13.533Z,8.67
2022-10-07T19:36:46.655Z,8.87
2022-10-07T19:39:15.775Z,10.27
2022-10-07T19:41:44.057Z,8.90
2022-10-07T19:44:13.937Z,7.97
2022-10-07T19:46:42.101Z,6.77
2022-10-07T19:49:10.117Z,6.33
2022-10-07T19:51:38.879Z,6.00
2022-10-07T19:54:10.600Z,5.77
2022-10-07T19:56:39.985Z,5.97
2022-10-07T19:59:09.437Z,6.00
2022-10-07T20:01:41.841Z,7.13
2022-10-07T20:04:13.136Z,6.80
2022-10-07T20:06:41.312Z,6.57
2022-10-07T20:09:12.223Z,7.13
2022-10-07T20:11:40.320Z,7.13
2022-10-07T20:14:09.776Z,7.07
2022-10-07T20:16:39.500Z,7.47
2022-10-07T20:19:09.335Z,7.63
2022-10-07T20:21:39.381Z,7.87
2022-10-07T20:24:09.115Z,8.00
2022-10-07T20:26:38.932Z,8.20
2022-10-07T20:29:09.963Z,7.43
2022-10-07T20:31:41.294Z,7.77
2022-10-07T20:34:11.471Z,7.70
2022-10-07T20:36:41.265Z,8.97
2022-10-07T20:39:32.203Z,7.67
2022-10-07T20:42:17.823Z,7.93
2022-10-07T20:44:46.765Z,8.37
2022-10-07T20:47:16.214Z,7.50
2022-10-07T20:49:44.040Z,8.47
2022-10-07T20:52:14.092Z,7.93
2022-10-07T20:54:41.974Z,8.03
2022-10-07T20:57:12.751Z,7.47
2022-10-07T20:59:40.699Z,8.10
2022-10-07T21:02:09.762Z,7.33
2022-10-07T21:04:39.260Z,8.50
2022-10-07T21:07:07.881Z,8.37
2022-10-07T21:09:37.076Z,8.60
2022-10-07T21:12:07.154Z,8.77
2022-10-07T21:14:35.050Z,7.80
2022-10-07T21:17:03.612Z,7.70
2022-10-07T21:19:32.664Z,8.87
2022-10-07T21:22:02.224Z,8.37
2022-10-07T21:24:30.110Z,7.80
2022-10-07T21:26:57.949Z,9.63
2022-10-07T21:29:25.764Z,8.03
2022-10-07T21:31:53.578Z,7.87
2022-10-07T21:34:21.367Z,8.13
2022-10-07T21:36:53.528Z,7.33
2022-10-07T21:39:23.831Z,8.67
2022-10-07T21:41:51.662Z,8.53
2022-10-07T21:44:19.598Z,7.77
2022-10-07T21:46:47.643Z,8.00
2022-10-07T21:49:16.297Z,8.57
2022-10-07T21:51:44.634Z,8.53
2022-10-07T21:54:15.267Z,8.63
2022-10-07T21:56:46.228Z,8.30
2022-10-07T21:59:14.334Z,8.70
2022-10-07T22:01:43.130Z,9.50
2022-10-07T22:04:17.175Z,9.90
2022-10-07T22:07:02.681Z,8.97
2022-10-07T22:09:31.245Z,9.07
2022-10-07T22:12:00.518Z,9.03
2022-10-07T22:14:28.630Z,8.47
2022-10-07T22:16:56.453Z,8.90
2022-10-07T22:19:25.152Z,10.07
2022-10-07T22:21:53.132Z,8.93
2022-10-07T22:24:21.074Z,9.53
2022-10-07T22:26:51.060Z,7.63
2022-10-07T22:29:21.603Z,8.97
2022-10-07T22:31:49.633Z,8.47
2022-10-07T22:34:35.520Z,9.23
2022-10-07T22:37:04.307Z,9.53
2022-10-07T22:39:32.323Z,10.10
2022-10-07T22:42:00.916Z,10.07
2022-10-07T22:44:31.640Z,10.30
2022-10-07T22:47:00.278Z,9.03
2022-10-07T22:49:30.190Z,8.80
2022-10-07T22:51:59.770Z,8.67
2022-10-07T22:54:28.263Z,8.30
2022-10-07T22:56:56.144Z,9.97
2022-10-07T22:59:23.953Z,9.57
2022-10-07T23:01:53.367Z,10.77
2022-10-07T23:04:21.344Z,8.90
2022-10-07T23:06:49.315Z,8.40
2022-10-07T23:09:17.098Z,7.30
2022-10-07T23:11:45.673Z,7.60
2022-10-07T23:14:13.558Z,8.17
2022-10-07T23:16:41.878Z,9.13
2022-10-07T23:19:11.503Z,8.47
2022-10-07T23:21:39.328Z,8.07
2022-10-07T23:24:08.368Z,7.17
2022-10-07T23:26:38.242Z,7.20
2022-10-07T23:29:07.444Z,8.10
2022-10-07T23:31:35.526Z,7.63
2022-10-07T23:34:03.900Z,8.10
2022-10-07T23:36:34.689Z,8.57
2022-10-07T23:39:02.686Z,10.43
2022-10-07T23:41:31.731Z,11.13
2022-10-07T23:44:01.758Z,10.90
2022-10-07T23:46:33.007Z,11.77
2022-10-07T23:49:01.330Z,12.07
2022-10-07T23:51:29.651Z,11.50
2022-10-07T23:53:59.451Z,12.87
2022-10-07T23:56:27.628Z,12.23
2022-10-07T23:58:55.519Z,13.93
