createdAt,value
2016-05-10T00:00:09.374Z,1009.19
2016-05-10T00:00:19.361Z,1009.16
2016-05-10T00:00:29.346Z,1009.2
2016-05-10T00:00:39.205Z,1009.12
2016-05-10T00:00:49.346Z,1009.13
2016-05-10T00:00:59.330Z,1009.13
2016-05-10T00:01:09.174Z,1009.18
2016-05-10T00:01:19.332Z,1009.17
2016-05-10T00:01:29.348Z,1009.16
2016-05-10T00:01:39.176Z,1009.17
2016-05-10T00:01:49.316Z,1009.16
2016-05-10T00:01:59.316Z,1009.16
2016-05-10T00:02:09.301Z,1009.13
2016-05-10T00:02:19.507Z,1009.11
2016-05-10T00:02:29.288Z,1009.12
2016-05-10T00:02:39.288Z,1009.12
2016-05-10T00:02:49.304Z,1009.14
2016-05-10T00:02:59.288Z,1009.14
2016-05-10T00:03:09.288Z,1009.14
2016-05-10T00:03:19.275Z,1009.12
2016-05-10T00:03:29.260Z,1009.12
2016-05-10T00:03:39.275Z,1009.15
2016-05-10T00:03:49.275Z,1009.15
2016-05-10T00:03:59.260Z,1009.12
2016-05-10T00:04:09.260Z,1009.11
2016-05-10T00:04:19.263Z,1009.16
2016-05-10T00:04:29.247Z,1009.12
2016-05-10T00:04:39.247Z,1009.15
2016-05-10T00:04:49.232Z,1009.12
2016-05-10T00:04:59.232Z,1009.14
2016-05-10T00:05:09.232Z,1009.09
2016-05-10T00:05:19.218Z,1009.1
2016-05-10T00:05:29.234Z,1009.12
2016-05-10T00:05:39.218Z,1009.13
2016-05-10T00:05:49.218Z,1009.13
2016-05-10T00:05:59.202Z,1009.08
2016-05-10T00:06:09.046Z,1009.13
2016-05-10T00:06:19.205Z,1009.09
2016-05-10T00:06:29.049Z,1009.12
2016-05-10T00:06:39.190Z,1009.12
2016-05-10T00:06:49.190Z,1009.12
2016-05-10T00:06:59.174Z,1009.11
2016-05-10T00:07:09.018Z,1009.12
2016-05-10T00:07:19.177Z,1009.11
2016-05-10T00:07:29.161Z,1009.12
2016-05-10T00:07:39.161Z,1009.12
2016-05-10T00:07:49.161Z,1009.12
2016-05-10T00:07:59.146Z,1009.11
2016-05-10T00:08:09.161Z,1009.13
2016-05-10T00:08:19.148Z,1009.1
2016-05-10T00:08:29.148Z,1009.08
2016-05-10T00:08:39.148Z,1009.06
2016-05-10T00:08:49.148Z,1009.05
2016-05-10T00:08:59.132Z,1009.07
2016-05-10T00:09:09.117Z,1009.09
2016-05-10T00:09:18.963Z,1009.09
2016-05-10T00:09:29.120Z,1009.09
2016-05-10T00:09:39.120Z,1009.09
2016-05-10T00:09:49.104Z,1009.05
2016-05-10T00:09:59.104Z,1009.06
2016-05-10T00:10:09.104Z,1009.05
2016-05-10T00:10:19.091Z,1009.08
2016-05-10T00:10:29.091Z,1009.09
2016-05-10T00:10:38.935Z,1009.07
2016-05-10T00:10:49.076Z,1009.12
2016-05-10T00:10:59.076Z,1009.1
2016-05-10T00:11:09.076Z,1009.09
2016-05-10T00:11:19.079Z,1009.06
2016-05-10T00:11:29.079Z,1009.08
2016-05-10T00:11:38.907Z,1009.12
2016-05-10T00:11:48.891Z,1009.06
2016-05-10T00:11:59.063Z,1009.11
2016-05-10T00:12:09.047Z,1009.06
2016-05-10T00:12:19.076Z,1009.07
2016-05-10T00:12:28.920Z,1009.11
2016-05-10T00:12:38.905Z,1009.1
2016-05-10T00:12:48.905Z,1009.09
2016-05-10T00:12:58.889Z,1009.08
2016-05-10T00:13:09.061Z,1009.05
2016-05-10T00:13:19.074Z,1009.08
2016-05-10T00:13:29.089Z,1009.11
2016-05-10T00:13:39.074Z,1009.1
2016-05-10T00:13:49.074Z,1009.07
2016-05-10T00:13:59.074Z,1009.08
2016-05-10T00:14:09.058Z,1009.1
2016-05-10T00:14:19.914Z,1009.11
2016-05-10T00:14:29.930Z,1009.09
2016-05-10T00:14:39.086Z,1009.09
2016-05-10T00:14:48.946Z,1009.08
2016-05-10T00:14:58.930Z,1009.12
2016-05-10T00:15:09.071Z,1009.11
2016-05-10T00:15:18.958Z,1009.12
2016-05-10T00:15:29.115Z,1009.15
2016-05-10T00:15:39.099Z,1009.09
2016-05-10T00:15:49.115Z,1009.13
2016-05-10T00:15:59.099Z,1009.09
2016-05-10T00:16:09.083Z,1009.09
2016-05-10T00:16:18.971Z,1009.1
2016-05-10T00:16:28.971Z,1009.13
2016-05-10T00:16:39.127Z,1009.09
2016-05-10T00:16:49.127Z,1009.08
2016-05-10T00:16:59.112Z,1009.11
2016-05-10T00:17:09.112Z,1009.13
2016-05-10T00:17:19.122Z,1009.1
2016-05-10T00:17:29.122Z,1009.08
2016-05-10T00:17:39.122Z,1009.12
2016-05-10T00:17:49.107Z,1009.09
2016-05-10T00:17:59.107Z,1009.1
2016-05-10T00:18:09.107Z,1009.05
2016-05-10T00:18:19.124Z,1009.1
2016-05-10T00:18:29.108Z,1009.1
2016-05-10T00:18:39.108Z,1009.11
2016-05-10T00:18:49.108Z,1009.09
2016-05-10T00:18:59.108Z,1009.1
2016-05-10T00:19:08.936Z,1009.1
2016-05-10T00:19:19.094Z,1009.1
2016-05-10T00:19:29.094Z,1009.11
2016-05-10T00:19:39.109Z,1009.08
2016-05-10T00:19:48.937Z,1009.1
2016-05-10T00:19:59.109Z,1009.1
2016-05-10T00:20:09.094Z,1009.15
2016-05-10T00:20:19.096Z,1009.12
2016-05-10T00:20:29.080Z,1009.11
2016-05-10T00:20:38.924Z,1009.12
2016-05-10T00:20:49.065Z,1009.14
2016-05-10T00:20:58.924Z,1009.07
2016-05-10T00:21:09.080Z,1009.08
2016-05-10T00:21:18.957Z,1009.08
2016-05-10T00:21:28.941Z,1009.14
2016-05-10T00:21:39.082Z,1009.08
2016-05-10T00:21:49.066Z,1009.1
2016-05-10T00:21:59.066Z,1009.11
2016-05-10T00:22:09.051Z,1009.09
2016-05-10T00:22:19.062Z,1009.1
2016-05-10T00:22:29.077Z,1009.1
2016-05-10T00:22:38.905Z,1009.09
2016-05-10T00:22:49.046Z,1009.09
2016-05-10T00:22:59.046Z,1009.11
2016-05-10T00:23:09.046Z,1009.09
2016-05-10T00:23:18.882Z,1009.09
2016-05-10T00:23:28.898Z,1009.04
2016-05-10T00:23:39.038Z,1009.1
2016-05-10T00:23:49.023Z,1009.05
2016-05-10T00:23:59.023Z,1009.07
2016-05-10T00:24:08.866Z,1009.07
2016-05-10T00:24:19.032Z,1009.1
2016-05-10T00:24:28.719Z,1009.07
2016-05-10T00:24:38.860Z,1009.06
2016-05-10T00:24:49.016Z,1009.06
2016-05-10T00:24:59.016Z,1009.08
2016-05-10T00:25:08.860Z,1009.05
2016-05-10T00:25:18.992Z,1009.05
2016-05-10T00:25:28.836Z,1009.05
2016-05-10T00:25:38.992Z,1009.05
2016-05-10T00:25:49.007Z,1009.08
2016-05-10T00:25:58.992Z,1009.08
2016-05-10T00:26:08.976Z,1009.09
2016-05-10T00:26:18.984Z,1009.06
2016-05-10T00:26:28.969Z,1009.03
2016-05-10T00:26:38.984Z,1009.06
2016-05-10T00:26:48.984Z,1009.05
2016-05-10T00:26:58.969Z,1009.06
2016-05-10T00:27:08.953Z,1009.06
2016-05-10T00:27:18.959Z,1009.05
2016-05-10T00:27:28.943Z,1009.05
2016-05-10T00:27:38.959Z,1009.05
2016-05-10T00:27:48.975Z,1009.06
2016-05-10T00:27:58.943Z,1009.01
2016-05-10T00:28:08.787Z,1009.04
2016-05-10T00:28:18.776Z,1009.04
2016-05-10T00:28:28.776Z,1009.05
2016-05-10T00:28:38.933Z,1009.02
2016-05-10T00:28:48.917Z,1009.04
2016-05-10T00:28:58.917Z,1009.08
2016-05-10T00:29:10.448Z,1009.04
2016-05-10T00:29:18.766Z,1009.05
2016-05-10T00:29:29.313Z,1009.06
2016-05-10T00:29:38.750Z,1009.06
2016-05-10T00:29:49.266Z,1009.03
2016-05-10T00:29:58.735Z,1009.04
2016-05-10T00:30:08.906Z,1009.04
2016-05-10T00:30:18.910Z,1009
2016-05-10T00:30:28.879Z,1009.02
2016-05-10T00:30:38.879Z,1009.01
2016-05-10T00:30:48.895Z,1009.05
2016-05-10T00:30:58.879Z,1009.03
2016-05-10T00:31:08.864Z,1009.04
2016-05-10T00:31:18.884Z,1009.03
2016-05-10T00:31:28.869Z,1009.05
2016-05-10T00:31:38.853Z,1009.02
2016-05-10T00:31:48.853Z,1009.04
2016-05-10T00:31:58.837Z,1009
2016-05-10T00:32:08.837Z,1009.05
2016-05-10T00:32:18.856Z,1009.05
2016-05-10T00:32:28.856Z,1009.04
2016-05-10T00:32:38.840Z,1009.04
2016-05-10T00:32:48.856Z,1009.01
2016-05-10T00:32:58.653Z,1008.98
2016-05-10T00:33:08.809Z,1009.05
2016-05-10T00:33:18.797Z,1009.03
2016-05-10T00:33:28.813Z,1009.01
2016-05-10T00:33:38.813Z,1009.03
2016-05-10T00:33:48.797Z,1009.04
2016-05-10T00:33:58.797Z,1009.06
2016-05-10T00:34:08.797Z,1009.07
2016-05-10T00:34:18.629Z,1009.06
2016-05-10T00:34:28.785Z,1009.03
2016-05-10T00:34:38.769Z,1009.04
2016-05-10T00:34:48.769Z,1009.05
2016-05-10T00:34:58.613Z,1009.04
2016-05-10T00:35:08.769Z,1009.05
2016-05-10T00:35:18.773Z,1009.03
2016-05-10T00:35:28.773Z,1009.05
2016-05-10T00:35:38.742Z,1009.07
2016-05-10T00:35:48.742Z,1009.05
2016-05-10T00:35:58.742Z,1009.05
2016-05-10T00:36:08.726Z,1009.02
2016-05-10T00:36:18.589Z,1009.06
2016-05-10T00:36:28.729Z,1009.03
2016-05-10T00:36:38.729Z,1009.01
2016-05-10T00:36:48.729Z,1009.04
2016-05-10T00:36:58.729Z,1009.05
2016-05-10T00:37:08.714Z,1009.02
2016-05-10T00:37:18.717Z,1009.02
2016-05-10T00:37:28.701Z,1009.06
2016-05-10T00:37:38.701Z,1009.02
2016-05-10T00:37:48.701Z,1009.02
2016-05-10T00:37:58.701Z,1009.01
2016-05-10T00:38:08.685Z,1009.03
2016-05-10T00:38:18.689Z,1009
2016-05-10T00:38:28.518Z,1009.05
2016-05-10T00:38:38.533Z,1009.07
2016-05-10T00:38:48.518Z,1009.01
2016-05-10T00:38:58.518Z,1009.02
2016-05-10T00:39:08.658Z,1009.01
2016-05-10T00:39:18.660Z,1008.99
2016-05-10T00:39:28.645Z,1009.01
2016-05-10T00:39:38.660Z,1009.02
2016-05-10T00:39:48.645Z,1009.01
2016-05-10T00:39:58.488Z,1009.01
2016-05-10T00:40:08.645Z,1008.98
2016-05-10T00:40:18.632Z,1008.96
2016-05-10T00:40:28.632Z,1008.99
2016-05-10T00:40:38.632Z,1009
2016-05-10T00:40:48.632Z,1008.97
2016-05-10T00:40:58.616Z,1008.96
2016-05-10T00:41:08.601Z,1008.97
2016-05-10T00:41:18.447Z,1008.97
2016-05-10T00:41:28.432Z,1008.99
2016-05-10T00:41:38.604Z,1008.98
2016-05-10T00:41:48.588Z,1008.93
2016-05-10T00:41:58.588Z,1008.96
2016-05-10T00:42:08.588Z,1008.95
2016-05-10T00:42:18.591Z,1008.94
2016-05-10T00:42:28.575Z,1008.9
2016-05-10T00:42:38.575Z,1008.98
2016-05-10T00:42:48.560Z,1008.96
2016-05-10T00:42:58.560Z,1008.99
2016-05-10T00:43:08.560Z,1008.93
2016-05-10T00:43:18.547Z,1008.98
2016-05-10T00:43:28.563Z,1008.92
2016-05-10T00:43:38.391Z,1008.95
2016-05-10T00:43:48.532Z,1008.94
2016-05-10T00:43:58.375Z,1008.93
2016-05-10T00:44:08.532Z,1008.94
2016-05-10T00:44:18.799Z,1008.96
2016-05-10T00:44:28.377Z,1008.97
2016-05-10T00:44:38.815Z,1008.96
2016-05-10T00:44:48.518Z,1008.93
2016-05-10T00:44:58.518Z,1008.97
2016-05-10T00:45:08.190Z,1008.95
2016-05-10T00:45:18.506Z,1008.96
2016-05-10T00:45:28.506Z,1008.97
2016-05-10T00:45:38.491Z,1008.96
2016-05-10T00:45:48.475Z,1008.95
2016-05-10T00:45:58.475Z,1008.96
2016-05-10T00:46:08.319Z,1008.96
2016-05-10T00:46:18.477Z,1008.95
2016-05-10T00:46:28.477Z,1008.94
2016-05-10T00:46:38.477Z,1008.96
2016-05-10T00:46:48.461Z,1008.96
2016-05-10T00:46:58.461Z,1008.96
2016-05-10T00:47:08.446Z,1008.95
2016-05-10T00:47:18.449Z,1008.94
2016-05-10T00:47:28.449Z,1008.89
2016-05-10T00:47:38.433Z,1008.92
2016-05-10T00:47:48.449Z,1008.94
2016-05-10T00:47:58.433Z,1008.95
2016-05-10T00:48:08.277Z,1008.91
2016-05-10T00:48:18.421Z,1008.91
2016-05-10T00:48:28.421Z,1008.95
2016-05-10T00:48:38.421Z,1008.95
2016-05-10T00:48:48.405Z,1008.92
2016-05-10T00:48:58.405Z,1008.96
2016-05-10T00:49:08.405Z,1008.96
2016-05-10T00:49:18.407Z,1008.93
2016-05-10T00:49:28.407Z,1008.91
2016-05-10T00:49:38.391Z,1008.9
2016-05-10T00:49:48.391Z,1008.91
2016-05-10T00:49:58.391Z,1008.91
2016-05-10T00:50:08.376Z,1008.91
2016-05-10T00:50:18.207Z,1008.93
2016-05-10T00:50:28.207Z,1008.92
2016-05-10T00:50:38.207Z,1008.9
2016-05-10T00:50:48.379Z,1008.9
2016-05-10T00:50:58.347Z,1008.88
2016-05-10T00:51:08.363Z,1008.91
2016-05-10T00:51:18.349Z,1008.93
2016-05-10T00:51:28.193Z,1008.91
2016-05-10T00:51:38.334Z,1008.92
2016-05-10T00:51:48.318Z,1008.91
2016-05-10T00:51:58.318Z,1008.89
2016-05-10T00:52:08.318Z,1008.9
2016-05-10T00:52:18.181Z,1008.87
2016-05-10T00:52:28.321Z,1008.87
2016-05-10T00:52:38.306Z,1008.89
2016-05-10T00:52:48.306Z,1008.9
2016-05-10T00:52:58.306Z,1008.91
2016-05-10T00:53:08.290Z,1008.91
2016-05-10T00:53:18.137Z,1008.88
2016-05-10T00:53:28.137Z,1008.89
2016-05-10T00:53:38.293Z,1008.91
2016-05-10T00:53:48.277Z,1008.9
2016-05-10T00:53:58.277Z,1008.93
2016-05-10T00:54:08.121Z,1008.87
2016-05-10T00:54:18.265Z,1008.86
2016-05-10T00:54:28.265Z,1008.9
2016-05-10T00:54:38.265Z,1008.92
2016-05-10T00:54:48.108Z,1008.92
2016-05-10T00:54:58.249Z,1008.92
2016-05-10T00:55:08.249Z,1008.86
2016-05-10T00:55:18.080Z,1008.85
2016-05-10T00:55:28.221Z,1008.89
2016-05-10T00:55:38.236Z,1008.93
2016-05-10T00:55:48.221Z,1008.87
2016-05-10T00:55:58.221Z,1008.86
2016-05-10T00:56:08.236Z,1008.87
2016-05-10T00:56:18.223Z,1008.85
2016-05-10T00:56:28.207Z,1008.83
2016-05-10T00:56:38.207Z,1008.85
2016-05-10T00:56:48.207Z,1008.89
2016-05-10T00:56:58.207Z,1008.86
2016-05-10T00:57:08.051Z,1008.84
2016-05-10T00:57:18.195Z,1008.82
2016-05-10T00:57:28.195Z,1008.83
2016-05-10T00:57:38.195Z,1008.8
2016-05-10T00:57:48.179Z,1008.82
2016-05-10T00:57:58.179Z,1008.87
2016-05-10T00:58:08.148Z,1008.86
2016-05-10T00:58:18.165Z,1008.81
2016-05-10T00:58:28.150Z,1008.85
2016-05-10T00:58:38.150Z,1008.87
2016-05-10T00:58:48.150Z,1008.85
2016-05-10T00:58:58.150Z,1008.85
2016-05-10T00:59:09.322Z,1008.84
2016-05-10T00:59:17.996Z,1008.84
2016-05-10T00:59:28.231Z,1008.83
2016-05-10T00:59:38.262Z,1008.83
2016-05-10T00:59:48.090Z,1008.81
2016-05-10T00:59:58.590Z,1008.85
2016-05-10T01:00:08.106Z,1008.81
2016-05-10T01:00:18.109Z,1008.83
2016-05-10T01:00:27.953Z,1008.82
2016-05-10T01:00:38.124Z,1008.84
2016-05-10T01:00:48.109Z,1008.82
2016-05-10T01:00:58.093Z,1008.8
2016-05-10T01:01:08.078Z,1008.81
2016-05-10T01:01:17.923Z,1008.82
2016-05-10T01:01:28.064Z,1008.81
2016-05-10T01:01:38.080Z,1008.84
2016-05-10T01:01:48.080Z,1008.83
2016-05-10T01:01:58.080Z,1008.78
2016-05-10T01:02:07.908Z,1008.79
2016-05-10T01:02:18.051Z,1008.82
2016-05-10T01:02:27.895Z,1008.81
2016-05-10T01:02:38.051Z,1008.85
2016-05-10T01:02:48.036Z,1008.83
2016-05-10T01:02:58.051Z,1008.86
2016-05-10T01:03:08.036Z,1008.82
2016-05-10T01:03:18.039Z,1008.78
2016-05-10T01:03:28.023Z,1008.79
2016-05-10T01:03:38.023Z,1008.78
2016-05-10T01:03:48.023Z,1008.79
2016-05-10T01:03:58.007Z,1008.77
2016-05-10T01:04:08.007Z,1008.84
2016-05-10T01:04:17.995Z,1008.78
2016-05-10T01:04:27.995Z,1008.8
2016-05-10T01:04:37.995Z,1008.77
2016-05-10T01:04:48.010Z,1008.77
2016-05-10T01:04:57.839Z,1008.8
2016-05-10T01:05:07.979Z,1008.75
2016-05-10T01:05:17.981Z,1008.81
2016-05-10T01:05:27.981Z,1008.8
2016-05-10T01:05:37.966Z,1008.76
2016-05-10T01:05:47.809Z,1008.75
2016-05-10T01:05:57.950Z,1008.79
2016-05-10T01:06:07.950Z,1008.78
2016-05-10T01:06:17.953Z,1008.73
2016-05-10T01:06:27.953Z,1008.75
2016-05-10T01:06:37.937Z,1008.73
2016-05-10T01:06:47.797Z,1008.75
2016-05-10T01:06:57.937Z,1008.78
2016-05-10T01:07:07.937Z,1008.74
2016-05-10T01:07:17.925Z,1008.75
2016-05-10T01:07:27.925Z,1008.76
2016-05-10T01:07:37.925Z,1008.74
2016-05-10T01:07:47.909Z,1008.74
2016-05-10T01:07:57.909Z,1008.79
2016-05-10T01:08:07.909Z,1008.78
2016-05-10T01:08:17.753Z,1008.74
2016-05-10T01:08:27.739Z,1008.75
2016-05-10T01:08:37.895Z,1008.74
2016-05-10T01:08:47.880Z,1008.76
2016-05-10T01:08:57.880Z,1008.75
2016-05-10T01:09:07.724Z,1008.76
2016-05-10T01:09:17.883Z,1008.77
2016-05-10T01:09:27.883Z,1008.74
2016-05-10T01:09:37.867Z,1008.72
2016-05-10T01:09:47.867Z,1008.72
2016-05-10T01:09:57.867Z,1008.73
2016-05-10T01:10:07.727Z,1008.73
2016-05-10T01:10:17.870Z,1008.74
2016-05-10T01:10:27.683Z,1008.74
2016-05-10T01:10:37.855Z,1008.7
2016-05-10T01:10:47.839Z,1008.71
2016-05-10T01:10:57.823Z,1008.74
2016-05-10T01:11:07.683Z,1008.74
2016-05-10T01:11:17.823Z,1008.73
2016-05-10T01:11:27.825Z,1008.73
2016-05-10T01:11:37.810Z,1008.73
2016-05-10T01:11:47.810Z,1008.73
2016-05-10T01:11:57.810Z,1008.76
2016-05-10T01:12:07.794Z,1008.71
2016-05-10T01:12:17.794Z,1008.74
2016-05-10T01:12:27.641Z,1008.72
2016-05-10T01:12:37.797Z,1008.74
2016-05-10T01:12:47.781Z,1008.71
2016-05-10T01:12:57.625Z,1008.72
2016-05-10T01:13:07.781Z,1008.72
2016-05-10T01:13:17.766Z,1008.71
2016-05-10T01:13:27.769Z,1008.68
2016-05-10T01:13:37.769Z,1008.68
2016-05-10T01:13:47.753Z,1008.7
2016-05-10T01:13:57.753Z,1008.7
2016-05-10T01:14:09.331Z,1008.68
2016-05-10T01:14:17.753Z,1008.68
2016-05-10T01:14:27.741Z,1008.68
2016-05-10T01:14:37.584Z,1008.67
2016-05-10T01:14:47.741Z,1008.67
2016-05-10T01:14:58.225Z,1008.72
2016-05-10T01:15:07.725Z,1008.71
2016-05-10T01:15:17.725Z,1008.68
2016-05-10T01:15:27.711Z,1008.69
2016-05-10T01:15:37.711Z,1008.71
2016-05-10T01:15:47.711Z,1008.72
2016-05-10T01:15:57.696Z,1008.68
2016-05-10T01:16:07.680Z,1008.69
2016-05-10T01:16:17.696Z,1008.74
2016-05-10T01:16:27.683Z,1008.71
2016-05-10T01:16:37.683Z,1008.72
2016-05-10T01:16:47.527Z,1008.7
2016-05-10T01:16:57.683Z,1008.71
2016-05-10T01:17:07.667Z,1008.7
2016-05-10T01:17:17.667Z,1008.7
2016-05-10T01:17:27.655Z,1008.71
2016-05-10T01:17:37.655Z,1008.7
2016-05-10T01:17:47.514Z,1008.69
2016-05-10T01:17:57.639Z,1008.69
2016-05-10T01:18:07.639Z,1008.69
2016-05-10T01:18:17.639Z,1008.73
2016-05-10T01:18:27.626Z,1008.68
2016-05-10T01:18:37.626Z,1008.71
2016-05-10T01:18:47.610Z,1008.7
2016-05-10T01:18:57.469Z,1008.68
2016-05-10T01:19:07.610Z,1008.7
2016-05-10T01:19:17.610Z,1008.65
2016-05-10T01:19:27.629Z,1008.67
2016-05-10T01:19:37.629Z,1008.71
2016-05-10T01:19:47.597Z,1008.7
2016-05-10T01:19:57.582Z,1008.73
2016-05-10T01:20:07.597Z,1008.66
2016-05-10T01:20:17.582Z,1008.69
2016-05-10T01:20:27.585Z,1008.71
2016-05-10T01:20:37.569Z,1008.68
2016-05-10T01:20:47.553Z,1008.71
2016-05-10T01:20:57.428Z,1008.68
2016-05-10T01:21:07.585Z,1008.7
2016-05-10T01:21:17.553Z,1008.7
2016-05-10T01:21:27.571Z,1008.68
2016-05-10T01:21:37.555Z,1008.71
2016-05-10T01:21:47.384Z,1008.68
2016-05-10T01:21:57.540Z,1008.67
2016-05-10T01:22:07.384Z,1008.67
2016-05-10T01:22:17.540Z,1008.69
2016-05-10T01:22:27.527Z,1008.7
2016-05-10T01:22:37.371Z,1008.69
2016-05-10T01:22:47.527Z,1008.69
2016-05-10T01:22:57.527Z,1008.67
2016-05-10T01:23:07.512Z,1008.69
2016-05-10T01:23:17.512Z,1008.68
2016-05-10T01:23:27.515Z,1008.66
2016-05-10T01:23:37.499Z,1008.69
2016-05-10T01:23:47.343Z,1008.66
2016-05-10T01:23:57.483Z,1008.66
2016-05-10T01:24:07.483Z,1008.64
2016-05-10T01:24:17.327Z,1008.67
2016-05-10T01:24:27.330Z,1008.66
2016-05-10T01:24:37.471Z,1008.69
2016-05-10T01:24:47.330Z,1008.65
2016-05-10T01:24:57.471Z,1008.67
2016-05-10T01:25:07.455Z,1008.63
2016-05-10T01:25:17.455Z,1008.64
2016-05-10T01:25:27.441Z,1008.69
2016-05-10T01:25:37.441Z,1008.67
2016-05-10T01:25:47.441Z,1008.68
2016-05-10T01:25:57.426Z,1008.63
2016-05-10T01:26:07.441Z,1008.66
2016-05-10T01:26:17.426Z,1008.67
2016-05-10T01:26:27.413Z,1008.65
2016-05-10T01:26:37.413Z,1008.66
2016-05-10T01:26:47.413Z,1008.6
2016-05-10T01:26:57.413Z,1008.65
2016-05-10T01:27:07.257Z,1008.65
2016-05-10T01:27:17.398Z,1008.66
2016-05-10T01:27:27.400Z,1008.68
2016-05-10T01:27:37.400Z,1008.66
2016-05-10T01:27:47.400Z,1008.64
2016-05-10T01:27:57.384Z,1008.63
2016-05-10T01:28:07.384Z,1008.64
2016-05-10T01:28:17.384Z,1008.65
2016-05-10T01:28:27.371Z,1008.72
2016-05-10T01:28:37.387Z,1008.65
2016-05-10T01:28:47.356Z,1008.63
2016-05-10T01:28:57.356Z,1008.63
2016-05-10T01:29:07.356Z,1008.64
2016-05-10T01:29:17.371Z,1008.63
2016-05-10T01:29:27.359Z,1008.67
2016-05-10T01:29:37.202Z,1008.64
2016-05-10T01:29:47.187Z,1008.62
2016-05-10T01:29:57.202Z,1008.61
2016-05-10T01:30:07.327Z,1008.61
2016-05-10T01:30:17.171Z,1008.59
2016-05-10T01:30:27.314Z,1008.6
2016-05-10T01:30:37.158Z,1008.59
2016-05-10T01:30:47.329Z,1008.62
2016-05-10T01:30:57.298Z,1008.62
2016-05-10T01:31:07.142Z,1008.58
2016-05-10T01:31:17.298Z,1008.62
2016-05-10T01:31:27.286Z,1008.6
2016-05-10T01:31:37.301Z,1008.62
2016-05-10T01:31:47.286Z,1008.58
2016-05-10T01:31:57.129Z,1008.58
2016-05-10T01:32:07.270Z,1008.62
2016-05-10T01:32:17.270Z,1008.57
2016-05-10T01:32:27.257Z,1008.59
2016-05-10T01:32:36.960Z,1008.61
2016-05-10T01:32:47.242Z,1008.59
2016-05-10T01:32:57.257Z,1008.6
2016-05-10T01:33:07.101Z,1008.56
2016-05-10T01:33:17.242Z,1008.56
2016-05-10T01:33:27.245Z,1008.53
2016-05-10T01:33:37.229Z,1008.54
2016-05-10T01:33:47.229Z,1008.55
2016-05-10T01:33:57.229Z,1008.53
2016-05-10T01:34:07.229Z,1008.52
2016-05-10T01:34:17.213Z,1008.57
2016-05-10T01:34:27.215Z,1008.52
2016-05-10T01:34:37.215Z,1008.53
2016-05-10T01:34:47.200Z,1008.58
2016-05-10T01:34:57.200Z,1008.57
2016-05-10T01:35:07.044Z,1008.53
2016-05-10T01:35:17.184Z,1008.56
2016-05-10T01:35:27.187Z,1008.52
2016-05-10T01:35:37.187Z,1008.51
2016-05-10T01:35:47.187Z,1008.56
2016-05-10T01:35:57.172Z,1008.53
2016-05-10T01:36:07.172Z,1008.53
2016-05-10T01:36:17.172Z,1008.54
2016-05-10T01:36:27.159Z,1008.59
2016-05-10T01:36:37.159Z,1008.55
2016-05-10T01:36:47.175Z,1008.57
2016-05-10T01:36:57.159Z,1008.55
2016-05-10T01:37:06.987Z,1008.56
2016-05-10T01:37:17.143Z,1008.53
2016-05-10T01:37:27.145Z,1008.52
2016-05-10T01:37:37.130Z,1008.56
2016-05-10T01:37:46.958Z,1008.54
2016-05-10T01:37:57.114Z,1008.54
2016-05-10T01:38:07.114Z,1008.56
2016-05-10T01:38:17.114Z,1008.52
2016-05-10T01:38:27.117Z,1008.55
2016-05-10T01:38:37.101Z,1008.55
2016-05-10T01:38:47.117Z,1008.53
2016-05-10T01:38:57.101Z,1008.49
2016-05-10T01:39:07.086Z,1008.54
2016-05-10T01:39:17.086Z,1008.5
2016-05-10T01:39:27.073Z,1008.52
2016-05-10T01:39:37.073Z,1008.52
2016-05-10T01:39:47.073Z,1008.51
2016-05-10T01:39:57.073Z,1008.5
2016-05-10T01:40:07.073Z,1008.48
2016-05-10T01:40:17.058Z,1008.56
2016-05-10T01:40:27.045Z,1008.55
2016-05-10T01:40:37.045Z,1008.53
2016-05-10T01:40:47.029Z,1008.51
2016-05-10T01:40:56.889Z,1008.52
2016-05-10T01:41:06.889Z,1008.51
2016-05-10T01:41:17.045Z,1008.52
2016-05-10T01:41:27.031Z,1008.55
2016-05-10T01:41:37.031Z,1008.5
2016-05-10T01:41:47.031Z,1008.51
2016-05-10T01:41:57.016Z,1008.52
2016-05-10T01:42:07.031Z,1008.54
2016-05-10T01:42:17.000Z,1008.56
2016-05-10T01:42:27.003Z,1008.51
2016-05-10T01:42:37.003Z,1008.51
2016-05-10T01:42:46.987Z,1008.53
2016-05-10T01:42:56.847Z,1008.5
2016-05-10T01:43:06.831Z,1008.49
2016-05-10T01:43:16.987Z,1008.52
2016-05-10T01:43:26.974Z,1008.49
2016-05-10T01:43:36.989Z,1008.46
2016-05-10T01:43:46.958Z,1008.52
2016-05-10T01:43:56.974Z,1008.48
2016-05-10T01:44:06.958Z,1008.47
2016-05-10T01:44:16.958Z,1008.5
2016-05-10T01:44:26.946Z,1008.51
2016-05-10T01:44:36.805Z,1008.52
2016-05-10T01:44:47.055Z,1008.46
2016-05-10T01:44:56.961Z,1008.5
2016-05-10T01:45:07.164Z,1008.51
2016-05-10T01:45:16.930Z,1008.48
2016-05-10T01:45:26.933Z,1008.5
2016-05-10T01:45:36.761Z,1008.47
2016-05-10T01:45:46.917Z,1008.5
2016-05-10T01:45:56.917Z,1008.45
2016-05-10T01:46:06.902Z,1008.5
2016-05-10T01:46:16.745Z,1008.48
2016-05-10T01:46:26.748Z,1008.49
2016-05-10T01:46:36.733Z,1008.5
2016-05-10T01:46:46.889Z,1008.49
2016-05-10T01:46:56.873Z,1008.49
2016-05-10T01:47:06.873Z,1008.51
2016-05-10T01:47:16.873Z,1008.5
2016-05-10T01:47:26.861Z,1008.5
2016-05-10T01:47:36.892Z,1008.45
2016-05-10T01:47:46.705Z,1008.48
2016-05-10T01:47:56.845Z,1008.52
2016-05-10T01:48:06.705Z,1008.49
2016-05-10T01:48:16.705Z,1008.5
2016-05-10T01:48:26.847Z,1008.54
2016-05-10T01:48:36.847Z,1008.52
2016-05-10T01:48:46.832Z,1008.47
2016-05-10T01:48:56.816Z,1008.48
2016-05-10T01:49:06.816Z,1008.47
2016-05-10T01:49:16.816Z,1008.5
2016-05-10T01:49:26.818Z,1008.51
2016-05-10T01:49:36.834Z,1008.48
2016-05-10T01:49:46.802Z,1008.49
2016-05-10T01:49:56.818Z,1008.49
2016-05-10T01:50:06.802Z,1008.5
2016-05-10T01:50:16.818Z,1008.51
2016-05-10T01:50:26.633Z,1008.45
2016-05-10T01:50:36.790Z,1008.48
2016-05-10T01:50:46.774Z,1008.46
2016-05-10T01:50:56.774Z,1008.47
2016-05-10T01:51:06.618Z,1008.47
2016-05-10T01:51:16.790Z,1008.44
2016-05-10T01:51:26.777Z,1008.49
2016-05-10T01:51:36.761Z,1008.48
2016-05-10T01:51:46.746Z,1008.49
2016-05-10T01:51:56.746Z,1008.47
2016-05-10T01:52:06.746Z,1008.49
2016-05-10T01:52:16.605Z,1008.48
2016-05-10T01:52:26.733Z,1008.45
2016-05-10T01:52:36.733Z,1008.48
2016-05-10T01:52:46.733Z,1008.42
2016-05-10T01:52:56.718Z,1008.44
2016-05-10T01:53:06.718Z,1008.43
2016-05-10T01:53:16.718Z,1008.45
2016-05-10T01:53:26.564Z,1008.49
2016-05-10T01:53:36.705Z,1008.47
2016-05-10T01:53:46.549Z,1008.44
2016-05-10T01:53:56.689Z,1008.48
2016-05-10T01:54:06.689Z,1008.47
2016-05-10T01:54:16.689Z,1008.46
2016-05-10T01:54:26.535Z,1008.47
2016-05-10T01:54:36.691Z,1008.4
2016-05-10T01:54:46.691Z,1008.43
2016-05-10T01:54:56.676Z,1008.4
2016-05-10T01:55:06.519Z,1008.42
2016-05-10T01:55:16.660Z,1008.41
2016-05-10T01:55:26.663Z,1008.4
2016-05-10T01:55:36.491Z,1008.39
2016-05-10T01:55:46.647Z,1008.39
2016-05-10T01:55:56.647Z,1008.41
2016-05-10T01:56:06.491Z,1008.38
2016-05-10T01:56:16.632Z,1008.39
2016-05-10T01:56:26.649Z,1008.38
2016-05-10T01:56:36.634Z,1008.39
2016-05-10T01:56:46.634Z,1008.36
2016-05-10T01:56:56.462Z,1008.39
2016-05-10T01:57:06.618Z,1008.39
2016-05-10T01:57:16.603Z,1008.41
2016-05-10T01:57:26.607Z,1008.4
2016-05-10T01:57:36.450Z,1008.42
2016-05-10T01:57:46.607Z,1008.39
2016-05-10T01:57:56.591Z,1008.37
2016-05-10T01:58:06.591Z,1008.38
2016-05-10T01:58:16.591Z,1008.38
2016-05-10T01:58:26.421Z,1008.38
2016-05-10T01:58:36.562Z,1008.41
2016-05-10T01:58:46.562Z,1008.41
2016-05-10T01:58:56.577Z,1008.36
2016-05-10T01:59:06.562Z,1008.34
2016-05-10T01:59:16.249Z,1008.36
2016-05-10T01:59:26.424Z,1008.41
2016-05-10T01:59:36.627Z,1008.35
2016-05-10T01:59:46.846Z,1008.36
2016-05-10T01:59:56.393Z,1008.35
2016-05-10T02:00:06.518Z,1008.37
2016-05-10T02:00:16.533Z,1008.36
2016-05-10T02:00:26.520Z,1008.31
2016-05-10T02:00:36.379Z,1008.32
2016-05-10T02:00:46.535Z,1008.31
2016-05-10T02:00:56.504Z,1008.3
2016-05-10T02:01:06.504Z,1008.36
2016-05-10T02:01:16.504Z,1008.34
2016-05-10T02:01:26.507Z,1008.35