createdAt,value
2019-03-16T00:00:38.878Z,60.95
2019-03-16T00:03:10.250Z,59.35
2019-03-16T00:05:41.445Z,63.65
2019-03-16T00:08:12.647Z,57.38
2019-03-16T00:10:44.014Z,55.10
2019-03-16T00:13:16.241Z,57.48
2019-03-16T00:15:47.757Z,58.85
2019-03-16T00:18:19.054Z,61.13
2019-03-16T00:20:50.352Z,48.63
2019-03-16T00:23:21.745Z,64.42
2019-03-16T00:25:53.003Z,59.58
2019-03-16T00:28:24.367Z,55.92
2019-03-16T00:30:55.615Z,41.73
2019-03-16T00:33:26.925Z,59.00
2019-03-16T00:35:58.243Z,62.75
2019-03-16T00:38:29.537Z,63.98
2019-03-16T00:41:00.783Z,61.00
2019-03-16T00:43:32.115Z,59.75
2019-03-16T00:46:03.510Z,55.17
2019-03-16T00:48:34.834Z,52.17
2019-03-16T00:51:06.255Z,68.02
2019-03-16T00:53:37.522Z,65.20
2019-03-16T00:56:08.910Z,62.15
2019-03-16T00:58:40.357Z,65.85
2019-03-16T01:01:11.542Z,67.27
2019-03-16T01:03:42.731Z,68.75
2019-03-16T01:06:14.128Z,75.52
2019-03-16T01:08:45.400Z,72.55
2019-03-16T01:11:16.718Z,74.10
2019-03-16T01:13:47.988Z,86.67
2019-03-16T01:16:19.257Z,82.80
2019-03-16T01:18:50.587Z,59.95
2019-03-16T01:21:21.932Z,79.10
2019-03-16T01:23:53.275Z,84.92
2019-03-16T01:26:24.630Z,74.62
2019-03-16T01:28:55.956Z,84.32
2019-03-16T01:31:27.297Z,106.40
2019-03-16T01:33:58.943Z,97.45
2019-03-16T01:36:30.349Z,102.60
2019-03-16T01:39:01.652Z,104.47
2019-03-16T01:41:34.647Z,118.17
2019-03-16T01:44:05.971Z,83.42
2019-03-16T01:46:37.308Z,70.08
2019-03-16T01:49:08.700Z,69.60
2019-03-16T01:51:40.060Z,65.55
2019-03-16T01:54:11.458Z,73.25
2019-03-16T01:56:42.781Z,67.37
2019-03-16T01:59:14.100Z,74.05
2019-03-16T02:01:45.470Z,65.08
2019-03-16T02:04:16.793Z,65.15
2019-03-16T02:06:48.112Z,64.95
2019-03-16T02:09:19.471Z,65.97
2019-03-16T02:11:50.849Z,60.28
2019-03-16T02:14:22.163Z,61.70
2019-03-16T02:16:53.537Z,61.85
2019-03-16T02:19:24.823Z,65.15
2019-03-16T02:21:55.990Z,61.55
2019-03-16T02:24:27.303Z,65.92
2019-03-16T02:26:58.603Z,42.93
2019-03-16T02:29:29.987Z,62.23
2019-03-16T02:32:01.387Z,65.20
2019-03-16T02:34:32.740Z,49.48
2019-03-16T02:37:04.052Z,70.75
2019-03-16T02:39:35.415Z,65.40
2019-03-16T02:42:06.730Z,68.95
2019-03-16T02:44:38.030Z,65.83
2019-03-16T02:47:09.266Z,67.00
2019-03-16T02:49:40.610Z,45.23
2019-03-16T02:52:12.031Z,58.65
2019-03-16T02:54:43.445Z,49.08
2019-03-16T02:57:14.677Z,63.33
2019-03-16T02:59:45.927Z,63.10
2019-03-16T03:02:17.240Z,60.33
2019-03-16T03:04:48.608Z,59.95
2019-03-16T03:07:19.881Z,60.20
2019-03-16T03:09:51.207Z,62.62
2019-03-16T03:12:22.610Z,58.08
2019-03-16T03:14:54.078Z,60.88
2019-03-16T03:17:25.307Z,61.40
2019-03-16T03:19:56.622Z,58.38
2019-03-16T03:22:27.985Z,62.10
2019-03-16T03:24:59.339Z,54.77
2019-03-16T03:27:30.675Z,62.27
2019-03-16T03:30:02.169Z,58.83
2019-03-16T03:32:33.529Z,58.35
2019-03-16T03:35:06.150Z,59.40
2019-03-16T03:37:37.503Z,62.03
2019-03-16T03:40:10.294Z,54.55
2019-03-16T03:42:41.619Z,59.35
2019-03-16T03:45:14.198Z,60.17
2019-03-16T03:50:16.188Z,60.45
2019-03-16T03:52:47.505Z,62.33
2019-03-16T03:55:18.831Z,60.05
2019-03-16T03:57:50.159Z,42.10
2019-03-16T04:00:21.575Z,58.28
2019-03-16T04:02:52.732Z,49.48
2019-03-16T04:05:24.143Z,59.18
2019-03-16T04:07:56.519Z,59.80
2019-03-16T04:10:27.812Z,58.00
2019-03-16T04:12:59.123Z,58.30
2019-03-16T04:15:30.377Z,52.80
2019-03-16T04:18:02.178Z,54.05
2019-03-16T04:20:33.434Z,53.10
2019-03-16T04:23:04.760Z,56.53
2019-03-16T04:25:35.901Z,66.53
2019-03-16T04:28:07.195Z,64.55
2019-03-16T04:30:38.429Z,63.08
2019-03-16T04:33:10.125Z,54.80
2019-03-16T04:35:41.327Z,44.93
2019-03-16T04:38:12.623Z,55.23
2019-03-16T04:40:44.803Z,51.42
2019-03-16T04:43:16.064Z,57.85
2019-03-16T04:45:47.407Z,52.00
2019-03-16T04:48:18.721Z,57.75
2019-03-16T04:50:50.230Z,56.90
2019-03-16T04:53:22.095Z,63.52
2019-03-16T04:55:53.423Z,61.23
2019-03-16T04:58:24.761Z,71.15
2019-03-16T05:00:55.994Z,58.68
2019-03-16T05:03:27.333Z,67.25
2019-03-16T05:05:58.601Z,62.88
2019-03-16T05:08:29.894Z,60.05
2019-03-16T05:11:01.201Z,67.70
2019-03-16T05:13:32.572Z,65.60
2019-03-16T05:16:03.875Z,64.55
2019-03-16T05:18:35.128Z,55.05
2019-03-16T05:21:06.450Z,58.20
2019-03-16T05:23:37.883Z,54.18
2019-03-16T05:26:09.296Z,42.40
2019-03-16T05:28:40.684Z,54.27
2019-03-16T05:31:11.928Z,53.85
2019-03-16T05:33:43.084Z,53.00
2019-03-16T05:36:14.450Z,57.53
2019-03-16T05:38:45.810Z,52.17
2019-03-16T05:41:17.080Z,57.78
2019-03-16T05:43:48.455Z,55.20
2019-03-16T05:46:19.852Z,52.83
2019-03-16T05:48:51.142Z,61.90
2019-03-16T05:51:22.473Z,48.10
2019-03-16T05:53:53.840Z,60.85
2019-03-16T05:56:25.178Z,53.98
2019-03-16T05:58:56.551Z,49.67
2019-03-16T06:01:27.792Z,47.50
2019-03-16T06:03:59.229Z,34.63
2019-03-16T06:06:30.561Z,45.70
2019-03-16T06:09:01.952Z,46.45
2019-03-16T06:11:33.431Z,43.98
2019-03-16T06:14:04.867Z,45.88
2019-03-16T06:16:36.163Z,39.53
2019-03-16T06:19:07.586Z,52.43
2019-03-16T06:21:38.939Z,50.65
2019-03-16T06:24:10.293Z,47.13
2019-03-16T06:26:41.705Z,45.83
2019-03-16T06:29:13.144Z,43.23
2019-03-16T06:31:44.567Z,46.13
2019-03-16T06:34:15.964Z,47.00
2019-03-16T06:36:47.358Z,43.63
2019-03-16T06:39:18.747Z,42.45
2019-03-16T06:41:50.012Z,41.18
2019-03-16T06:44:21.274Z,45.17
2019-03-16T06:46:53.176Z,42.48
2019-03-16T06:49:24.486Z,43.38
2019-03-16T06:51:55.841Z,47.83
2019-03-16T06:54:27.269Z,42.15
2019-03-16T06:56:58.647Z,39.98
2019-03-16T06:59:29.913Z,44.20
2019-03-16T07:02:01.253Z,40.03
2019-03-16T07:04:32.669Z,40.25
2019-03-16T07:07:04.096Z,37.98
2019-03-16T07:09:35.417Z,39.95
2019-03-16T07:12:06.710Z,41.33
2019-03-16T07:14:38.083Z,43.52
2019-03-16T07:17:09.311Z,39.60
2019-03-16T07:19:40.696Z,40.48
2019-03-16T07:22:12.063Z,38.63
2019-03-16T07:24:43.460Z,34.83
2019-03-16T07:27:25.630Z,34.85
2019-03-16T07:29:47.844Z,34.03
2019-03-16T07:32:19.182Z,32.08
2019-03-16T07:34:50.489Z,28.62
2019-03-16T07:37:21.798Z,32.93
2019-03-16T07:39:53.082Z,29.63
2019-03-16T07:42:24.429Z,22.15
2019-03-16T07:45:07.467Z,21.55
2019-03-16T07:47:28.867Z,20.62
2019-03-16T07:50:00.389Z,21.20
2019-03-16T07:52:31.796Z,21.23
2019-03-16T07:55:05.016Z,20.00
2019-03-16T07:57:40.422Z,18.32
2019-03-16T08:00:11.275Z,16.85
2019-03-16T08:02:42.479Z,18.07
2019-03-16T08:05:18.511Z,20.27
2019-03-16T08:07:46.842Z,16.73
2019-03-16T08:10:18.159Z,18.62
2019-03-16T08:12:49.496Z,17.77
2019-03-16T08:15:20.870Z,18.35
2019-03-16T08:17:52.160Z,17.73
2019-03-16T08:20:23.535Z,16.25
2019-03-16T08:22:54.852Z,16.50
2019-03-16T08:25:26.281Z,17.95
2019-03-16T08:30:28.473Z,15.98
2019-03-16T08:32:59.810Z,15.88
2019-03-16T08:35:32.252Z,16.02
2019-03-16T08:38:03.454Z,23.40
2019-03-16T08:40:34.848Z,19.65
2019-03-16T08:43:07.302Z,16.60
2019-03-16T08:45:38.702Z,17.12
2019-03-16T08:48:22.215Z,16.95
2019-03-16T08:50:43.248Z,18.45
2019-03-16T08:53:15.238Z,17.12
2019-03-16T08:55:46.762Z,16.50
2019-03-16T08:58:18.081Z,14.85
2019-03-16T09:00:49.399Z,17.70
2019-03-16T09:03:20.782Z,17.90
2019-03-16T09:05:52.246Z,14.78
2019-03-16T09:08:23.625Z,14.95
2019-03-16T09:10:55.165Z,15.53
2019-03-16T09:13:26.557Z,13.00
2019-03-16T09:15:57.963Z,14.50
2019-03-16T09:18:29.362Z,13.08
2019-03-16T09:21:00.715Z,13.03
2019-03-16T09:23:32.104Z,13.50
2019-03-16T09:26:03.504Z,14.35
2019-03-16T09:28:34.809Z,12.68
2019-03-16T09:31:06.167Z,11.33
2019-03-16T09:33:37.550Z,12.95
2019-03-16T09:36:08.872Z,14.18
2019-03-16T09:38:40.187Z,15.30
2019-03-16T09:41:11.590Z,14.93
2019-03-16T09:43:42.858Z,14.75
2019-03-16T09:46:14.226Z,13.65
2019-03-16T09:48:45.656Z,13.13
2019-03-16T09:51:17.091Z,11.93
2019-03-16T09:53:48.446Z,12.13
2019-03-16T09:56:19.789Z,12.37
2019-03-16T09:58:50.897Z,11.88
2019-03-16T10:01:22.215Z,13.00
2019-03-16T10:03:53.682Z,13.25
2019-03-16T10:06:25.017Z,11.68
2019-03-16T10:08:56.320Z,13.60
2019-03-16T10:13:58.726Z,11.60
2019-03-16T10:16:30.214Z,13.15
2019-03-16T10:19:01.524Z,13.62
2019-03-16T10:21:32.788Z,14.05
2019-03-16T10:24:04.061Z,13.93
2019-03-16T10:26:37.560Z,14.20
2019-03-16T10:29:08.463Z,14.53
2019-03-16T10:31:39.722Z,14.80
2019-03-16T10:34:10.997Z,14.23
2019-03-16T10:36:42.356Z,17.55
2019-03-16T10:39:13.696Z,12.18
2019-03-16T10:41:45.131Z,12.65
2019-03-16T10:44:16.455Z,12.03
2019-03-16T10:46:47.779Z,11.78
2019-03-16T10:49:19.052Z,13.28
2019-03-16T10:51:50.461Z,13.50
2019-03-16T10:54:21.699Z,12.63
2019-03-16T10:56:53.123Z,11.33
2019-03-16T10:59:24.537Z,11.25
2019-03-16T11:01:55.970Z,10.85
2019-03-16T11:04:28.266Z,13.50
2019-03-16T11:06:59.650Z,13.40
2019-03-16T11:09:31.049Z,12.75
2019-03-16T11:12:02.587Z,12.68
2019-03-16T11:14:33.989Z,11.55
2019-03-16T11:17:05.343Z,13.98
2019-03-16T11:19:36.742Z,13.65
2019-03-16T11:22:08.130Z,13.83
2019-03-16T11:24:39.476Z,15.75
2019-03-16T11:27:10.724Z,15.15
2019-03-16T11:29:42.089Z,13.83
2019-03-16T11:32:13.462Z,13.68
2019-03-16T11:34:45.212Z,13.35
2019-03-16T11:37:16.789Z,14.58
2019-03-16T11:39:48.164Z,12.45
2019-03-16T11:42:19.474Z,16.52
2019-03-16T11:44:50.732Z,14.13
2019-03-16T11:47:21.989Z,13.32
2019-03-16T11:49:53.300Z,12.15
2019-03-16T11:52:24.687Z,15.80
2019-03-16T11:54:56.067Z,16.70
2019-03-16T11:57:27.483Z,23.85
2019-03-16T11:59:58.712Z,15.53
2019-03-16T12:02:30.076Z,15.78
2019-03-16T12:05:02.258Z,16.00
2019-03-16T12:07:33.703Z,18.42
2019-03-16T12:10:07.582Z,17.42
2019-03-16T12:12:38.859Z,18.35
2019-03-16T12:15:11.611Z,14.20
2019-03-16T12:17:43.016Z,13.98
2019-03-16T12:20:18.707Z,12.98
2019-03-16T12:22:50.263Z,12.30
2019-03-16T12:25:21.614Z,12.33
2019-03-16T12:27:52.963Z,11.83
2019-03-16T12:30:24.326Z,16.85
2019-03-16T12:32:55.610Z,17.60
2019-03-16T12:35:26.980Z,22.22
2019-03-16T12:37:58.301Z,16.48
2019-03-16T12:40:29.711Z,13.58
2019-03-16T12:43:01.059Z,12.20
2019-03-16T12:45:32.367Z,10.18
2019-03-16T12:50:34.579Z,11.38
2019-03-16T12:53:05.889Z,13.03
2019-03-16T12:55:37.188Z,14.45
2019-03-16T12:58:08.454Z,12.33
2019-03-16T13:00:39.837Z,10.28
2019-03-16T13:03:11.229Z,10.00
2019-03-16T13:05:42.565Z,12.20
2019-03-16T13:08:13.885Z,10.65
2019-03-16T13:10:45.191Z,9.63
2019-03-16T13:13:16.582Z,11.25
2019-03-16T13:15:47.991Z,11.20
2019-03-16T13:18:19.347Z,12.95
2019-03-16T13:20:50.726Z,11.18
2019-03-16T13:23:21.914Z,11.35
2019-03-16T13:25:53.257Z,10.70
2019-03-16T13:28:24.553Z,11.65
2019-03-16T13:30:56.313Z,13.60
2019-03-16T13:33:27.665Z,13.72
2019-03-16T13:35:59.032Z,11.80
2019-03-16T13:38:30.414Z,10.40
2019-03-16T13:41:01.719Z,11.48
2019-03-16T13:43:32.961Z,9.90
2019-03-16T13:46:04.321Z,9.38
2019-03-16T13:48:35.739Z,10.80
2019-03-16T13:51:07.070Z,14.25
2019-03-16T13:53:38.365Z,13.15
2019-03-16T13:56:09.966Z,13.48
2019-03-16T13:58:41.216Z,10.48
2019-03-16T14:01:12.487Z,10.32
2019-03-16T14:03:43.870Z,11.45
2019-03-16T14:06:15.369Z,12.85
2019-03-16T14:08:46.706Z,12.55
2019-03-16T14:11:18.076Z,11.20
2019-03-16T14:13:49.437Z,12.65
2019-03-16T14:16:21.096Z,13.48
2019-03-16T14:18:52.283Z,14.40
2019-03-16T14:21:23.620Z,12.55
2019-03-16T14:23:56.087Z,15.60
2019-03-16T14:26:27.388Z,14.68
2019-03-16T14:28:58.735Z,12.70
2019-03-16T14:34:01.675Z,11.20
2019-03-16T14:36:32.926Z,15.30
2019-03-16T14:39:06.424Z,15.18
2019-03-16T14:41:37.675Z,15.65
2019-03-16T14:44:09.156Z,20.45
2019-03-16T14:46:40.506Z,13.40
2019-03-16T14:49:11.845Z,14.98
2019-03-16T14:51:43.137Z,14.13
2019-03-16T14:54:14.459Z,16.02
2019-03-16T14:56:45.936Z,24.85
2019-03-16T14:59:17.190Z,26.02
2019-03-16T15:01:48.572Z,21.60
2019-03-16T15:04:19.866Z,22.67
2019-03-16T15:06:51.236Z,22.00
2019-03-16T15:09:22.612Z,35.65
2019-03-16T15:11:53.979Z,21.12
2019-03-16T15:14:25.286Z,21.40
2019-03-16T15:16:56.550Z,24.32
2019-03-16T15:19:27.874Z,25.48
2019-03-16T15:21:59.285Z,22.60
2019-03-16T15:24:30.549Z,21.65
2019-03-16T15:27:01.901Z,22.22
2019-03-16T15:29:33.208Z,21.02
2019-03-16T15:32:04.448Z,20.97
2019-03-16T15:34:35.774Z,22.52
2019-03-16T15:37:07.214Z,21.15
2019-03-16T15:39:38.539Z,22.45
2019-03-16T15:42:10.759Z,20.80
2019-03-16T15:44:42.804Z,19.40
2019-03-16T15:47:14.100Z,16.10
2019-03-16T15:49:45.377Z,18.70
2019-03-16T15:52:16.817Z,21.27
2019-03-16T15:54:48.077Z,17.95
2019-03-16T15:57:19.397Z,18.48
2019-03-16T15:59:50.712Z,18.20
2019-03-16T16:02:21.960Z,21.68
2019-03-16T16:04:53.208Z,30.82
2019-03-16T16:07:24.552Z,20.25
2019-03-16T16:09:55.840Z,22.58
2019-03-16T16:12:27.033Z,21.57
2019-03-16T16:14:58.386Z,22.77
2019-03-16T16:17:29.931Z,17.40
2019-03-16T16:20:01.282Z,26.97
2019-03-16T16:22:32.673Z,34.45
2019-03-16T16:25:04.632Z,25.80
2019-03-16T16:30:15.416Z,26.95
2019-03-16T16:32:46.851Z,26.95
2019-03-16T16:35:20.463Z,29.05
2019-03-16T16:37:51.815Z,25.60
2019-03-16T16:40:23.187Z,26.17
2019-03-16T16:42:54.583Z,26.77
2019-03-16T16:45:25.864Z,26.95
2019-03-16T16:47:57.121Z,33.23
2019-03-16T16:50:28.327Z,28.80
2019-03-16T16:52:59.690Z,29.63
2019-03-16T16:55:31.079Z,37.38
2019-03-16T16:58:02.467Z,31.95
2019-03-16T17:00:34.021Z,39.45
2019-03-16T17:03:05.861Z,29.63
2019-03-16T17:05:37.312Z,26.93
2019-03-16T17:08:08.649Z,33.83
2019-03-16T17:10:40.055Z,64.27
2019-03-16T17:13:11.457Z,37.38
2019-03-16T17:15:42.794Z,49.03
2019-03-16T17:18:14.213Z,32.83
2019-03-16T17:20:45.635Z,18.65
2019-03-16T17:23:16.922Z,27.17
2019-03-16T17:25:49.384Z,26.10
2019-03-16T17:28:20.746Z,19.25
2019-03-16T17:30:52.097Z,31.17
2019-03-16T17:33:23.452Z,26.65
2019-03-16T17:35:54.885Z,24.18
2019-03-16T17:38:26.245Z,26.35
2019-03-16T17:40:57.526Z,26.77
2019-03-16T17:43:29.007Z,27.42
2019-03-16T17:46:00.424Z,18.20
2019-03-16T17:48:31.670Z,24.52
2019-03-16T17:51:03.040Z,38.45
2019-03-16T17:53:34.436Z,20.68
2019-03-16T17:56:05.758Z,15.10
2019-03-16T17:58:37.066Z,32.78
2019-03-16T18:01:08.434Z,21.82
2019-03-16T18:03:39.758Z,21.60
2019-03-16T18:06:11.001Z,22.77
2019-03-16T18:08:42.313Z,22.62
2019-03-16T18:11:13.585Z,23.40
2019-03-16T18:13:45.509Z,31.62
2019-03-16T18:16:16.762Z,35.63
2019-03-16T18:18:48.143Z,20.50
2019-03-16T18:21:19.405Z,24.87
2019-03-16T18:23:50.798Z,27.87
2019-03-16T18:26:22.184Z,26.87
2019-03-16T18:28:53.543Z,26.15
2019-03-16T18:31:24.895Z,24.75
2019-03-16T18:33:56.123Z,31.57
2019-03-16T18:36:27.502Z,34.38
2019-03-16T18:38:58.544Z,28.17
2019-03-16T18:41:29.802Z,23.62
2019-03-16T18:44:01.142Z,25.50
2019-03-16T18:46:32.428Z,34.70
2019-03-16T18:49:03.686Z,27.75
2019-03-16T18:51:35.000Z,25.12
2019-03-16T18:54:06.256Z,23.10
2019-03-16T18:56:37.575Z,34.15
2019-03-16T18:59:09.344Z,26.50
2019-03-16T19:01:41.023Z,28.20
2019-03-16T19:04:12.318Z,30.97
2019-03-16T19:06:43.632Z,32.05
2019-03-16T19:09:14.925Z,37.83
2019-03-16T19:11:46.243Z,28.75
2019-03-16T19:14:17.623Z,26.60
2019-03-16T19:16:48.893Z,21.05
2019-03-16T19:19:20.180Z,24.20
2019-03-16T19:21:51.529Z,28.80
2019-03-16T19:24:23.943Z,27.50
2019-03-16T19:26:55.284Z,27.13
2019-03-16T19:29:26.661Z,20.45
2019-03-16T19:31:58.035Z,30.02
2019-03-16T19:34:29.369Z,31.25
2019-03-16T19:37:00.568Z,29.85
2019-03-16T19:39:31.929Z,30.12
2019-03-16T19:42:03.229Z,29.50
2019-03-16T19:44:34.606Z,33.88
2019-03-16T19:47:05.966Z,31.23
2019-03-16T19:49:37.268Z,36.65
2019-03-16T19:52:08.667Z,32.25
2019-03-16T19:54:39.984Z,33.42
2019-03-16T19:57:16.244Z,38.60
2019-03-16T19:59:44.322Z,44.15
2019-03-16T20:02:15.669Z,36.80
2019-03-16T20:04:47.118Z,31.05
2019-03-16T20:07:19.588Z,21.30
2019-03-16T20:09:51.459Z,34.38
2019-03-16T20:12:22.797Z,30.30
2019-03-16T20:14:54.124Z,22.85
2019-03-16T20:17:25.422Z,29.80
2019-03-16T20:19:56.874Z,31.15
2019-03-16T20:22:28.301Z,33.55
2019-03-16T20:24:59.619Z,30.05
2019-03-16T20:27:31.046Z,30.90
2019-03-16T20:30:02.421Z,31.20
2019-03-16T20:32:35.037Z,31.65
2019-03-16T20:35:08.178Z,31.87
2019-03-16T20:37:39.564Z,43.48
2019-03-16T20:40:15.286Z,27.48
2019-03-16T20:42:46.600Z,29.27
2019-03-16T20:45:18.154Z,30.15
2019-03-16T20:47:49.486Z,25.57
2019-03-16T20:50:21.044Z,22.20
2019-03-16T20:52:52.396Z,20.52
2019-03-16T20:55:23.650Z,16.17
2019-03-16T20:57:55.046Z,16.82
2019-03-16T21:00:26.423Z,16.50
2019-03-16T21:02:57.801Z,12.03
2019-03-16T21:05:29.170Z,15.15
2019-03-16T21:08:00.544Z,12.90
2019-03-16T21:10:31.926Z,12.13
2019-03-16T21:13:03.271Z,14.35
2019-03-16T21:15:34.662Z,12.43
2019-03-16T21:18:06.031Z,14.18
2019-03-16T21:20:37.216Z,13.60
2019-03-16T21:23:08.604Z,16.12
2019-03-16T21:25:39.999Z,14.83
2019-03-16T21:28:11.330Z,16.93
2019-03-16T21:30:42.655Z,15.18
2019-03-16T21:33:15.058Z,16.70
2019-03-16T21:35:46.363Z,16.15
2019-03-16T21:38:17.832Z,16.87
2019-03-16T21:40:49.279Z,18.75
2019-03-16T21:43:20.683Z,17.02
2019-03-16T21:45:51.919Z,22.77
2019-03-16T21:48:23.351Z,20.82
2019-03-16T21:50:54.626Z,25.32
2019-03-16T21:53:26.015Z,26.77
2019-03-16T21:55:57.422Z,27.82
2019-03-16T21:58:28.808Z,27.25
2019-03-16T22:01:00.193Z,29.75
2019-03-16T22:03:41.556Z,37.93
2019-03-16T22:06:04.593Z,34.05
2019-03-16T22:08:35.876Z,27.70
2019-03-16T22:11:07.270Z,28.40
2019-03-16T22:13:39.877Z,25.62
2019-03-16T22:16:11.925Z,27.70
2019-03-16T22:18:43.563Z,28.42
2019-03-16T22:21:14.933Z,28.75
2019-03-16T22:23:46.259Z,24.05
2019-03-16T22:26:17.567Z,23.70
2019-03-16T22:28:48.808Z,27.45
2019-03-16T22:31:20.127Z,27.90
2019-03-16T22:33:54.752Z,27.75
2019-03-16T22:36:25.628Z,28.67
2019-03-16T22:38:56.883Z,28.32
2019-03-16T22:41:28.230Z,25.80
2019-03-16T22:43:59.494Z,25.92
2019-03-16T22:46:30.810Z,25.02
2019-03-16T22:49:02.089Z,20.97
2019-03-16T22:51:33.300Z,25.88
2019-03-16T22:54:04.564Z,27.52
2019-03-16T22:56:35.862Z,25.35
2019-03-16T22:59:07.257Z,23.35
2019-03-16T23:01:38.564Z,27.77
2019-03-16T23:04:09.986Z,22.25
2019-03-16T23:06:41.408Z,27.95
2019-03-16T23:09:12.790Z,24.87
2019-03-16T23:11:44.190Z,25.97
2019-03-16T23:14:15.583Z,24.40
2019-03-16T23:16:48.228Z,26.55
2019-03-16T23:19:19.623Z,25.08
2019-03-16T23:21:50.944Z,25.02
2019-03-16T23:24:22.271Z,17.92
2019-03-16T23:26:53.500Z,19.42
2019-03-16T23:29:24.734Z,22.65
2019-03-16T23:31:56.137Z,22.62
2019-03-16T23:34:27.515Z,23.25
2019-03-16T23:37:00.003Z,27.48
2019-03-16T23:39:31.255Z,22.25
2019-03-16T23:42:02.652Z,19.62
2019-03-16T23:44:34.073Z,24.90
2019-03-16T23:47:05.789Z,27.10
2019-03-16T23:49:38.093Z,27.87
2019-03-16T23:52:09.472Z,27.77
2019-03-16T23:54:40.738Z,33.33
2019-03-16T23:57:12.064Z,37.78
2019-03-16T23:59:43.593Z,36.75
