createdAt,value
2022-12-25T00:00:55.138Z,9.50
2022-12-25T00:03:21.887Z,9.60
2022-12-25T00:05:48.598Z,9.50
2022-12-25T00:08:15.242Z,9.50
2022-12-25T00:10:45.253Z,9.50
2022-12-25T00:13:12.376Z,9.50
2022-12-25T00:15:39.813Z,9.50
2022-12-25T00:18:06.392Z,9.50
2022-12-25T00:20:32.991Z,9.40
2022-12-25T00:22:59.497Z,9.40
2022-12-25T00:25:26.062Z,9.40
2022-12-25T00:27:52.615Z,9.40
2022-12-25T00:30:19.185Z,9.40
2022-12-25T00:32:45.792Z,9.40
2022-12-25T00:35:12.385Z,9.40
2022-12-25T00:37:38.987Z,9.40
2022-12-25T00:40:05.894Z,9.40
2022-12-25T00:42:32.433Z,9.40
2022-12-25T00:45:01.260Z,9.40
2022-12-25T00:47:27.828Z,9.40
2022-12-25T00:49:54.733Z,9.40
2022-12-25T00:52:21.227Z,9.40
2022-12-25T00:54:47.802Z,9.40
2022-12-25T00:57:14.376Z,9.40
2022-12-25T00:59:40.966Z,9.40
2022-12-25T01:02:26.187Z,9.40
2022-12-25T01:04:54.092Z,9.30
2022-12-25T01:07:21.060Z,9.40
2022-12-25T01:10:06.233Z,9.30
2022-12-25T01:12:33.095Z,9.30
2022-12-25T01:14:59.663Z,9.30
2022-12-25T01:17:26.223Z,9.40
2022-12-25T01:19:52.923Z,9.30
2022-12-25T01:22:20.159Z,9.40
2022-12-25T01:24:46.785Z,9.40
2022-12-25T01:27:13.362Z,9.40
2022-12-25T01:29:39.923Z,9.40
2022-12-25T01:32:06.615Z,9.40
2022-12-25T01:34:33.243Z,9.40
2022-12-25T01:36:59.776Z,9.50
2022-12-25T01:39:26.376Z,9.50
2022-12-25T01:41:52.942Z,9.50
2022-12-25T01:44:19.441Z,9.50
2022-12-25T01:46:46.053Z,9.50
2022-12-25T01:49:14.565Z,9.50
2022-12-25T01:52:01.688Z,9.50
2022-12-25T01:54:54.538Z,9.50
2022-12-25T01:57:26.796Z,9.50
2022-12-25T01:59:53.885Z,9.50
2022-12-25T02:02:20.899Z,9.50
2022-12-25T02:05:07.835Z,9.50
2022-12-25T02:07:36.604Z,9.50
2022-12-25T02:10:03.982Z,9.50
2022-12-25T02:12:32.062Z,9.50
2022-12-25T02:15:05.378Z,9.50
2022-12-25T02:17:58.847Z,9.50
2022-12-25T02:20:31.240Z,9.50
2022-12-25T02:23:24.273Z,9.50
2022-12-25T02:26:10.329Z,9.50
2022-12-25T02:28:56.562Z,9.50
2022-12-25T02:31:23.148Z,9.50
2022-12-25T02:34:03.952Z,9.50
2022-12-25T02:36:50.524Z,9.50
2022-12-25T02:39:46.460Z,9.50
2022-12-25T02:42:15.243Z,9.60
2022-12-25T02:45:02.938Z,9.50
2022-12-25T02:47:48.420Z,9.60
2022-12-25T02:50:34.520Z,9.60
2022-12-25T02:53:20.461Z,9.60
2022-12-25T02:56:07.298Z,9.60
2022-12-25T02:58:53.932Z,9.50
2022-12-25T03:01:41.432Z,9.60
2022-12-25T03:04:28.694Z,9.50
2022-12-25T03:06:58.100Z,9.50
2022-12-25T03:09:45.424Z,9.50
2022-12-25T03:12:29.740Z,9.50
2022-12-25T03:15:14.933Z,9.50
2022-12-25T03:17:41.657Z,9.50
2022-12-25T03:20:27.011Z,9.50
2022-12-25T03:23:12.973Z,9.50
2022-12-25T03:26:03.548Z,9.50
2022-12-25T03:28:30.104Z,9.60
2022-12-25T03:31:17.056Z,9.60
2022-12-25T03:34:09.000Z,9.60
2022-12-25T03:37:23.917Z,9.60
2022-12-25T03:40:22.168Z,9.60
2022-12-25T03:43:11.610Z,9.60
2022-12-25T03:45:59.860Z,9.60
2022-12-25T03:48:46.223Z,9.60
2022-12-25T03:51:32.430Z,9.60
2022-12-25T03:54:20.682Z,9.50
2022-12-25T03:57:06.067Z,9.50
2022-12-25T03:59:51.339Z,9.50
2022-12-25T04:02:36.982Z,9.50
2022-12-25T04:05:22.483Z,9.50
2022-12-25T04:08:07.858Z,9.40
2022-12-25T04:10:52.958Z,9.40
2022-12-25T04:13:38.166Z,9.40
2022-12-25T04:16:23.485Z,9.30
2022-12-25T04:19:08.936Z,9.30
2022-12-25T04:21:53.949Z,9.30
2022-12-25T04:24:38.966Z,9.30
2022-12-25T04:27:23.960Z,9.30
2022-12-25T04:30:09.053Z,9.30
2022-12-25T04:32:54.453Z,9.30
2022-12-25T04:35:39.397Z,9.30
2022-12-25T04:38:05.941Z,9.30
2022-12-25T04:40:32.839Z,9.30
2022-12-25T04:42:59.335Z,9.30
2022-12-25T04:45:25.874Z,9.30
2022-12-25T04:47:52.411Z,9.40
2022-12-25T04:50:19.088Z,9.40
2022-12-25T04:52:45.892Z,9.40
2022-12-25T04:55:12.429Z,9.40
2022-12-25T04:57:38.946Z,9.40
2022-12-25T05:00:06.077Z,9.40
2022-12-25T05:02:33.059Z,9.40
2022-12-25T05:04:59.850Z,9.40
2022-12-25T05:07:26.414Z,9.40
2022-12-25T05:09:52.972Z,9.40
2022-12-25T05:12:19.649Z,9.40
2022-12-25T05:14:46.507Z,9.30
2022-12-25T05:17:13.074Z,9.40
2022-12-25T05:19:39.633Z,9.40
2022-12-25T05:22:06.124Z,9.40
2022-12-25T05:24:32.712Z,9.40
2022-12-25T05:26:59.293Z,9.40
2022-12-25T05:29:25.860Z,9.40
2022-12-25T05:31:52.390Z,9.40
2022-12-25T05:34:18.916Z,9.40
2022-12-25T05:36:45.488Z,9.40
2022-12-25T05:39:12.013Z,9.40
2022-12-25T05:41:38.661Z,9.30
2022-12-25T05:44:05.232Z,9.30
2022-12-25T05:46:31.814Z,9.30
2022-12-25T05:48:58.497Z,9.30
2022-12-25T05:51:26.074Z,9.30
2022-12-25T05:53:52.634Z,9.30
2022-12-25T05:56:19.132Z,9.30
2022-12-25T05:58:45.615Z,9.30
2022-12-25T06:01:30.681Z,9.30
2022-12-25T06:03:57.547Z,9.30
2022-12-25T06:06:24.257Z,9.20
2022-12-25T06:08:52.994Z,9.20
2022-12-25T06:11:19.589Z,9.20
2022-12-25T06:13:48.910Z,9.20
2022-12-25T06:16:15.626Z,9.20
2022-12-25T06:18:45.133Z,9.20
2022-12-25T06:21:12.850Z,9.20
2022-12-25T06:23:39.711Z,9.20
2022-12-25T06:26:07.392Z,9.10
2022-12-25T06:28:34.097Z,9.20
2022-12-25T06:31:05.956Z,9.10
2022-12-25T06:33:32.621Z,9.10
2022-12-25T06:35:59.196Z,9.00
2022-12-25T06:38:25.674Z,9.00
2022-12-25T06:40:52.232Z,8.90
2022-12-25T06:43:18.757Z,8.90
2022-12-25T06:45:45.390Z,9.00
2022-12-25T06:48:11.956Z,9.00
2022-12-25T06:50:42.659Z,9.00
2022-12-25T06:53:09.178Z,9.00
2022-12-25T06:55:36.080Z,8.90
2022-12-25T06:58:02.573Z,8.90
2022-12-25T07:00:29.121Z,8.90
2022-12-25T07:02:55.795Z,8.90
2022-12-25T07:05:22.439Z,8.90
2022-12-25T07:07:48.913Z,8.90
2022-12-25T07:10:15.563Z,8.90
2022-12-25T07:12:42.105Z,8.90
2022-12-25T07:15:08.955Z,8.90
2022-12-25T07:17:35.920Z,8.90
2022-12-25T07:20:02.525Z,8.90
2022-12-25T07:22:30.020Z,8.90
2022-12-25T07:24:56.629Z,8.90
2022-12-25T07:27:23.400Z,8.90
2022-12-25T07:29:49.959Z,8.90
2022-12-25T07:32:16.621Z,9.00
2022-12-25T07:34:43.254Z,9.00
2022-12-25T07:37:09.884Z,9.00
2022-12-25T07:39:36.562Z,9.00
2022-12-25T07:42:03.197Z,9.00
2022-12-25T07:44:29.756Z,9.10
2022-12-25T07:46:56.240Z,9.10
2022-12-25T07:49:22.799Z,9.10
2022-12-25T07:51:49.323Z,9.10
2022-12-25T07:54:15.877Z,9.20
2022-12-25T07:56:42.479Z,9.20
2022-12-25T07:59:09.179Z,9.30
2022-12-25T08:01:35.818Z,9.30
2022-12-25T08:04:03.009Z,9.30
2022-12-25T08:06:31.063Z,9.30
2022-12-25T08:09:01.830Z,9.40
2022-12-25T08:11:28.983Z,9.40
2022-12-25T08:13:55.585Z,9.40
2022-12-25T08:16:22.681Z,9.60
2022-12-25T08:18:49.330Z,9.60
2022-12-25T08:21:16.043Z,9.60
2022-12-25T08:23:43.757Z,9.60
2022-12-25T08:26:16.018Z,9.70
2022-12-25T08:28:42.783Z,9.70
2022-12-25T08:31:10.966Z,9.80
2022-12-25T08:33:37.528Z,9.80
2022-12-25T08:36:05.466Z,9.80
2022-12-25T08:38:32.258Z,9.90
2022-12-25T08:40:58.738Z,9.90
2022-12-25T08:43:25.398Z,9.90
2022-12-25T08:45:51.885Z,9.90
2022-12-25T08:48:18.536Z,9.90
2022-12-25T08:50:47.626Z,9.80
2022-12-25T08:53:14.351Z,9.80
2022-12-25T08:55:41.271Z,9.80
2022-12-25T08:58:08.162Z,9.70
2022-12-25T09:00:34.696Z,9.70
2022-12-25T09:03:01.589Z,9.70
2022-12-25T09:05:28.326Z,9.70
2022-12-25T09:07:54.987Z,9.70
2022-12-25T09:10:21.596Z,9.80
2022-12-25T09:12:48.065Z,9.80
2022-12-25T09:15:14.609Z,9.80
2022-12-25T09:17:41.109Z,9.80
2022-12-25T09:20:07.755Z,9.80
2022-12-25T09:22:34.611Z,9.80
2022-12-25T09:25:01.103Z,9.80
2022-12-25T09:27:27.646Z,9.80
2022-12-25T09:29:54.177Z,9.90
2022-12-25T09:32:20.731Z,9.90
2022-12-25T09:34:47.322Z,9.90
2022-12-25T09:37:13.867Z,9.90
2022-12-25T09:39:46.150Z,9.90
2022-12-25T09:42:19.559Z,10.00
2022-12-25T09:44:50.019Z,10.00
2022-12-25T09:47:20.283Z,10.00
2022-12-25T09:49:47.071Z,10.00
2022-12-25T09:52:21.378Z,9.90
2022-12-25T09:55:18.095Z,10.00
2022-12-25T09:57:49.616Z,10.00
2022-12-25T10:00:17.722Z,10.00
2022-12-25T10:02:44.360Z,10.00
2022-12-25T10:05:11.150Z,10.00
2022-12-25T10:07:47.101Z,10.10
2022-12-25T10:10:32.436Z,10.00
2022-12-25T10:13:02.291Z,10.00
2022-12-25T10:15:35.092Z,10.10
2022-12-25T10:18:22.011Z,10.20
2022-12-25T10:20:51.469Z,10.30
2022-12-25T10:23:20.659Z,10.60
2022-12-25T10:25:47.361Z,11.00
2022-12-25T10:28:19.373Z,12.00
2022-12-25T10:30:46.032Z,12.60
2022-12-25T10:33:17.192Z,12.90
2022-12-25T10:35:44.513Z,13.00
2022-12-25T10:38:12.823Z,12.90
2022-12-25T10:40:46.024Z,12.80
2022-12-25T10:43:13.695Z,12.60
2022-12-25T10:45:43.931Z,12.40
2022-12-25T10:48:13.720Z,12.30
2022-12-25T10:50:43.113Z,12.20
2022-12-25T10:53:17.269Z,12.10
2022-12-25T10:55:53.237Z,12.00
2022-12-25T10:58:20.514Z,11.90
2022-12-25T11:01:13.507Z,11.80
2022-12-25T11:03:48.225Z,11.80
2022-12-25T11:06:23.107Z,11.90
2022-12-25T11:08:51.670Z,11.90
2022-12-25T11:11:19.447Z,11.90
2022-12-25T11:13:50.616Z,12.00
2022-12-25T11:16:26.391Z,12.10
2022-12-25T11:18:54.257Z,12.20
2022-12-25T11:21:30.331Z,12.20
2022-12-25T11:24:04.414Z,12.30
2022-12-25T11:26:34.952Z,12.30
2022-12-25T11:29:01.808Z,12.30
2022-12-25T11:31:40.525Z,12.20
2022-12-25T11:34:11.406Z,12.20
2022-12-25T11:36:48.080Z,12.10
2022-12-25T11:39:17.727Z,12.10
2022-12-25T11:41:45.536Z,12.10
2022-12-25T11:44:21.437Z,12.00
2022-12-25T11:46:50.186Z,11.90
2022-12-25T11:49:18.790Z,11.90
2022-12-25T11:51:47.605Z,11.80
2022-12-25T11:54:20.341Z,11.80
2022-12-25T11:56:46.882Z,11.70
2022-12-25T11:59:19.680Z,11.80
2022-12-25T12:01:50.747Z,11.80
2022-12-25T12:04:25.882Z,11.70
2022-12-25T12:07:01.524Z,11.80
2022-12-25T12:09:36.885Z,11.80
2022-12-25T12:12:03.430Z,11.90
2022-12-25T12:14:37.597Z,11.90
2022-12-25T12:17:04.229Z,12.00
2022-12-25T12:19:31.340Z,12.00
2022-12-25T12:21:59.685Z,12.10
2022-12-25T12:24:37.638Z,12.20
2022-12-25T12:27:10.276Z,12.30
2022-12-25T12:29:42.988Z,12.30
2022-12-25T12:32:24.592Z,12.40
2022-12-25T12:34:51.162Z,12.40
2022-12-25T12:37:25.017Z,12.40
2022-12-25T12:39:53.755Z,12.40
2022-12-25T12:42:22.468Z,12.30
2022-12-25T12:44:49.714Z,12.30
2022-12-25T12:47:30.310Z,12.30
2022-12-25T12:49:57.943Z,12.30
2022-12-25T12:52:30.079Z,12.40
2022-12-25T12:54:59.264Z,12.40
2022-12-25T12:57:29.350Z,12.50
2022-12-25T12:59:57.034Z,12.50
2022-12-25T13:02:23.652Z,12.40
2022-12-25T13:04:55.929Z,12.20
2022-12-25T13:07:44.961Z,12.10
2022-12-25T13:10:31.153Z,12.20
2022-12-25T13:12:59.726Z,12.10
2022-12-25T13:15:27.934Z,12.10
2022-12-25T13:17:56.099Z,12.10
2022-12-25T13:20:26.050Z,12.00
2022-12-25T13:22:53.246Z,11.90
2022-12-25T13:25:21.611Z,12.00
2022-12-25T13:27:54.823Z,12.00
2022-12-25T13:30:21.718Z,11.90
2022-12-25T13:32:49.274Z,12.00
2022-12-25T13:35:17.224Z,12.00
2022-12-25T13:37:44.539Z,11.80
2022-12-25T13:40:20.748Z,11.80
2022-12-25T13:42:48.968Z,11.70
2022-12-25T13:45:15.610Z,11.60
2022-12-25T13:47:49.916Z,11.60
2022-12-25T13:50:25.768Z,11.50
2022-12-25T13:52:53.078Z,11.40
2022-12-25T13:55:21.428Z,11.40
2022-12-25T13:57:52.421Z,11.30
2022-12-25T14:00:23.387Z,11.30
2022-12-25T14:02:50.869Z,11.30
2022-12-25T14:05:25.580Z,11.20
2022-12-25T14:07:53.311Z,11.20
2022-12-25T14:10:20.959Z,11.20
2022-12-25T14:12:49.561Z,11.20
2022-12-25T14:15:17.905Z,11.10
2022-12-25T14:17:45.174Z,11.10
2022-12-25T14:20:28.951Z,11.10
2022-12-25T14:22:56.448Z,11.00
2022-12-25T14:25:27.760Z,11.00
2022-12-25T14:27:54.361Z,11.00
2022-12-25T14:30:21.261Z,11.00
2022-12-25T14:32:50.850Z,11.00
2022-12-25T14:35:23.156Z,11.00
2022-12-25T14:37:53.816Z,11.00
2022-12-25T14:40:21.717Z,10.90
2022-12-25T14:42:58.474Z,10.90
2022-12-25T14:45:32.402Z,10.80
2022-12-25T14:48:00.847Z,10.80
2022-12-25T14:50:31.398Z,10.70
2022-12-25T14:52:58.680Z,10.70
2022-12-25T14:55:27.446Z,10.60
2022-12-25T14:57:56.664Z,10.60
2022-12-25T15:00:25.676Z,10.60
2022-12-25T15:02:53.431Z,10.50
2022-12-25T15:05:27.431Z,10.50
2022-12-25T15:08:00.512Z,10.50
2022-12-25T15:13:14.636Z,10.40
2022-12-25T15:15:46.650Z,10.40
2022-12-25T15:18:13.378Z,10.40
2022-12-25T15:20:39.890Z,10.30
2022-12-25T15:23:25.077Z,10.30
2022-12-25T15:25:51.856Z,10.30
2022-12-25T15:28:18.369Z,10.30
2022-12-25T15:30:44.962Z,10.20
2022-12-25T15:33:14.071Z,10.20
2022-12-25T15:35:40.639Z,10.20
2022-12-25T15:38:07.226Z,10.20
2022-12-25T15:40:34.648Z,10.10
2022-12-25T15:43:06.336Z,10.10
2022-12-25T15:45:38.221Z,10.00
2022-12-25T15:48:04.844Z,10.00
2022-12-25T15:50:32.678Z,10.00
2022-12-25T15:52:59.472Z,10.00
2022-12-25T15:55:26.021Z,10.00
2022-12-25T15:57:54.548Z,9.90
2022-12-25T16:00:22.724Z,9.90
2022-12-25T16:02:50.212Z,9.90
2022-12-25T16:05:17.004Z,9.80
2022-12-25T16:07:43.652Z,9.80
2022-12-25T16:10:13.316Z,9.80
2022-12-25T16:12:39.867Z,9.80
2022-12-25T16:15:06.817Z,9.80
2022-12-25T16:17:35.936Z,9.80
2022-12-25T16:20:02.558Z,9.70
2022-12-25T16:22:29.159Z,9.70
2022-12-25T16:24:55.720Z,9.70
2022-12-25T16:27:22.400Z,9.60
2022-12-25T16:29:48.964Z,9.60
2022-12-25T16:32:15.757Z,9.60
2022-12-25T16:34:42.352Z,9.50
2022-12-25T16:37:08.973Z,9.50
2022-12-25T16:39:35.570Z,9.50
2022-12-25T16:42:02.067Z,9.50
2022-12-25T16:44:28.592Z,9.50
2022-12-25T16:46:55.289Z,9.40
2022-12-25T16:49:21.966Z,9.40
2022-12-25T16:51:48.609Z,9.40
2022-12-25T16:54:15.185Z,9.40
2022-12-25T16:56:41.945Z,9.40
2022-12-25T16:59:08.678Z,9.40
2022-12-25T17:01:35.397Z,9.40
2022-12-25T17:04:02.381Z,9.40
2022-12-25T17:06:29.036Z,9.40
2022-12-25T17:08:59.587Z,9.40
2022-12-25T17:11:30.155Z,9.30
2022-12-25T17:13:59.777Z,9.20
2022-12-25T17:16:27.814Z,9.10
2022-12-25T17:18:55.187Z,9.10
2022-12-25T17:21:22.538Z,9.10
2022-12-25T17:23:49.044Z,9.10
2022-12-25T17:26:15.660Z,9.10
2022-12-25T17:28:42.189Z,9.10
2022-12-25T17:31:09.710Z,9.10
2022-12-25T17:33:37.209Z,9.10
2022-12-25T17:36:04.535Z,9.10
2022-12-25T17:38:31.501Z,9.10
2022-12-25T17:41:02.211Z,9.10
2022-12-25T17:43:28.900Z,9.10
2022-12-25T17:45:55.498Z,9.20
2022-12-25T17:48:22.066Z,9.20
2022-12-25T17:50:48.703Z,9.20
2022-12-25T17:53:15.297Z,9.20
2022-12-25T17:55:42.194Z,9.30
2022-12-25T17:58:09.045Z,9.30
2022-12-25T18:00:36.304Z,9.40
2022-12-25T18:03:10.609Z,9.30
2022-12-25T18:05:38.005Z,9.40
2022-12-25T18:08:05.471Z,9.40
2022-12-25T18:10:37.447Z,9.50
2022-12-25T18:13:04.184Z,9.50
2022-12-25T18:15:30.784Z,9.50
2022-12-25T18:17:57.424Z,9.50
2022-12-25T18:20:23.956Z,9.50
2022-12-25T18:22:50.505Z,9.50
2022-12-25T18:25:17.126Z,9.50
2022-12-25T18:27:43.622Z,9.40
2022-12-25T18:30:10.487Z,9.50
2022-12-25T18:32:37.046Z,9.40
2022-12-25T18:35:03.943Z,9.50
2022-12-25T18:37:34.455Z,9.50
2022-12-25T18:40:06.574Z,9.60
2022-12-25T18:42:38.938Z,9.70
2022-12-25T18:45:09.089Z,9.80
2022-12-25T18:47:35.671Z,9.80
2022-12-25T18:50:02.342Z,9.90
2022-12-25T18:52:49.870Z,9.90
2022-12-25T18:55:15.454Z,9.90
2022-12-25T18:57:42.000Z,9.90
2022-12-25T19:00:08.915Z,9.90
2022-12-25T19:02:35.587Z,9.90
2022-12-25T19:05:02.213Z,9.90
2022-12-25T19:07:28.822Z,9.80
2022-12-25T19:09:55.386Z,9.80
2022-12-25T19:12:22.053Z,9.80
2022-12-25T19:14:48.721Z,9.80
2022-12-25T19:17:16.029Z,9.80
2022-12-25T19:19:42.718Z,9.80
2022-12-25T19:22:09.488Z,9.80
2022-12-25T19:24:36.273Z,9.90
2022-12-25T19:27:03.320Z,9.90
2022-12-25T19:29:30.269Z,9.90
2022-12-25T19:31:57.092Z,10.00
2022-12-25T19:34:24.216Z,10.00
2022-12-25T19:36:51.029Z,10.00
2022-12-25T19:39:18.119Z,10.00
2022-12-25T19:41:44.698Z,10.00
2022-12-25T19:44:11.259Z,10.00
2022-12-25T19:46:39.221Z,10.00
2022-12-25T19:49:06.371Z,10.00
2022-12-25T19:51:37.448Z,10.00
2022-12-25T19:54:04.991Z,10.00
2022-12-25T19:56:32.195Z,10.10
2022-12-25T19:58:58.868Z,10.10
2022-12-25T20:01:26.662Z,10.10
2022-12-25T20:03:53.594Z,10.10
2022-12-25T20:06:24.854Z,10.10
2022-12-25T20:09:11.710Z,10.10
2022-12-25T20:11:38.735Z,10.20
2022-12-25T20:14:07.250Z,10.20
2022-12-25T20:16:36.317Z,10.20
2022-12-25T20:19:03.195Z,10.20
2022-12-25T20:21:29.970Z,10.20
2022-12-25T20:23:56.727Z,10.20
2022-12-25T20:26:24.762Z,10.20
2022-12-25T20:28:51.768Z,10.20
2022-12-25T20:31:20.780Z,10.20
2022-12-25T20:33:47.595Z,10.20
2022-12-25T20:36:14.254Z,10.20
2022-12-25T20:38:41.116Z,10.20
2022-12-25T20:41:26.703Z,10.20
2022-12-25T20:43:54.279Z,10.20
2022-12-25T20:46:22.395Z,10.20
2022-12-25T20:48:49.274Z,10.20
2022-12-25T20:51:20.568Z,10.20
2022-12-25T20:53:47.643Z,10.10
2022-12-25T20:56:15.930Z,10.10
2022-12-25T20:58:42.683Z,10.10
2022-12-25T21:01:14.010Z,10.10
2022-12-25T21:03:40.882Z,10.10
2022-12-25T21:06:08.173Z,10.10
2022-12-25T21:08:35.481Z,10.20
2022-12-25T21:11:02.527Z,10.10
2022-12-25T21:13:31.382Z,10.10
2022-12-25T21:15:58.374Z,10.10
2022-12-25T21:18:26.345Z,10.10
2022-12-25T21:20:53.914Z,10.10
2022-12-25T21:23:20.568Z,10.20
2022-12-25T21:25:47.395Z,10.10
2022-12-25T21:28:14.419Z,10.20
2022-12-25T21:30:41.126Z,10.20
2022-12-25T21:33:26.353Z,10.30
2022-12-25T21:35:52.944Z,10.30
2022-12-25T21:38:19.474Z,10.30
2022-12-25T21:40:46.073Z,10.30
2022-12-25T21:43:15.876Z,10.30
2022-12-25T21:45:42.551Z,10.30
2022-12-25T21:48:09.080Z,10.40
2022-12-25T21:50:55.595Z,10.40
2022-12-25T21:53:22.139Z,10.40
2022-12-25T21:55:55.262Z,10.50
2022-12-25T21:58:21.836Z,10.60
2022-12-25T22:00:48.426Z,10.60
2022-12-25T22:03:15.119Z,10.50
2022-12-25T22:06:00.278Z,10.50
2022-12-25T22:08:30.902Z,10.60
2022-12-25T22:10:57.537Z,10.60
2022-12-25T22:13:42.815Z,10.60
2022-12-25T22:16:27.902Z,10.60
2022-12-25T22:19:13.044Z,10.60
2022-12-25T22:21:39.653Z,10.70
2022-12-25T22:24:08.101Z,10.80
2022-12-25T22:26:35.180Z,10.80
2022-12-25T22:29:01.839Z,10.90
2022-12-25T22:31:28.516Z,11.00
2022-12-25T22:33:55.409Z,11.00
2022-12-25T22:36:22.160Z,11.10
2022-12-25T22:38:48.765Z,11.10
2022-12-25T22:41:15.546Z,11.20
2022-12-25T22:44:15.792Z,11.20
2022-12-25T22:46:28.612Z,11.20
2022-12-25T22:48:55.357Z,11.30
2022-12-25T22:51:21.886Z,11.30
2022-12-25T22:53:49.950Z,11.30
2022-12-25T22:56:16.580Z,11.30
2022-12-25T22:58:43.333Z,11.30
2022-12-25T23:01:10.628Z,11.30
2022-12-25T23:03:37.648Z,11.30
2022-12-25T23:06:04.376Z,11.30
2022-12-25T23:08:30.984Z,11.30
2022-12-25T23:11:01.286Z,11.30
2022-12-25T23:13:46.526Z,11.30
2022-12-25T23:16:13.961Z,11.30
2022-12-25T23:18:58.952Z,11.30
2022-12-25T23:21:45.287Z,11.30
2022-12-25T23:24:30.706Z,11.20
2022-12-25T23:26:57.655Z,11.30
2022-12-25T23:29:36.551Z,11.30
2022-12-25T23:32:04.815Z,11.20
2022-12-25T23:34:31.646Z,11.20
2022-12-25T23:36:58.265Z,11.20
2022-12-25T23:39:24.900Z,11.20
2022-12-25T23:41:51.449Z,11.20
2022-12-25T23:44:18.311Z,11.20
2022-12-25T23:46:52.702Z,11.20
2022-12-25T23:49:20.784Z,11.20
2022-12-25T23:51:48.253Z,11.20
2022-12-25T23:54:16.224Z,11.20
2022-12-25T23:56:42.924Z,11.20
2022-12-25T23:59:10.025Z,11.20
