createdAt,value
2022-09-13T00:04:29.904Z,93611.09
2022-09-13T00:09:33.380Z,93608.06
2022-09-13T00:14:37.326Z,93601.00
2022-09-13T00:19:40.270Z,93605.81
2022-09-13T00:24:43.965Z,93597.31
2022-09-13T00:29:47.418Z,93600.00
2022-09-13T00:34:50.328Z,93592.25
2022-09-13T00:39:54.142Z,93595.94
2022-09-13T00:45:07.161Z,93595.56
2022-09-13T00:50:16.410Z,93591.69
2022-09-13T00:55:26.104Z,93593.06
2022-09-13T01:00:29.943Z,93579.53
2022-09-13T01:05:43.309Z,93578.09
2022-09-13T01:10:47.929Z,93577.38
2022-09-13T01:15:52.270Z,93583.41
2022-09-13T01:21:26.522Z,93582.00
2022-09-13T01:26:52.897Z,93579.50
2022-09-13T01:32:19.527Z,93564.28
2022-09-13T01:37:42.515Z,93566.34
2022-09-13T01:43:06.926Z,93567.44
2022-09-13T01:48:23.197Z,93561.94
2022-09-13T01:53:32.448Z,93555.47
2022-09-13T01:59:01.698Z,93563.59
2022-09-13T02:04:36.923Z,93555.88
2022-09-13T02:09:45.171Z,93561.63
2022-09-13T02:15:21.046Z,93556.06
2022-09-13T02:20:31.199Z,93550.59
2022-09-13T02:25:38.836Z,93544.44
2022-09-13T02:30:50.393Z,93551.63
2022-09-13T02:36:00.041Z,93554.44
2022-09-13T02:41:29.878Z,93549.09
2022-09-13T02:46:35.842Z,93551.13
2022-09-13T02:51:55.849Z,93545.75
2022-09-13T02:57:08.942Z,93545.63
2022-09-13T03:02:19.550Z,93541.13
2022-09-13T03:07:23.314Z,93544.75
2022-09-13T03:12:44.219Z,93554.22
2022-09-13T03:18:21.591Z,93544.88
2022-09-13T03:23:47.071Z,93546.13
2022-09-13T03:29:15.410Z,93544.69
2022-09-13T03:34:44.587Z,93543.28
2022-09-13T03:40:13.987Z,93530.03
2022-09-13T03:45:22.249Z,93541.47
2022-09-13T03:50:27.062Z,93542.69
2022-09-13T03:55:33.742Z,93546.28
2022-09-13T04:00:38.793Z,93556.09
2022-09-13T04:05:42.428Z,93553.06
2022-09-13T04:10:45.991Z,93566.97
2022-09-13T04:15:50.748Z,93570.06
2022-09-13T04:21:00.733Z,93567.00
2022-09-13T04:26:06.483Z,93561.53
2022-09-13T04:31:09.983Z,93560.44
2022-09-13T04:36:13.872Z,93568.31
2022-09-13T04:41:17.760Z,93553.50
2022-09-13T04:46:21.391Z,93568.69
2022-09-13T04:51:25.502Z,93571.41
2022-09-13T04:56:28.907Z,93566.19
2022-09-13T05:01:32.473Z,93574.25
2022-09-13T05:06:36.542Z,93567.75
2022-09-13T05:11:40.187Z,93568.66
2022-09-13T05:16:44.332Z,93571.13
2022-09-13T05:21:47.979Z,93579.44
2022-09-13T05:26:51.437Z,93578.16
2022-09-13T05:31:54.910Z,93586.72
2022-09-13T05:36:58.226Z,93581.78
2022-09-13T05:42:01.705Z,93572.31
2022-09-13T05:47:06.232Z,93577.88
2022-09-13T05:52:09.553Z,93578.97
2022-09-13T05:57:13.095Z,93580.81
2022-09-13T06:02:16.613Z,93585.75
2022-09-13T06:07:19.993Z,93575.78
2022-09-13T06:12:23.565Z,93559.78
2022-09-13T06:17:26.980Z,93571.25
2022-09-13T06:22:33.476Z,93578.53
2022-09-13T06:27:37.480Z,93586.94
2022-09-13T06:32:41.178Z,93584.13
2022-09-13T06:37:45.562Z,93590.16
2022-09-13T06:42:48.819Z,93584.56
2022-09-13T06:47:56.395Z,93578.06
2022-09-13T06:52:59.509Z,93578.56
2022-09-13T06:58:03.354Z,93569.91
2022-09-13T07:03:07.273Z,93588.59
2022-09-13T07:08:10.653Z,93591.69
2022-09-13T07:13:13.985Z,93588.72
2022-09-13T07:18:16.800Z,93596.03
2022-09-13T07:23:20.195Z,93596.94
2022-09-13T07:28:27.222Z,93600.78
2022-09-13T07:33:31.080Z,93625.41
2022-09-13T07:38:36.755Z,93631.63
2022-09-13T07:43:41.051Z,93625.94
2022-09-13T07:48:46.025Z,93628.81
2022-09-13T07:53:56.478Z,93634.81
2022-09-13T07:59:02.389Z,93638.25
2022-09-13T08:04:11.472Z,93641.00
2022-09-13T08:09:16.078Z,93642.38
2022-09-13T08:14:22.450Z,93651.56
2022-09-13T08:19:26.050Z,93649.19
2022-09-13T08:24:29.611Z,93638.09
2022-09-13T08:29:33.418Z,93638.22
2022-09-13T08:34:37.337Z,93636.59
2022-09-13T08:39:41.379Z,93645.41
2022-09-13T08:44:49.504Z,93659.72
2022-09-13T08:50:00.703Z,93654.47
2022-09-13T08:55:40.791Z,93652.75
2022-09-13T09:00:51.759Z,93653.41
2022-09-13T09:05:55.411Z,93658.09
2022-09-13T09:11:04.735Z,93655.72
2022-09-13T09:16:36.423Z,93654.91
2022-09-13T09:21:40.558Z,93667.66
2022-09-13T09:26:44.155Z,93664.00
2022-09-13T09:32:21.880Z,93667.50
2022-09-13T09:37:28.238Z,93663.44
2022-09-13T09:42:42.057Z,93659.66
2022-09-13T09:47:48.080Z,93670.75
2022-09-13T09:53:17.259Z,93654.84
2022-09-13T09:58:43.559Z,93655.97
2022-09-13T10:04:08.848Z,93644.78
2022-09-13T10:09:15.186Z,93657.75
2022-09-13T10:15:00.371Z,93650.72
2022-09-13T10:20:21.735Z,93639.09
2022-09-13T10:25:27.351Z,93633.34
2022-09-13T10:30:39.320Z,93638.41
2022-09-13T10:35:49.249Z,93635.03
2022-09-13T10:40:52.525Z,93638.03
2022-09-13T10:45:57.039Z,93636.09
2022-09-13T10:51:21.475Z,93636.75
2022-09-13T10:56:27.892Z,93640.16
2022-09-13T11:01:49.203Z,93634.59
2022-09-13T11:07:31.270Z,93625.34
2022-09-13T11:12:58.659Z,93629.91
2022-09-13T11:18:33.120Z,93623.69
2022-09-13T11:24:04.458Z,93633.66
2022-09-13T11:29:15.031Z,93631.59
2022-09-13T11:34:21.600Z,93636.72
2022-09-13T11:40:00.226Z,93624.91
2022-09-13T11:45:19.447Z,93621.06
2022-09-13T11:50:53.673Z,93616.81
2022-09-13T11:56:02.532Z,93610.03
2022-09-13T12:01:11.355Z,93603.88
2022-09-13T12:06:22.746Z,93598.25
2022-09-13T12:11:35.497Z,93600.78
2022-09-13T12:16:44.445Z,93591.03
2022-09-13T12:21:49.404Z,93598.19
2022-09-13T12:27:01.900Z,93588.41
2022-09-13T12:32:08.173Z,93591.41
2022-09-13T12:37:32.859Z,93584.97
2022-09-13T12:43:08.492Z,93585.69
2022-09-13T12:48:29.158Z,93580.41
2022-09-13T12:54:00.584Z,93581.75
2022-09-13T12:59:23.715Z,93591.56
2022-09-13T13:04:33.236Z,93606.38
2022-09-13T13:09:53.186Z,93590.00
2022-09-13T13:14:57.164Z,93589.66
2022-09-13T13:20:00.414Z,93589.34
2022-09-13T13:25:31.818Z,93581.78
2022-09-13T13:30:42.326Z,93590.41
2022-09-13T13:35:46.531Z,93576.09
2022-09-13T13:40:51.266Z,93573.53
2022-09-13T13:46:13.082Z,93577.03
2022-09-13T13:51:23.042Z,93580.19
2022-09-13T13:56:46.453Z,93578.16
2022-09-13T14:01:55.233Z,93569.44
2022-09-13T14:07:09.475Z,93575.28
2022-09-13T14:12:59.545Z,93570.38
2022-09-13T14:18:38.375Z,93587.44
2022-09-13T14:23:41.967Z,93572.50
2022-09-13T14:28:45.618Z,93570.28
2022-09-13T14:33:49.846Z,93557.44
2022-09-13T14:38:59.473Z,93553.66
2022-09-13T14:44:28.481Z,93562.13
2022-09-13T14:49:38.068Z,93556.78
2022-09-13T14:54:51.263Z,93560.59
2022-09-13T14:59:59.169Z,93564.88
2022-09-13T15:05:08.831Z,93578.22
2022-09-13T15:10:18.109Z,93573.88
2022-09-13T15:15:28.792Z,93566.38
2022-09-13T15:20:52.720Z,93558.72
2022-09-13T15:26:22.739Z,93556.41
2022-09-13T15:31:29.049Z,93573.69
2022-09-13T15:36:34.549Z,93573.56
2022-09-13T15:41:40.740Z,93563.78
2022-09-13T15:46:52.543Z,93564.97
2022-09-13T15:52:03.456Z,93562.09
2022-09-13T15:57:10.734Z,93559.94
2022-09-13T16:02:33.456Z,93563.59
2022-09-13T16:07:37.908Z,93570.09
2022-09-13T16:12:41.812Z,93573.41
2022-09-13T16:17:46.218Z,93584.31
2022-09-13T16:22:50.213Z,93570.06
2022-09-13T16:27:55.709Z,93576.84
2022-09-13T16:33:00.547Z,93578.50
2022-09-13T16:38:05.387Z,93569.41
2022-09-13T16:43:10.263Z,93585.19
2022-09-13T16:48:14.054Z,93582.16
2022-09-13T16:53:18.604Z,93585.81
2022-09-13T16:58:22.177Z,93601.34
2022-09-13T17:03:25.976Z,93590.38
2022-09-13T17:08:29.542Z,93589.09
2022-09-13T17:13:32.594Z,93597.69
2022-09-13T17:18:36.389Z,93611.91
2022-09-13T17:23:40.214Z,93605.63
2022-09-13T17:28:43.732Z,93595.00
2022-09-13T17:33:47.489Z,93604.25
2022-09-13T17:38:55.595Z,93609.34
2022-09-13T17:43:59.353Z,93610.78
2022-09-13T17:49:02.617Z,93614.84
2022-09-13T17:54:10.003Z,93618.06
2022-09-13T17:59:52.129Z,93633.84
2022-09-13T18:04:56.283Z,93637.09
2022-09-13T18:10:00.092Z,93640.81
2022-09-13T18:15:04.320Z,93642.69
2022-09-13T18:20:08.069Z,93654.34
2022-09-13T18:25:11.576Z,93654.69
2022-09-13T18:30:15.542Z,93657.91
2022-09-13T18:35:18.442Z,93672.22
2022-09-13T18:40:23.306Z,93679.13
2022-09-13T18:45:26.949Z,93678.91
2022-09-13T18:50:30.626Z,93683.66
2022-09-13T18:55:39.798Z,93690.56
2022-09-13T19:00:43.543Z,93688.53
2022-09-13T19:05:47.362Z,93697.94
2022-09-13T19:10:50.886Z,93697.00
2022-09-13T19:15:59.384Z,93717.69
2022-09-13T19:21:08.916Z,93726.00
2022-09-13T19:26:14.476Z,93717.13
2022-09-13T19:31:18.097Z,93728.44
2022-09-13T19:36:29.751Z,93733.88
2022-09-13T19:41:38.679Z,93731.63
2022-09-13T19:46:44.429Z,93730.81
2022-09-13T19:51:52.133Z,93739.53
2022-09-13T19:56:56.124Z,93746.41
2022-09-13T20:02:00.364Z,93725.28
2022-09-13T20:07:04.200Z,93730.22
2022-09-13T20:12:09.201Z,93726.84
2022-09-13T20:17:12.629Z,93717.81
2022-09-13T20:22:16.502Z,93729.41
2022-09-13T20:27:19.930Z,93733.28
2022-09-13T20:32:23.786Z,93725.03
2022-09-13T20:37:27.500Z,93723.25
2022-09-13T20:42:31.029Z,93725.84
2022-09-13T20:47:38.578Z,93730.84
2022-09-13T20:52:41.928Z,93722.72
2022-09-13T20:57:46.715Z,93727.78
2022-09-13T21:02:50.372Z,93731.22
2022-09-13T21:08:12.824Z,93733.09
2022-09-13T21:13:16.273Z,93717.00
2022-09-13T21:18:19.835Z,93724.38
2022-09-13T21:23:23.872Z,93730.59
2022-09-13T21:28:27.123Z,93731.34
2022-09-13T21:33:30.704Z,93727.34
2022-09-13T21:38:36.432Z,93733.41
2022-09-13T21:43:40.088Z,93726.63
2022-09-13T21:48:45.700Z,93727.28
2022-09-13T21:53:57.593Z,93728.59
2022-09-13T21:59:06.558Z,93731.50
2022-09-13T22:04:17.332Z,93729.09
2022-09-13T22:09:22.450Z,93744.94
2022-09-13T22:14:26.827Z,93732.03
2022-09-13T22:19:31.876Z,93735.69
2022-09-13T22:24:36.823Z,93742.47
2022-09-13T22:29:41.500Z,93748.84
2022-09-13T22:34:44.796Z,93757.63
2022-09-13T22:39:49.086Z,93749.84
2022-09-13T22:44:52.895Z,93746.38
2022-09-13T22:49:55.999Z,93741.34
2022-09-13T22:54:59.798Z,93732.75
2022-09-13T23:00:04.205Z,93749.66
2022-09-13T23:05:07.315Z,93740.22
2022-09-13T23:10:11.176Z,93737.59
2022-09-13T23:15:14.920Z,93738.44
2022-09-13T23:20:20.640Z,93743.38
2022-09-13T23:25:24.029Z,93746.53
2022-09-13T23:30:27.852Z,93746.22
2022-09-13T23:35:30.689Z,93747.66
2022-09-13T23:40:36.262Z,93747.72
2022-09-13T23:45:39.769Z,93754.25
2022-09-13T23:50:43.238Z,93751.50
2022-09-13T23:55:47.807Z,93756.66
