createdAt,value
2022-07-26T00:00:00.146Z,20.90
2022-07-26T00:10:00.143Z,1.10
2022-07-26T00:20:00.207Z,1.00
2022-07-26T00:30:00.151Z,1.00
2022-07-26T00:40:00.126Z,1.10
2022-07-26T00:50:00.143Z,1.00
2022-07-26T01:00:00.121Z,1.00
2022-07-26T01:10:00.084Z,1.00
2022-07-26T01:20:00.134Z,1.00
2022-07-26T01:30:00.099Z,1.00
2022-07-26T01:40:00.120Z,1.00
2022-07-26T01:50:00.131Z,1.00
2022-07-26T02:00:00.092Z,1.00
2022-07-26T02:10:00.109Z,1.00
2022-07-26T02:20:00.130Z,1.00
2022-07-26T02:30:00.120Z,1.00
2022-07-26T02:40:02.279Z,1.00
2022-07-26T02:50:00.159Z,1.00
2022-07-26T03:00:00.133Z,1.00
2022-07-26T03:10:00.112Z,1.00
2022-07-26T03:20:00.148Z,1.00
2022-07-26T03:30:00.157Z,1.00
2022-07-26T03:40:00.129Z,1.00
2022-07-26T03:50:00.139Z,1.00
2022-07-26T04:00:00.134Z,1.00
2022-07-26T04:10:02.539Z,1.00
2022-07-26T04:20:00.160Z,1.00
2022-07-26T04:30:00.136Z,1.00
2022-07-26T04:40:03.018Z,1.00
2022-07-26T04:50:00.163Z,1.00
2022-07-26T05:00:20.612Z,1.00
2022-07-26T05:10:00.122Z,1.00
2022-07-26T05:20:03.128Z,1.00
2022-07-26T05:30:00.105Z,1.00
2022-07-26T05:40:00.137Z,1.00
2022-07-26T05:50:00.154Z,1.00
2022-07-26T06:00:00.128Z,1.00
2022-07-26T06:10:01.807Z,1.00
2022-07-26T06:20:01.031Z,1.00
2022-07-26T06:30:00.140Z,1.00
2022-07-26T06:40:00.153Z,1.00
2022-07-26T06:50:00.139Z,1.20
2022-07-26T07:00:00.115Z,1.00
2022-07-26T07:10:00.128Z,1.00
2022-07-26T07:20:00.124Z,6.00
2022-07-26T07:30:00.161Z,1.00
2022-07-26T07:40:00.122Z,1.00
2022-07-26T07:50:00.123Z,1.00
2022-07-26T08:00:00.109Z,1.00
2022-07-26T08:10:00.122Z,1.00
2022-07-26T08:20:00.575Z,1.00
2022-07-26T08:30:00.104Z,1.00
2022-07-26T08:40:00.162Z,1.10
2022-07-26T08:50:00.097Z,1.00
2022-07-26T09:00:00.117Z,1.00
2022-07-26T09:10:00.153Z,3.90
2022-07-26T09:20:00.110Z,5.90
2022-07-26T09:30:00.132Z,4.20
2022-07-26T09:40:00.116Z,4.80
2022-07-26T09:50:00.162Z,5.40
2022-07-26T10:00:00.117Z,6.60
2022-07-26T10:10:00.166Z,6.40
2022-07-26T10:20:00.118Z,6.50
2022-07-26T10:30:01.865Z,4.80
2022-07-26T10:40:00.146Z,8.20
2022-07-26T10:50:00.146Z,6.50
2022-07-26T11:00:00.141Z,9.60
2022-07-26T11:10:00.115Z,8.40
2022-07-26T11:20:00.139Z,6.90
2022-07-26T11:30:00.311Z,109.10
2022-07-26T11:40:00.140Z,99.90
2022-07-26T12:00:00.254Z,68.60
2022-07-26T12:10:00.122Z,25.50
2022-07-26T12:20:00.124Z,19.90
2022-07-26T12:30:00.110Z,10.10
2022-07-26T12:40:00.146Z,12.80
2022-07-26T12:50:00.098Z,6.70
2022-07-26T13:00:00.135Z,1.40
2022-07-26T13:10:30.281Z,1.40
2022-07-26T13:20:00.111Z,1.50
2022-07-26T13:30:00.117Z,1.10
2022-07-26T13:40:00.169Z,1.20
2022-07-26T13:50:00.259Z,1.30
2022-07-26T14:00:00.121Z,1.30
2022-07-26T14:10:00.121Z,2.20
2022-07-26T14:20:00.175Z,3.30
2022-07-26T14:30:00.137Z,1.80
2022-07-26T14:40:00.117Z,3.90
2022-07-26T14:50:04.308Z,1.70
2022-07-26T15:00:00.101Z,2.10
2022-07-26T15:10:00.122Z,3.00
2022-07-26T15:20:00.114Z,5.90
2022-07-26T15:30:04.028Z,3.10
2022-07-26T15:40:00.166Z,3.80
2022-07-26T15:50:00.109Z,2.90
2022-07-26T16:00:03.765Z,7.30
2022-07-26T16:10:00.156Z,15.70
2022-07-26T16:20:00.165Z,4.70
2022-07-26T16:30:00.134Z,1.30
2022-07-26T16:40:01.943Z,1.10
2022-07-26T16:50:00.569Z,1.40
2022-07-26T17:00:00.147Z,1.10
2022-07-26T17:10:00.141Z,2.40
2022-07-26T17:20:00.126Z,3.70
2022-07-26T17:30:06.126Z,5.80
2022-07-26T17:40:01.601Z,2.40
2022-07-26T18:00:04.518Z,2.10
2022-07-26T18:10:00.103Z,2.90
2022-07-26T18:20:00.138Z,3.90
2022-07-26T18:30:00.108Z,4.10
2022-07-26T18:40:01.308Z,3.10
2022-07-26T18:50:00.140Z,3.40
2022-07-26T19:00:00.123Z,2.90
2022-07-26T19:10:00.128Z,4.80
2022-07-26T19:20:01.686Z,2.60
2022-07-26T19:30:00.203Z,5.30
2022-07-26T19:40:00.129Z,2.90
2022-07-26T19:50:00.108Z,5.60
2022-07-26T20:00:00.124Z,4.60
2022-07-26T20:10:00.190Z,6.30
2022-07-26T20:20:00.171Z,4.80
2022-07-26T20:30:01.207Z,5.50
2022-07-26T20:40:00.218Z,6.10
2022-07-26T20:50:03.260Z,5.80
2022-07-26T21:00:00.152Z,6.80
2022-07-26T21:10:00.156Z,6.60
2022-07-26T21:20:00.118Z,6.90
2022-07-26T21:30:00.126Z,5.80
2022-07-26T21:40:00.764Z,6.00
2022-07-26T21:50:00.115Z,4.70
2022-07-26T22:00:00.149Z,6.70
2022-07-26T22:10:00.175Z,3.80
2022-07-26T22:20:00.092Z,4.70
2022-07-26T22:30:00.250Z,6.20
2022-07-26T22:40:00.128Z,3.80
2022-07-26T22:50:00.121Z,7.00
2022-07-26T23:00:00.096Z,5.90
2022-07-26T23:10:00.156Z,4.60
2022-07-26T23:20:00.132Z,9.80
2022-07-26T23:30:00.094Z,5.20
2022-07-26T23:40:00.129Z,6.50
2022-07-26T23:50:00.133Z,10.40
