createdAt,value
2019-05-10T00:02:09.242Z,98648.94
2019-05-10T00:05:01.327Z,98645.58
2019-05-10T00:07:53.411Z,98643.03
2019-05-10T00:10:26.513Z,98646.05
2019-05-10T00:13:10.970Z,98638.70
2019-05-10T00:15:44.973Z,98651.48
2019-05-10T00:18:19.110Z,98648.67
2019-05-10T00:20:53.324Z,98645.56
2019-05-10T00:23:27.241Z,98649.05
2019-05-10T00:26:01.309Z,98644.53
2019-05-10T00:28:34.441Z,98655.45
2019-05-10T00:31:08.542Z,98646.95
2019-05-10T00:33:41.774Z,98638.66
2019-05-10T00:36:15.860Z,98642.91
2019-05-10T00:38:48.973Z,98638.57
2019-05-10T00:41:22.925Z,98639.42
2019-05-10T00:43:56.968Z,98635.30
2019-05-10T00:46:30.219Z,98638.88
2019-05-10T00:49:04.333Z,98638.13
2019-05-10T00:51:37.705Z,98639.53
2019-05-10T00:54:11.729Z,98635.11
2019-05-10T00:56:45.762Z,98628.33
2019-05-10T00:59:20.021Z,98630.02
2019-05-10T01:01:53.123Z,98624.37
2019-05-10T01:04:27.165Z,98625.50
2019-05-10T01:07:00.595Z,98626.63
2019-05-10T01:09:34.603Z,98628.91
2019-05-10T01:12:08.639Z,98630.03
2019-05-10T01:14:41.876Z,98632.30
2019-05-10T01:17:15.831Z,98628.34
2019-05-10T01:19:49.851Z,98629.84
2019-05-10T01:22:23.872Z,98635.11
2019-05-10T01:24:57.189Z,98637.95
2019-05-10T01:27:31.269Z,98638.52
2019-05-10T01:30:06.028Z,98635.13
2019-05-10T01:32:39.266Z,98629.95
2019-05-10T01:35:13.393Z,98628.25
2019-05-10T01:37:47.664Z,98639.81
2019-05-10T01:40:20.868Z,98637.77
2019-05-10T01:42:54.920Z,98642.57
2019-05-10T01:45:28.163Z,98642.66
2019-05-10T01:48:02.470Z,98641.72
2019-05-10T01:50:36.471Z,98646.14
2019-05-10T01:53:09.662Z,98647.72
2019-05-10T01:55:52.199Z,98639.81
2019-05-10T01:58:19.334Z,98644.15
2019-05-10T02:00:52.661Z,98640.58
2019-05-10T02:03:26.604Z,98640.95
2019-05-10T02:06:00.646Z,98646.22
2019-05-10T02:08:34.069Z,98643.59
2019-05-10T02:11:08.083Z,98652.54
2019-05-10T02:13:41.581Z,98649.91
2019-05-10T02:16:15.516Z,98642.64
2019-05-10T02:18:49.576Z,98648.67
2019-05-10T02:21:23.024Z,98649.42
2019-05-10T02:23:57.084Z,98648.48
2019-05-10T02:26:30.207Z,98655.45
2019-05-10T02:29:04.473Z,98657.15
2019-05-10T02:31:38.505Z,98653.66
2019-05-10T02:34:11.753Z,98660.72
2019-05-10T02:36:45.793Z,98659.78
2019-05-10T02:39:19.048Z,98649.63
2019-05-10T02:41:52.932Z,98650.94
2019-05-10T02:44:27.073Z,98651.66
2019-05-10T02:47:00.275Z,98656.84
2019-05-10T02:49:34.364Z,98661.47
2019-05-10T02:52:07.675Z,98662.78
2019-05-10T02:54:41.859Z,98662.22
2019-05-10T02:57:16.122Z,98656.19
2019-05-10T02:59:50.552Z,98661.47
2019-05-10T03:02:25.353Z,98664.30
2019-05-10T03:05:00.899Z,98657.33
2019-05-10T03:07:39.439Z,98656.95
2019-05-10T03:10:13.771Z,98662.60
2019-05-10T03:12:50.595Z,98671.61
2019-05-10T03:15:27.364Z,98669.73
2019-05-10T03:18:03.411Z,98674.83
2019-05-10T03:20:39.161Z,98677.38
2019-05-10T03:23:13.302Z,98674.45
2019-05-10T03:25:46.640Z,98673.69
2019-05-10T03:28:20.732Z,98681.43
2019-05-10T03:30:55.155Z,98678.22
2019-05-10T03:33:29.288Z,98680.66
2019-05-10T03:36:03.363Z,98680.66
2019-05-10T03:38:37.909Z,98684.05
2019-05-10T03:41:12.209Z,98676.14
2019-05-10T03:43:46.432Z,98676.14
2019-05-10T03:46:20.381Z,98678.31
2019-05-10T03:48:54.541Z,98682.17
2019-05-10T03:51:28.625Z,98687.63
2019-05-10T03:54:01.777Z,98684.98
2019-05-10T03:56:35.780Z,98679.16
2019-05-10T03:59:09.670Z,98687.06
2019-05-10T04:01:43.602Z,98684.72
2019-05-10T04:04:17.589Z,98688.20
2019-05-10T04:06:51.625Z,98681.52
2019-05-10T04:09:24.852Z,98690.75
2019-05-10T04:11:58.648Z,98690.45
2019-05-10T04:14:32.570Z,98694.12
2019-05-10T04:17:06.412Z,98694.59
2019-05-10T04:19:40.435Z,98703.26
2019-05-10T04:22:14.390Z,98697.05
2019-05-10T04:24:48.414Z,98704.22
2019-05-10T04:27:31.418Z,98708.05
2019-05-10T04:29:56.999Z,98699.29
2019-05-10T04:32:30.828Z,98699.48
2019-05-10T04:35:06.667Z,98713.63
2019-05-10T04:37:40.547Z,98715.52
2019-05-10T04:40:14.590Z,98710.06
2019-05-10T04:42:47.734Z,98711.20
2019-05-10T04:45:21.810Z,98716.64
2019-05-10T04:47:54.891Z,98716.64
2019-05-10T04:50:29.000Z,98720.80
2019-05-10T04:53:02.837Z,98716.66
2019-05-10T04:55:38.578Z,98724.34
2019-05-10T04:58:12.609Z,98723.59
2019-05-10T05:00:46.492Z,98723.81
2019-05-10T05:03:20.332Z,98722.88
2019-05-10T05:05:54.220Z,98719.83
2019-05-10T05:08:28.023Z,98720.97
2019-05-10T05:11:02.696Z,98720.21
2019-05-10T05:13:36.651Z,98719.08
2019-05-10T05:16:10.870Z,98729.72
2019-05-10T05:18:44.731Z,98728.13
2019-05-10T05:21:18.674Z,98734.72
2019-05-10T05:23:52.663Z,98730.20
2019-05-10T05:26:26.651Z,98733.39
2019-05-10T05:29:00.453Z,98735.84
2019-05-10T05:31:34.307Z,98734.36
2019-05-10T05:34:08.303Z,98740.02
2019-05-10T05:36:41.567Z,98734.64
2019-05-10T05:39:15.459Z,98733.87
2019-05-10T05:41:51.755Z,98739.05
2019-05-10T05:44:26.279Z,98731.61
2019-05-10T05:47:04.387Z,98744.69
2019-05-10T05:49:36.356Z,98747.32
2019-05-10T05:52:10.375Z,98743.92
2019-05-10T05:54:43.633Z,98745.64
2019-05-10T05:57:22.108Z,98743.48
2019-05-10T05:59:57.558Z,98750.72
2019-05-10T06:02:29.579Z,98749.60
2019-05-10T06:05:03.659Z,98743.20
2019-05-10T06:07:38.013Z,98747.51
2019-05-10T06:10:17.311Z,98752.41
2019-05-10T06:12:50.505Z,98758.45
2019-05-10T06:15:29.244Z,98754.27
2019-05-10T06:18:03.382Z,98753.15
2019-05-10T06:20:38.104Z,98749.00
2019-05-10T06:23:12.258Z,98747.40
2019-05-10T06:25:46.188Z,98753.34
2019-05-10T06:28:26.998Z,98760.09
2019-05-10T06:30:56.176Z,98757.45
2019-05-10T06:33:29.576Z,98756.89
2019-05-10T06:36:03.598Z,98760.09
2019-05-10T06:38:37.781Z,98760.13
2019-05-10T06:41:16.724Z,98762.95
2019-05-10T06:43:51.055Z,98760.31
2019-05-10T06:46:23.581Z,98766.98
2019-05-10T06:49:07.326Z,98770.75
2019-05-10T06:51:33.389Z,98766.51
2019-05-10T06:54:07.381Z,98762.55
2019-05-10T06:56:40.719Z,98765.19
2019-05-10T06:59:19.290Z,98777.25
2019-05-10T07:01:52.128Z,98769.34
2019-05-10T07:04:26.376Z,98763.47
2019-05-10T07:06:59.604Z,98766.55
2019-05-10T07:10:00.562Z,98766.83
2019-05-10T07:12:15.514Z,98778.33
2019-05-10T07:14:46.512Z,98772.86
2019-05-10T07:17:20.945Z,98775.72
2019-05-10T07:19:55.385Z,98781.85
2019-05-10T07:22:29.455Z,98781.00
2019-05-10T07:25:07.530Z,98778.93
2019-05-10T07:27:38.695Z,98777.98
2019-05-10T07:30:13.130Z,98777.04
2019-05-10T07:32:47.359Z,98780.06
2019-05-10T07:35:21.477Z,98772.14
2019-05-10T07:37:54.977Z,98778.33
2019-05-10T07:40:29.233Z,98780.97
2019-05-10T07:43:03.477Z,98781.35
2019-05-10T07:45:36.864Z,98789.84
2019-05-10T07:48:11.200Z,98787.92
2019-05-10T07:50:49.617Z,98782.11
2019-05-10T07:53:23.094Z,98786.44
2019-05-10T07:55:59.975Z,98787.29
2019-05-10T07:58:38.335Z,98793.67
2019-05-10T08:01:09.104Z,98789.16
2019-05-10T08:03:48.038Z,98782.52
2019-05-10T08:06:19.473Z,98792.22
2019-05-10T08:08:55.288Z,98791.13
2019-05-10T08:11:29.402Z,98801.03
2019-05-10T08:14:06.132Z,98790.80
2019-05-10T08:16:39.373Z,98794.66
2019-05-10T08:19:13.713Z,98797.74
2019-05-10T08:21:48.843Z,98805.73
2019-05-10T08:24:23.817Z,98811.25
2019-05-10T08:27:07.969Z,98808.30
2019-05-10T08:29:33.773Z,98805.66
2019-05-10T08:32:07.832Z,98807.94
2019-05-10T08:34:51.807Z,98813.23
2019-05-10T08:37:19.464Z,98809.98
2019-05-10T08:39:55.775Z,98807.08
2019-05-10T08:42:40.171Z,98810.64
2019-05-10T08:45:05.494Z,98819.53
2019-05-10T08:47:36.208Z,98812.95
2019-05-10T08:50:26.363Z,98815.06
2019-05-10T08:52:46.468Z,98811.50
2019-05-10T08:55:19.859Z,98808.80
2019-05-10T08:57:53.962Z,98806.34
2019-05-10T09:00:41.630Z,98809.47
2019-05-10T09:03:09.437Z,98805.41
2019-05-10T09:05:40.000Z,98806.46
2019-05-10T09:08:20.228Z,98813.91
2019-05-10T09:10:52.753Z,98811.05
2019-05-10T09:13:28.715Z,98816.58
2019-05-10T09:16:02.528Z,98812.59
2019-05-10T09:18:38.097Z,98814.39
2019-05-10T09:21:14.239Z,98807.73
2019-05-10T09:23:52.743Z,98812.25
2019-05-10T09:26:24.374Z,98811.25
2019-05-10T09:28:58.607Z,98817.53
2019-05-10T09:31:32.776Z,98821.59
2019-05-10T09:34:06.684Z,98818.33
2019-05-10T09:36:44.835Z,98822.35
2019-05-10T09:39:21.365Z,98826.96
2019-05-10T09:41:52.763Z,98823.11
2019-05-10T09:44:27.118Z,98828.77
2019-05-10T09:47:01.958Z,98829.86
2019-05-10T09:49:37.004Z,98831.90
2019-05-10T09:52:12.833Z,98833.38
2019-05-10T09:54:49.241Z,98831.49
2019-05-10T09:57:22.698Z,98843.77
2019-05-10T09:59:57.294Z,98843.73
2019-05-10T10:02:33.896Z,98843.49
2019-05-10T10:05:07.790Z,98849.30
2019-05-10T10:07:41.802Z,98847.67
2019-05-10T10:10:20.736Z,98844.97
2019-05-10T10:12:49.735Z,98846.22
2019-05-10T10:15:29.793Z,98845.75
2019-05-10T10:17:59.517Z,98846.23
2019-05-10T10:20:35.963Z,98846.49
2019-05-10T10:23:10.157Z,98845.07
2019-05-10T10:25:44.189Z,98852.52
2019-05-10T10:28:19.961Z,98838.70
2019-05-10T10:31:03.019Z,98838.88
2019-05-10T10:33:29.567Z,98845.45
2019-05-10T10:36:07.649Z,98842.84
2019-05-10T10:38:45.174Z,98841.31
2019-05-10T10:41:19.157Z,98835.44
2019-05-10T10:43:50.368Z,98845.70
2019-05-10T10:46:23.476Z,98846.95
2019-05-10T10:48:57.546Z,98848.19
2019-05-10T10:51:34.073Z,98853.78
2019-05-10T10:54:07.511Z,98862.41
2019-05-10T10:56:41.827Z,98862.34
2019-05-10T10:59:18.267Z,98856.50
2019-05-10T11:02:23.259Z,98857.16
2019-05-10T11:04:27.660Z,98860.63
2019-05-10T11:07:10.484Z,98862.47
2019-05-10T11:09:37.504Z,98866.34
2019-05-10T11:12:14.597Z,98865.63
2019-05-10T11:14:47.493Z,98868.95
2019-05-10T11:17:21.708Z,98859.08
2019-05-10T11:19:55.916Z,98861.41
2019-05-10T11:22:31.762Z,98862.45
2019-05-10T11:25:09.674Z,98864.09
2019-05-10T11:27:42.579Z,98862.69
2019-05-10T11:30:17.099Z,98864.42
2019-05-10T11:32:51.126Z,98861.27
2019-05-10T11:35:28.482Z,98860.23
2019-05-10T11:38:01.158Z,98857.87
2019-05-10T11:40:36.810Z,98863.92
2019-05-10T11:43:11.061Z,98870.17
2019-05-10T11:45:45.006Z,98862.44
2019-05-10T11:48:21.461Z,98863.00
2019-05-10T11:50:54.768Z,98864.91
2019-05-10T11:53:31.484Z,98863.22
2019-05-10T11:56:07.916Z,98871.80
2019-05-10T11:58:46.005Z,98858.75
2019-05-10T12:01:19.273Z,98865.25
2019-05-10T12:03:52.346Z,98858.02
2019-05-10T12:06:26.479Z,98861.57
2019-05-10T12:09:03.869Z,98864.02
2019-05-10T12:14:13.802Z,98871.95
2019-05-10T12:16:48.251Z,98867.99
2019-05-10T12:19:22.191Z,98867.02
2019-05-10T12:21:56.508Z,98862.87
2019-05-10T12:24:46.271Z,98863.89
2019-05-10T12:26:49.237Z,98869.86
2019-05-10T12:27:17.315Z,98861.60
2019-05-10T12:29:46.685Z,98862.36
2019-05-10T12:32:21.131Z,98875.03
2019-05-10T12:34:56.463Z,98874.05
2019-05-10T12:37:30.860Z,98872.69
2019-05-10T12:40:11.870Z,98871.38
2019-05-10T12:42:46.711Z,98878.41
2019-05-10T12:45:22.920Z,98875.03
2019-05-10T12:47:55.249Z,98876.80
2019-05-10T12:50:28.660Z,98873.74
2019-05-10T12:53:13.367Z,98881.05
2019-05-10T12:55:38.706Z,98885.45
2019-05-10T12:58:12.628Z,98882.70
2019-05-10T13:00:52.216Z,98889.36
2019-05-10T13:03:31.607Z,98889.64
2019-05-10T13:05:59.720Z,98892.70
2019-05-10T13:08:33.713Z,98892.42
2019-05-10T13:11:07.710Z,98891.96
2019-05-10T13:13:40.932Z,98888.81
2019-05-10T13:16:14.899Z,98889.61
2019-05-10T13:18:51.807Z,98891.05
2019-05-10T13:21:23.178Z,98887.67
2019-05-10T13:23:57.146Z,98887.06
2019-05-10T13:26:31.214Z,98895.06
2019-05-10T13:29:07.921Z,98898.52
2019-05-10T13:31:42.638Z,98898.76
2019-05-10T13:34:16.278Z,98898.02
2019-05-10T13:36:49.848Z,98893.21
2019-05-10T13:39:25.362Z,98896.42
2019-05-10T13:42:03.491Z,98898.91
2019-05-10T13:44:37.062Z,98895.53
2019-05-10T13:47:11.343Z,98895.13
2019-05-10T13:49:48.717Z,98886.19
2019-05-10T13:52:21.022Z,98887.08
2019-05-10T13:54:54.244Z,98890.49
2019-05-10T13:57:28.558Z,98892.80
2019-05-10T14:00:02.648Z,98893.00
2019-05-10T14:02:36.976Z,98897.13
2019-05-10T14:05:17.346Z,98897.97
2019-05-10T14:07:52.243Z,98892.48
2019-05-10T14:10:25.401Z,98909.66
2019-05-10T14:13:02.560Z,98901.59
2019-05-10T14:15:35.444Z,98913.86
2019-05-10T14:18:09.538Z,98908.51
2019-05-10T14:20:42.701Z,98912.97
2019-05-10T14:23:17.900Z,98918.13
2019-05-10T14:25:52.223Z,98921.33
2019-05-10T14:28:25.470Z,98918.75
2019-05-10T14:30:59.544Z,98921.86
2019-05-10T14:33:33.384Z,98921.31
2019-05-10T14:36:07.427Z,98929.07
2019-05-10T14:38:41.418Z,98928.63
2019-05-10T14:41:14.522Z,98922.08
2019-05-10T14:43:48.452Z,98929.62
2019-05-10T14:46:22.427Z,98932.58
2019-05-10T14:48:56.477Z,98939.56
2019-05-10T14:51:44.144Z,98942.22
2019-05-10T14:54:08.664Z,98934.06
2019-05-10T14:56:40.722Z,98935.83
2019-05-10T14:59:17.116Z,98942.77
2019-05-10T15:01:51.244Z,98944.34
2019-05-10T15:07:00.257Z,98947.78
2019-05-10T15:09:33.628Z,98949.00
2019-05-10T15:12:10.187Z,98950.08
2019-05-10T15:14:43.739Z,98943.88
2019-05-10T15:17:19.838Z,98951.73
2019-05-10T15:19:57.380Z,98949.80
2019-05-10T15:22:27.837Z,98951.61
2019-05-10T15:25:01.152Z,98950.53
2019-05-10T15:27:35.041Z,98946.09
2019-05-10T15:30:09.657Z,98950.84
2019-05-10T15:32:43.844Z,98952.42
2019-05-10T15:35:17.044Z,98960.32
2019-05-10T15:37:52.028Z,98955.97
2019-05-10T15:40:26.063Z,98960.95
2019-05-10T15:43:03.050Z,98961.80
2019-05-10T15:45:36.083Z,98966.16
2019-05-10T15:48:10.244Z,98977.19
2019-05-10T15:50:44.439Z,98972.69
2019-05-10T15:53:19.542Z,98976.46
2019-05-10T15:55:59.008Z,98976.61
2019-05-10T15:58:30.583Z,98969.23
2019-05-10T16:01:07.458Z,98975.66
2019-05-10T16:03:41.363Z,98976.23
2019-05-10T16:06:15.397Z,98982.15
2019-05-10T16:08:48.579Z,98987.83
2019-05-10T16:11:22.890Z,98976.20
2019-05-10T16:14:00.090Z,98975.98
2019-05-10T16:16:36.974Z,98985.39
2019-05-10T16:19:12.963Z,98986.35
2019-05-10T16:21:46.564Z,98993.00
2019-05-10T16:24:26.319Z,98997.08
2019-05-10T16:27:00.213Z,99001.20
2019-05-10T16:29:33.693Z,99000.47
2019-05-10T16:32:08.135Z,98998.41
2019-05-10T16:34:43.307Z,98998.64
2019-05-10T16:37:17.863Z,99006.61
2019-05-10T16:39:52.197Z,99008.78
2019-05-10T16:42:27.821Z,99011.52
2019-05-10T16:45:02.805Z,99013.59
2019-05-10T16:47:36.859Z,99015.02
2019-05-10T16:50:10.504Z,99019.23
2019-05-10T16:52:45.193Z,99019.82
2019-05-10T16:55:19.437Z,99022.84
2019-05-10T16:57:53.412Z,99021.38
2019-05-10T17:00:27.927Z,99023.91
2019-05-10T17:03:02.146Z,99022.06
2019-05-10T17:05:36.362Z,99020.99
2019-05-10T17:08:11.327Z,99020.99
2019-05-10T17:10:46.607Z,99023.28
2019-05-10T17:13:21.138Z,99026.89
2019-05-10T17:15:56.087Z,99029.02
2019-05-10T17:18:31.097Z,99026.70
2019-05-10T17:21:05.844Z,99027.39
2019-05-10T17:23:44.877Z,99040.77
2019-05-10T17:26:16.879Z,99049.31
2019-05-10T17:28:52.478Z,99051.33
2019-05-10T17:31:30.299Z,99051.66
2019-05-10T17:34:05.342Z,99052.00
2019-05-10T17:36:40.624Z,99057.88
2019-05-10T17:39:15.246Z,99046.34
2019-05-10T17:41:49.614Z,99044.46
2019-05-10T17:44:24.901Z,99040.32
2019-05-10T17:46:59.669Z,99030.17
2019-05-10T17:49:34.247Z,99037.96
2019-05-10T17:52:08.585Z,99051.91
2019-05-10T17:54:43.303Z,99053.81
2019-05-10T17:57:18.506Z,99056.27
2019-05-10T17:59:54.644Z,99060.81
2019-05-10T18:02:29.558Z,99057.73
2019-05-10T18:05:09.172Z,99057.19
2019-05-10T18:07:44.242Z,99065.91
2019-05-10T18:10:19.448Z,99074.61
2019-05-10T18:13:01.043Z,99097.41
2019-05-10T18:15:32.853Z,99113.41
2019-05-10T18:18:08.103Z,99119.84
2019-05-10T18:20:44.643Z,99109.61
2019-05-10T18:23:21.177Z,99108.42
2019-05-10T18:25:58.440Z,99120.89
2019-05-10T18:28:30.619Z,99118.42
2019-05-10T18:31:04.788Z,99112.88
2019-05-10T18:33:38.761Z,99121.48
2019-05-10T18:36:13.112Z,99141.64
2019-05-10T18:38:48.344Z,99146.77
2019-05-10T18:41:22.505Z,99156.15
2019-05-10T18:43:56.528Z,99168.55
2019-05-10T18:46:30.524Z,99168.51
2019-05-10T18:49:04.851Z,99174.73
2019-05-10T18:51:39.118Z,99167.98
2019-05-10T18:54:13.167Z,99169.94
2019-05-10T18:56:47.043Z,99170.94
2019-05-10T18:59:20.961Z,99177.19
2019-05-10T19:01:54.809Z,99179.30
2019-05-10T19:04:28.761Z,99185.39
2019-05-10T19:07:09.811Z,99181.27
2019-05-10T19:09:41.567Z,99182.02
2019-05-10T19:12:18.854Z,99183.16
2019-05-10T19:14:52.220Z,99179.56
2019-05-10T19:17:47.263Z,99186.02
2019-05-10T19:20:21.523Z,99186.88
2019-05-10T19:22:54.763Z,99192.16
2019-05-10T19:25:28.691Z,99196.39
2019-05-10T19:28:02.765Z,99195.19
2019-05-10T19:30:36.196Z,99205.13
2019-05-10T19:33:10.353Z,99204.00
2019-05-10T19:35:45.739Z,99207.97
2019-05-10T19:38:20.221Z,99202.12
2019-05-10T19:40:54.244Z,99200.61
2019-05-10T19:43:28.693Z,99197.51
2019-05-10T19:46:02.809Z,99195.31
2019-05-10T19:48:37.410Z,99196.47
2019-05-10T19:51:11.873Z,99194.01
2019-05-10T19:53:45.933Z,99191.45
2019-05-10T19:56:19.842Z,99183.70
2019-05-10T19:58:53.859Z,99186.63
2019-05-10T20:01:27.821Z,99177.02
2019-05-10T20:04:01.985Z,99178.51
2019-05-10T20:06:35.808Z,99174.18
2019-05-10T20:09:09.734Z,99176.98
2019-05-10T20:11:43.582Z,99173.22
2019-05-10T20:14:17.522Z,99168.69
2019-05-10T20:16:53.059Z,99163.30
2019-05-10T20:19:26.927Z,99160.84
2019-05-10T20:22:00.795Z,99162.26
2019-05-10T20:24:34.696Z,99160.73
2019-05-10T20:27:08.514Z,99174.53
2019-05-10T20:29:42.428Z,99158.88
2019-05-10T20:32:16.324Z,99165.95
2019-05-10T20:34:50.411Z,99161.30
2019-05-10T20:37:25.374Z,99163.13
2019-05-10T20:39:59.301Z,99168.22
2019-05-10T20:42:33.494Z,99167.66
2019-05-10T20:45:08.372Z,99170.22
2019-05-10T20:47:41.674Z,99169.84
2019-05-10T20:50:17.382Z,99166.34
2019-05-10T20:52:51.357Z,99166.61
2019-05-10T20:55:25.471Z,99173.97
2019-05-10T20:57:58.726Z,99172.66
2019-05-10T21:00:32.582Z,99174.73
2019-05-10T21:03:06.448Z,99174.36
2019-05-10T21:05:40.568Z,99178.32
2019-05-10T21:08:17.305Z,99179.27
2019-05-10T21:10:56.276Z,99183.61
2019-05-10T21:13:30.734Z,99184.77
2019-05-10T21:16:04.958Z,99187.41
2019-05-10T21:18:59.553Z,99185.88
2019-05-10T21:21:34.694Z,99183.80
2019-05-10T21:24:08.638Z,99183.47
2019-05-10T21:26:42.656Z,99178.86
2019-05-10T21:29:19.468Z,99172.44
2019-05-10T21:31:55.603Z,99174.31
2019-05-10T21:34:30.032Z,99172.79
2019-05-10T21:37:04.203Z,99177.34
2019-05-10T21:39:38.181Z,99185.53
2019-05-10T21:42:12.252Z,99188.65
2019-05-10T21:44:45.572Z,99181.83
2019-05-10T21:47:19.520Z,99176.72
2019-05-10T21:49:52.690Z,99177.87
2019-05-10T21:52:27.037Z,99179.27
2019-05-10T21:55:01.091Z,99177.99
2019-05-10T21:57:34.284Z,99177.98
2019-05-10T22:00:09.749Z,99168.34
2019-05-10T22:02:44.133Z,99173.67
2019-05-10T22:05:18.152Z,99169.23
2019-05-10T22:07:51.465Z,99176.76
2019-05-10T22:10:25.516Z,99175.61
2019-05-10T22:12:58.648Z,99170.31
2019-05-10T22:15:32.787Z,99174.05
2019-05-10T22:18:06.672Z,99175.18
2019-05-10T22:20:40.673Z,99180.16
2019-05-10T22:23:13.892Z,99189.01
2019-05-10T22:25:47.813Z,99198.88
2019-05-10T22:28:22.008Z,99195.50
2019-05-10T22:30:56.033Z,99194.81
2019-05-10T22:33:29.503Z,99196.59
2019-05-10T22:36:03.830Z,99196.45
2019-05-10T22:38:38.175Z,99200.84
2019-05-10T22:41:12.454Z,99199.10
2019-05-10T22:43:46.624Z,99216.21
2019-05-10T22:46:20.903Z,99211.09
2019-05-10T22:48:55.326Z,99208.23
2019-05-10T22:51:29.974Z,99212.88
2019-05-10T22:54:03.979Z,99216.99
2019-05-10T22:56:37.465Z,99213.27
2019-05-10T22:59:11.334Z,99214.20
2019-05-10T23:01:45.282Z,99215.32
2019-05-10T23:04:19.161Z,99209.27
2019-05-10T23:06:53.286Z,99208.58
2019-05-10T23:09:26.332Z,99212.80
2019-05-10T23:12:00.481Z,99216.98
2019-05-10T23:14:34.406Z,99214.14
2019-05-10T23:17:08.487Z,99212.97
2019-05-10T23:19:42.666Z,99209.64
2019-05-10T23:22:16.242Z,99200.67
2019-05-10T23:24:50.300Z,99205.16
2019-05-10T23:27:45.460Z,99219.81
2019-05-10T23:30:34.503Z,99226.94
2019-05-10T23:33:08.475Z,99233.13
2019-05-10T23:35:42.629Z,99235.38
2019-05-10T23:38:16.639Z,99241.58
2019-05-10T23:40:49.898Z,99241.75
2019-05-10T23:43:23.676Z,99239.20
2019-05-10T23:46:08.371Z,99243.37
2019-05-10T23:48:33.648Z,99239.03
2019-05-10T23:51:07.771Z,99238.28
2019-05-10T23:53:41.082Z,99238.42
2019-05-10T23:56:15.087Z,99240.28
2019-05-10T23:58:48.329Z,99235.16
