createdAt,value
2019-04-29T00:00:07.556Z,99.63
2019-04-29T00:01:07.589Z,99.63
2019-04-29T00:02:07.547Z,99.63
2019-04-29T00:03:07.582Z,99.43
2019-04-29T00:04:07.579Z,99.57
2019-04-29T00:05:07.537Z,99.63
2019-04-29T00:06:07.547Z,99.52
2019-04-29T00:07:07.540Z,99.57
2019-04-29T00:08:07.505Z,99.47
2019-04-29T00:09:07.492Z,99.47
2019-04-29T00:10:07.506Z,99.57
2019-04-29T00:11:07.447Z,99.78
2019-04-29T00:12:07.435Z,99.78
2019-04-29T00:13:07.450Z,99.78
2019-04-29T00:14:07.466Z,99.78
2019-04-29T00:15:07.420Z,99.78
2019-04-29T00:16:07.411Z,99.57
2019-04-29T00:17:07.386Z,99.57
2019-04-29T00:18:07.404Z,99.41
2019-04-29T00:19:07.418Z,99.62
2019-04-29T00:20:07.371Z,99.72
2019-04-29T00:21:07.369Z,99.78
2019-04-29T00:22:07.373Z,99.78
2019-04-29T00:23:07.340Z,99.88
2019-04-29T00:24:07.343Z,99.99
2019-04-29T00:25:07.311Z,99.99
2019-04-29T00:26:07.329Z,99.88
2019-04-29T00:27:07.301Z,99.99
2019-04-29T00:28:07.257Z,99.99
2019-04-29T00:29:07.265Z,99.99
2019-04-29T00:30:07.267Z,99.99
2019-04-29T00:31:07.271Z,99.93
2019-04-29T00:32:07.227Z,99.82
2019-04-29T00:33:07.254Z,99.82
2019-04-29T00:34:07.236Z,99.93
2019-04-29T00:35:07.233Z,99.99
2019-04-29T00:36:07.271Z,99.99
2019-04-29T00:37:07.214Z,99.99
2019-04-29T00:38:07.154Z,99.99
2019-04-29T00:39:07.195Z,99.99
2019-04-29T00:40:07.207Z,99.99
2019-04-29T00:41:07.223Z,99.99
2019-04-29T00:42:07.113Z,99.99
2019-04-29T00:43:07.203Z,99.99
2019-04-29T00:44:07.145Z,99.99
2019-04-29T00:45:07.157Z,99.99
2019-04-29T00:46:07.141Z,99.99
2019-04-29T00:47:07.072Z,99.99
2019-04-29T00:48:07.132Z,99.99
2019-04-29T00:49:07.049Z,99.99
2019-04-29T00:50:07.073Z,99.99
2019-04-29T00:51:07.046Z,99.99
2019-04-29T00:52:07.017Z,99.99
2019-04-29T00:53:07.037Z,99.99
2019-04-29T00:54:07.014Z,99.99
2019-04-29T00:55:07.025Z,99.99
2019-04-29T00:56:07.018Z,99.99
2019-04-29T00:57:07.007Z,99.99
2019-04-29T00:58:07.009Z,99.99
2019-04-29T00:59:06.954Z,99.99
2019-04-29T01:00:06.925Z,99.99
2019-04-29T01:01:07.018Z,99.99
2019-04-29T01:02:06.957Z,99.99
2019-04-29T01:03:06.902Z,99.99
2019-04-29T01:04:06.875Z,99.99
2019-04-29T01:05:06.885Z,99.99
2019-04-29T01:06:06.857Z,99.99
2019-04-29T01:07:06.865Z,99.99
2019-04-29T01:08:06.856Z,99.99
2019-04-29T01:09:06.839Z,99.99
2019-04-29T01:10:06.820Z,99.98
2019-04-29T01:11:06.843Z,99.98
2019-04-29T01:12:06.857Z,99.98
2019-04-29T01:13:06.802Z,99.99
2019-04-29T01:14:06.777Z,99.99
2019-04-29T01:15:06.804Z,99.99
2019-04-29T01:16:06.786Z,99.99
2019-04-29T01:17:06.826Z,99.99
2019-04-29T01:18:06.760Z,99.99
2019-04-29T01:19:06.733Z,99.99
2019-04-29T01:20:06.748Z,99.99
2019-04-29T01:21:06.819Z,99.99
2019-04-29T01:22:06.724Z,99.99
2019-04-29T01:23:06.766Z,99.99
2019-04-29T01:24:06.667Z,99.99
2019-04-29T01:25:06.708Z,99.99
2019-04-29T01:26:06.667Z,99.99
2019-04-29T01:27:06.759Z,99.99
2019-04-29T01:28:06.690Z,99.99
2019-04-29T01:29:06.623Z,99.99
2019-04-29T01:30:06.605Z,99.99
2019-04-29T01:31:06.596Z,99.99
2019-04-29T01:32:06.613Z,99.99
2019-04-29T01:33:06.602Z,99.99
2019-04-29T01:34:06.629Z,99.99
2019-04-29T01:35:06.609Z,99.99
2019-04-29T01:36:06.638Z,99.99
2019-04-29T01:37:06.544Z,99.99
2019-04-29T01:38:06.568Z,99.99
2019-04-29T01:39:06.586Z,99.99
2019-04-29T01:40:06.516Z,99.99
2019-04-29T01:41:06.508Z,99.99
2019-04-29T01:42:06.485Z,99.99
2019-04-29T01:43:06.534Z,99.99
2019-04-29T01:44:06.512Z,99.99
2019-04-29T01:45:06.500Z,99.99
2019-04-29T01:46:06.464Z,99.99
2019-04-29T01:47:06.518Z,99.99
2019-04-29T01:48:06.444Z,99.99
2019-04-29T01:49:06.430Z,99.99
2019-04-29T01:50:06.411Z,99.99
2019-04-29T01:51:06.378Z,99.99
2019-04-29T01:52:06.420Z,99.99
2019-04-29T01:53:06.428Z,99.99
2019-04-29T01:54:06.364Z,99.99
2019-04-29T01:55:06.363Z,99.99
2019-04-29T01:56:06.399Z,99.99
2019-04-29T01:57:06.387Z,99.99
2019-04-29T01:58:06.396Z,99.99
2019-04-29T01:59:06.324Z,99.99
2019-04-29T02:00:06.334Z,99.99
2019-04-29T02:01:06.306Z,99.99
2019-04-29T02:02:06.285Z,99.99
2019-04-29T02:03:06.342Z,99.99
2019-04-29T02:04:06.361Z,99.99
2019-04-29T02:05:06.242Z,99.99
2019-04-29T02:06:06.263Z,99.99
2019-04-29T02:07:06.216Z,99.99
2019-04-29T02:08:06.250Z,99.99
2019-04-29T02:09:06.269Z,99.99
2019-04-29T02:10:06.231Z,99.99
2019-04-29T02:11:06.236Z,99.99
2019-04-29T02:12:06.222Z,99.99
2019-04-29T02:13:06.268Z,99.99
2019-04-29T02:14:06.231Z,99.99
2019-04-29T02:15:06.220Z,99.99
2019-04-29T02:16:06.154Z,99.99
2019-04-29T02:17:06.196Z,99.99
2019-04-29T02:18:06.226Z,99.99
2019-04-29T02:19:06.135Z,99.99
2019-04-29T02:20:06.136Z,99.99
2019-04-29T02:21:06.180Z,99.99
2019-04-29T02:22:06.132Z,99.99
2019-04-29T02:23:06.138Z,99.99
2019-04-29T02:24:06.088Z,99.99
2019-04-29T02:25:06.137Z,99.99
2019-04-29T02:26:06.062Z,99.99
2019-04-29T02:27:06.149Z,99.99
2019-04-29T02:28:06.122Z,99.99
2019-04-29T02:29:06.060Z,99.99
2019-04-29T02:30:06.008Z,99.99
2019-04-29T02:31:06.032Z,99.99
2019-04-29T02:32:05.994Z,99.99
2019-04-29T02:33:06.064Z,99.99
2019-04-29T02:34:05.993Z,99.99
2019-04-29T02:35:05.978Z,99.99
2019-04-29T02:36:06.113Z,99.99
2019-04-29T02:37:05.933Z,99.99
2019-04-29T02:38:05.936Z,99.99
2019-04-29T02:39:05.982Z,99.99
2019-04-29T02:40:05.974Z,99.99
2019-04-29T02:41:05.982Z,99.99
2019-04-29T02:42:05.928Z,99.99
2019-04-29T02:43:05.859Z,99.99
2019-04-29T02:44:05.941Z,99.99
2019-04-29T02:45:05.873Z,99.99
2019-04-29T02:46:05.917Z,99.99
2019-04-29T02:47:05.902Z,99.99
2019-04-29T02:48:05.956Z,99.99
2019-04-29T02:49:05.848Z,99.99
2019-04-29T02:50:05.882Z,99.99
2019-04-29T02:51:05.784Z,99.99
2019-04-29T02:52:05.877Z,99.99
2019-04-29T02:53:05.858Z,99.99
2019-04-29T02:54:05.854Z,99.99
2019-04-29T02:55:05.942Z,99.99
2019-04-29T02:56:05.796Z,99.99
2019-04-29T02:57:05.880Z,99.99
2019-04-29T02:58:05.849Z,99.99
2019-04-29T02:59:05.803Z,99.99
2019-04-29T03:00:05.810Z,99.99
2019-04-29T03:01:05.712Z,99.99
2019-04-29T03:02:05.775Z,99.99
2019-04-29T03:03:05.697Z,99.99
2019-04-29T03:04:05.733Z,99.99
2019-04-29T03:05:05.620Z,99.99
2019-04-29T03:06:05.815Z,99.99
2019-04-29T03:07:05.747Z,99.99
2019-04-29T03:08:05.775Z,99.99
2019-04-29T03:09:05.717Z,99.99
2019-04-29T03:10:05.697Z,99.99
2019-04-29T03:11:05.603Z,99.99
2019-04-29T03:12:05.596Z,99.99
2019-04-29T03:13:05.621Z,99.99
2019-04-29T03:14:05.682Z,99.99
2019-04-29T03:15:05.574Z,99.99
2019-04-29T03:16:05.622Z,99.99
2019-04-29T03:17:05.738Z,99.99
2019-04-29T03:18:05.609Z,99.99
2019-04-29T03:19:05.700Z,99.99
2019-04-29T03:20:05.688Z,99.99
2019-04-29T03:21:05.636Z,99.99
2019-04-29T03:22:05.536Z,99.99
2019-04-29T03:23:05.880Z,99.99
2019-04-29T03:24:05.868Z,99.99
2019-04-29T03:25:05.501Z,99.99
2019-04-29T03:26:05.609Z,99.99
2019-04-29T03:27:05.664Z,99.99
2019-04-29T03:28:05.548Z,99.99
2019-04-29T03:29:05.427Z,99.99
2019-04-29T03:30:05.752Z,99.99
2019-04-29T03:31:05.461Z,99.99
2019-04-29T03:32:05.444Z,99.99
2019-04-29T03:33:05.519Z,99.99
2019-04-29T03:34:05.528Z,99.99
2019-04-29T03:35:14.161Z,99.99
2019-04-29T03:36:05.251Z,99.99
2019-04-29T03:37:05.250Z,99.99
2019-04-29T03:38:05.243Z,99.99
2019-04-29T03:39:05.226Z,99.99
2019-04-29T03:40:05.242Z,99.99
2019-04-29T03:41:05.277Z,99.99
2019-04-29T03:42:07.421Z,99.99
2019-04-29T03:43:05.179Z,99.99
2019-04-29T03:44:05.172Z,99.99
2019-04-29T03:45:05.196Z,99.99
2019-04-29T03:46:05.151Z,99.99
2019-04-29T03:47:05.149Z,99.99
2019-04-29T03:48:05.120Z,99.99
2019-04-29T03:49:05.109Z,99.99
2019-04-29T03:50:05.123Z,99.99
2019-04-29T03:51:05.110Z,99.99
2019-04-29T03:52:05.087Z,99.99
2019-04-29T03:53:05.165Z,99.99
2019-04-29T03:54:05.068Z,99.99
2019-04-29T03:55:05.096Z,99.99
2019-04-29T03:56:05.040Z,99.99
2019-04-29T03:57:05.026Z,99.99
2019-04-29T03:58:05.014Z,99.99
2019-04-29T03:59:05.009Z,99.99
2019-04-29T04:00:05.007Z,99.99
2019-04-29T04:01:05.021Z,99.99
2019-04-29T04:02:04.975Z,99.99
2019-04-29T04:03:04.968Z,99.99
2019-04-29T04:04:04.961Z,99.99
2019-04-29T04:05:04.932Z,99.99
2019-04-29T04:06:04.950Z,99.99
2019-04-29T04:07:04.950Z,99.99
2019-04-29T04:08:04.901Z,99.99
2019-04-29T04:09:06.577Z,99.99
2019-04-29T04:10:04.909Z,99.99
2019-04-29T04:11:04.906Z,99.99
2019-04-29T04:12:04.885Z,99.99
2019-04-29T04:13:04.859Z,99.99
2019-04-29T04:14:04.850Z,99.99
2019-04-29T04:15:04.849Z,99.99
2019-04-29T04:16:04.861Z,99.99
2019-04-29T04:17:04.820Z,99.99
2019-04-29T04:18:04.822Z,99.99
2019-04-29T04:19:04.808Z,99.99
2019-04-29T04:20:04.796Z,99.99
2019-04-29T04:21:04.779Z,99.99
2019-04-29T04:22:04.812Z,99.99
2019-04-29T04:23:04.763Z,99.99
2019-04-29T04:24:04.735Z,99.99
2019-04-29T04:25:04.737Z,99.99
2019-04-29T04:26:04.738Z,99.99
2019-04-29T04:27:04.721Z,99.99
2019-04-29T04:28:04.733Z,99.99
2019-04-29T04:29:04.683Z,99.99
2019-04-29T04:30:04.698Z,99.99
2019-04-29T04:31:07.069Z,99.99
2019-04-29T04:32:04.664Z,99.99
2019-04-29T04:33:04.671Z,99.99
2019-04-29T04:34:04.648Z,99.99
2019-04-29T04:35:04.631Z,99.99
2019-04-29T04:36:04.629Z,99.99
2019-04-29T04:37:04.612Z,99.99
2019-04-29T04:38:04.625Z,99.99
2019-04-29T04:39:04.583Z,99.99
2019-04-29T04:40:04.596Z,99.99
2019-04-29T04:41:04.569Z,99.99
2019-04-29T04:42:04.548Z,99.99
2019-04-29T04:43:04.569Z,99.99
2019-04-29T04:44:04.530Z,99.99
2019-04-29T04:45:04.525Z,99.99
2019-04-29T04:46:04.530Z,99.99
2019-04-29T04:47:04.500Z,99.99
2019-04-29T04:48:04.519Z,99.99
2019-04-29T04:49:04.494Z,99.99
2019-04-29T04:50:04.485Z,99.99
2019-04-29T04:51:04.466Z,99.99
2019-04-29T04:52:04.452Z,99.99
2019-04-29T04:53:04.428Z,99.99
2019-04-29T04:54:04.440Z,99.99
2019-04-29T04:55:04.418Z,99.99
2019-04-29T04:56:04.416Z,99.99
2019-04-29T04:57:04.404Z,99.99
2019-04-29T04:58:04.395Z,99.99
2019-04-29T04:59:04.410Z,99.99
2019-04-29T05:00:04.367Z,99.99
2019-04-29T05:01:04.354Z,99.94
2019-04-29T05:02:04.344Z,99.94
2019-04-29T05:03:04.336Z,99.84
2019-04-29T05:04:04.330Z,99.84
2019-04-29T05:05:04.339Z,99.84
2019-04-29T05:06:04.293Z,99.84
2019-04-29T05:07:04.292Z,99.84
2019-04-29T05:08:04.272Z,99.79
2019-04-29T05:09:04.268Z,99.79
2019-04-29T05:10:04.273Z,99.79
2019-04-29T05:11:04.237Z,99.69
2019-04-29T05:12:04.233Z,99.58
2019-04-29T05:13:04.217Z,99.58
2019-04-29T05:14:04.207Z,99.38
2019-04-29T05:15:04.247Z,99.33
2019-04-29T05:16:04.187Z,99.02
2019-04-29T05:17:04.175Z,98.92
2019-04-29T05:18:04.158Z,98.82
2019-04-29T05:19:04.153Z,98.82
2019-04-29T05:20:04.167Z,98.71
2019-04-29T05:21:04.153Z,98.56
2019-04-29T05:22:04.123Z,98.56
2019-04-29T05:23:04.115Z,98.46
2019-04-29T05:24:04.113Z,98.25
2019-04-29T05:25:04.088Z,98.10
2019-04-29T05:26:04.111Z,97.89
2019-04-29T05:27:04.073Z,97.59
2019-04-29T05:28:04.070Z,97.49
2019-04-29T05:29:04.051Z,97.49
2019-04-29T05:30:04.041Z,97.33
2019-04-29T05:31:04.038Z,97.23
2019-04-29T05:32:04.039Z,97.23
2019-04-29T05:33:11.847Z,97.02
2019-04-29T05:34:11.850Z,97.13
2019-04-29T05:35:04.011Z,97.13
2019-04-29T05:36:11.786Z,96.88
2019-04-29T05:37:03.985Z,96.98
2019-04-29T05:38:03.964Z,96.56
2019-04-29T05:39:03.937Z,96.15
2019-04-29T05:40:03.935Z,95.95
2019-04-29T05:41:03.934Z,96.05
2019-04-29T05:42:07.666Z,96.15
2019-04-29T05:43:05.210Z,96.36
2019-04-29T05:44:03.885Z,96.47
2019-04-29T05:45:03.901Z,95.95
2019-04-29T05:46:07.157Z,95.64
2019-04-29T05:47:03.861Z,95.80
2019-04-29T05:48:03.878Z,96.21
2019-04-29T05:49:07.319Z,96.06
2019-04-29T05:50:06.410Z,95.45
2019-04-29T05:51:03.818Z,94.97
2019-04-29T05:52:03.863Z,94.67
2019-04-29T05:53:03.813Z,94.77
2019-04-29T05:54:03.778Z,95.18
2019-04-29T05:55:13.780Z,95.59
2019-04-29T05:56:13.144Z,95.59
2019-04-29T05:57:11.562Z,95.14
2019-04-29T05:58:12.340Z,95.24
2019-04-29T05:59:03.736Z,95.03
2019-04-29T06:00:03.719Z,94.89
2019-04-29T06:01:03.708Z,94.42
2019-04-29T06:02:03.763Z,94.68
2019-04-29T06:03:03.723Z,94.89
2019-04-29T06:04:03.672Z,94.99
2019-04-29T06:05:03.676Z,94.68
2019-04-29T06:06:12.412Z,94.68
2019-04-29T06:07:03.671Z,94.53
2019-04-29T06:08:03.689Z,94.27
2019-04-29T06:09:03.618Z,93.85
2019-04-29T06:10:03.612Z,93.96
2019-04-29T06:11:03.613Z,93.96
2019-04-29T06:12:03.594Z,94.17
2019-04-29T06:13:03.655Z,93.60
2019-04-29T06:14:03.607Z,93.35
2019-04-29T06:15:03.578Z,92.63
2019-04-29T06:16:03.542Z,92.18
2019-04-29T06:17:11.379Z,92.14
2019-04-29T06:18:13.168Z,91.00
2019-04-29T06:19:11.342Z,91.27
2019-04-29T06:20:13.149Z,90.45
2019-04-29T06:22:13.828Z,90.96
2019-04-29T06:23:13.813Z,90.61
2019-04-29T06:24:13.776Z,90.51
2019-04-29T06:25:13.765Z,88.86
2019-04-29T06:26:13.761Z,89.62
2019-04-29T06:27:13.752Z,89.52
2019-04-29T06:28:26.379Z,89.17
2019-04-29T06:30:24.020Z,89.07
2019-04-29T06:31:24.002Z,88.86
2019-04-29T06:32:32.835Z,88.49
2019-04-29T06:33:28.482Z,89.83
2019-04-29T06:34:24.974Z,89.97
2019-04-29T06:35:23.973Z,90.80
2019-04-29T06:36:23.988Z,91.17
2019-04-29T06:37:23.943Z,89.89
2019-04-29T06:38:23.920Z,88.35
2019-04-29T06:39:23.929Z,88.56
2019-04-29T06:40:23.907Z,88.35
2019-04-29T06:41:31.735Z,89.13
2019-04-29T06:42:33.492Z,88.86
2019-04-29T06:43:24.548Z,89.89
2019-04-29T06:44:23.874Z,89.75
2019-04-29T06:45:31.678Z,89.23
2019-04-29T06:46:31.646Z,89.23
2019-04-29T06:47:23.836Z,88.92
2019-04-29T06:48:23.834Z,88.86
2019-04-29T06:49:23.822Z,90.09
2019-04-29T06:50:23.804Z,89.58
2019-04-29T06:51:23.808Z,89.62
2019-04-29T06:52:23.786Z,90.14
2019-04-29T06:53:31.614Z,90.30
2019-04-29T06:54:23.769Z,90.06
2019-04-29T06:55:23.748Z,89.03
2019-04-29T06:56:31.556Z,89.85
2019-04-29T06:57:23.738Z,89.23
2019-04-29T06:58:32.581Z,89.13
2019-04-29T06:59:24.758Z,89.13
2019-04-29T07:00:32.548Z,88.92
2019-04-29T07:01:23.695Z,89.95
2019-04-29T07:02:23.671Z,89.64
2019-04-29T07:03:31.508Z,89.75
2019-04-29T07:04:23.660Z,89.75
2019-04-29T07:05:23.658Z,89.85
2019-04-29T07:06:31.484Z,88.82
2019-04-29T07:07:31.426Z,88.00
2019-04-29T07:08:23.628Z,89.94
2019-04-29T07:09:23.594Z,90.86
2019-04-29T07:10:26.956Z,91.99
2019-04-29T07:11:23.691Z,90.61
2019-04-29T07:12:23.554Z,90.67
2019-04-29T07:13:31.414Z,89.19
2019-04-29T07:14:33.321Z,88.27
2019-04-29T07:15:31.964Z,87.92
2019-04-29T07:16:32.036Z,87.46
2019-04-29T07:17:31.345Z,85.93
2019-04-29T07:18:23.504Z,87.10
2019-04-29T07:19:26.687Z,86.89
2019-04-29T07:20:23.465Z,87.10
2019-04-29T07:21:23.506Z,87.82
2019-04-29T07:22:25.690Z,87.67
2019-04-29T07:23:23.435Z,86.81
2019-04-29T07:24:23.439Z,85.85
2019-04-29T07:25:27.209Z,85.99
2019-04-29T07:26:24.431Z,85.68
2019-04-29T07:27:23.409Z,85.47
2019-04-29T07:28:23.393Z,86.46
2019-04-29T07:29:32.712Z,85.50
2019-04-29T07:30:31.220Z,84.47
2019-04-29T07:31:33.223Z,84.88
2019-04-29T07:32:23.343Z,85.23
2019-04-29T07:33:24.520Z,85.27
2019-04-29T07:34:23.324Z,84.76
2019-04-29T07:35:31.185Z,84.86
2019-04-29T07:36:23.946Z,85.64
2019-04-29T07:37:23.322Z,84.99
2019-04-29T07:38:23.280Z,83.31
2019-04-29T07:39:26.838Z,82.86
2019-04-29T07:40:24.282Z,81.49
2019-04-29T07:41:23.250Z,81.90
2019-04-29T07:42:25.076Z,81.10
2019-04-29T07:43:24.233Z,79.78
2019-04-29T07:44:23.221Z,80.29
2019-04-29T07:45:23.719Z,78.75
2019-04-29T07:46:23.181Z,79.78
2019-04-29T07:47:24.882Z,79.91
2019-04-29T07:48:24.159Z,80.05
2019-04-29T07:49:23.160Z,82.04
2019-04-29T07:50:26.830Z,82.86
2019-04-29T07:51:24.140Z,82.45
2019-04-29T07:52:23.147Z,80.26
2019-04-29T07:53:35.009Z,80.26
2019-04-29T07:54:24.107Z,80.71
2019-04-29T07:55:26.119Z,81.84
2019-04-29T07:56:24.081Z,82.10
2019-04-29T07:57:23.097Z,81.24
2019-04-29T07:58:27.198Z,79.20
2019-04-29T07:59:23.056Z,79.50
2019-04-29T08:00:23.043Z,78.69
2019-04-29T08:01:24.644Z,78.04
2019-04-29T08:02:23.025Z,77.87
2019-04-29T08:03:23.003Z,78.21
2019-04-29T08:04:22.987Z,79.41
2019-04-29T08:05:22.983Z,79.13
2019-04-29T08:06:23.000Z,79.27
2019-04-29T08:07:22.955Z,79.85
2019-04-29T08:08:22.975Z,79.20
2019-04-29T08:09:22.936Z,78.93
2019-04-29T08:10:24.056Z,78.35
2019-04-29T08:11:22.913Z,79.99
2019-04-29T08:12:22.903Z,80.77
2019-04-29T08:13:22.921Z,80.63
2019-04-29T08:14:22.894Z,77.22
2019-04-29T08:15:22.883Z,77.94
2019-04-29T08:16:22.861Z,77.90
2019-04-29T08:17:22.843Z,77.39
2019-04-29T08:18:22.868Z,76.40
2019-04-29T08:19:24.752Z,76.98
2019-04-29T08:20:23.819Z,76.37
2019-04-29T08:21:22.841Z,76.88
2019-04-29T08:22:27.420Z,76.50
2019-04-29T08:23:23.821Z,77.29
2019-04-29T08:24:22.860Z,78.11
2019-04-29T08:25:26.033Z,76.61
2019-04-29T08:26:22.742Z,76.34
2019-04-29T08:27:22.740Z,77.87
2019-04-29T08:28:22.727Z,77.84
2019-04-29T08:29:22.750Z,79.17
2019-04-29T08:30:22.707Z,79.24
2019-04-29T08:31:22.700Z,78.25
2019-04-29T08:32:22.693Z,78.31
2019-04-29T08:33:22.669Z,77.80
2019-04-29T08:34:23.091Z,78.63
2019-04-29T08:35:22.638Z,77.91
2019-04-29T08:36:22.645Z,79.34
2019-04-29T08:37:24.949Z,77.87
2019-04-29T08:38:22.621Z,77.56
2019-04-29T08:39:25.044Z,77.05
2019-04-29T08:40:23.598Z,78.14
2019-04-29T08:41:28.476Z,77.46
2019-04-29T08:42:23.578Z,77.36
2019-04-29T08:43:22.584Z,76.68
2019-04-29T08:44:22.558Z,76.51
2019-04-29T08:45:22.580Z,76.10
2019-04-29T08:46:22.534Z,76.75
2019-04-29T08:47:23.642Z,77.67
2019-04-29T08:48:23.516Z,77.87
2019-04-29T08:49:22.498Z,77.06
2019-04-29T08:50:22.533Z,76.54
2019-04-29T08:51:22.485Z,77.06
2019-04-29T08:52:22.457Z,75.59
2019-04-29T08:53:22.443Z,76.72
2019-04-29T08:54:22.462Z,76.44
2019-04-29T08:55:22.441Z,77.02
2019-04-29T08:56:22.432Z,78.05
2019-04-29T08:57:22.415Z,77.57
2019-04-29T08:58:22.412Z,76.95
2019-04-29T08:59:24.409Z,76.99
2019-04-29T09:00:22.377Z,78.12
2019-04-29T09:01:24.620Z,80.72
2019-04-29T09:02:34.403Z,79.59
2019-04-29T09:03:24.400Z,80.41
2019-04-29T09:04:22.352Z,79.08
2019-04-29T09:05:22.324Z,79.90
2019-04-29T09:06:22.352Z,81.13
2019-04-29T09:07:23.195Z,80.92
2019-04-29T09:08:22.315Z,80.21
2019-04-29T09:09:29.325Z,81.27
2019-04-29T09:10:23.291Z,81.92
2019-04-29T09:11:22.296Z,83.26
2019-04-29T09:12:24.207Z,84.18
2019-04-29T09:13:22.239Z,84.39
2019-04-29T09:14:22.222Z,83.98
2019-04-29T09:15:22.218Z,84.28
2019-04-29T09:16:22.211Z,83.98
2019-04-29T09:17:22.218Z,86.75
2019-04-29T09:18:22.191Z,85.58
2019-04-29T09:19:22.169Z,85.99
2019-04-29T09:20:22.180Z,85.89
2019-04-29T09:21:22.148Z,84.92
2019-04-29T09:22:22.157Z,86.05
2019-04-29T09:23:22.138Z,86.63
2019-04-29T09:24:22.117Z,84.10
2019-04-29T09:25:26.220Z,85.33
2019-04-29T09:26:24.230Z,85.39
2019-04-29T09:27:22.108Z,85.60
2019-04-29T09:28:26.992Z,83.76
2019-04-29T09:29:23.064Z,84.47
2019-04-29T09:30:22.060Z,84.20
2019-04-29T09:31:22.046Z,84.00
2019-04-29T09:32:22.056Z,85.03
2019-04-29T09:33:22.026Z,86.15
2019-04-29T09:34:24.814Z,85.85
2019-04-29T09:35:33.810Z,85.85
2019-04-29T09:36:23.009Z,85.64
2019-04-29T09:37:23.011Z,86.52
2019-04-29T09:38:22.014Z,86.42
2019-04-29T09:39:21.980Z,85.30
2019-04-29T09:40:21.962Z,87.55
2019-04-29T09:41:21.952Z,85.09
2019-04-29T09:42:21.962Z,85.80
2019-04-29T09:43:25.987Z,86.32
2019-04-29T09:44:22.930Z,86.36
2019-04-29T09:45:24.353Z,86.22
2019-04-29T09:46:34.174Z,87.34
2019-04-29T09:47:21.910Z,85.91
2019-04-29T09:48:22.268Z,86.28
2019-04-29T09:49:21.935Z,85.36
2019-04-29T09:50:21.885Z,86.28
2019-04-29T09:51:22.655Z,86.18
2019-04-29T09:52:22.873Z,83.41
2019-04-29T09:53:21.866Z,84.68
2019-04-29T09:54:21.846Z,86.11
2019-04-29T09:55:21.808Z,84.88
2019-04-29T09:56:21.804Z,84.68
2019-04-29T09:57:21.814Z,85.13
2019-04-29T09:58:21.770Z,85.74
2019-04-29T09:59:21.750Z,85.64
2019-04-29T10:00:21.758Z,86.19
2019-04-29T10:01:21.743Z,88.04
2019-04-29T10:02:21.752Z,87.53
2019-04-29T10:03:21.771Z,87.32
2019-04-29T10:04:21.706Z,87.02
2019-04-29T10:05:21.720Z,88.56
2019-04-29T10:06:21.700Z,88.24
2019-04-29T10:07:21.669Z,87.53
2019-04-29T10:08:21.728Z,88.35
2019-04-29T10:09:21.652Z,87.53
2019-04-29T10:10:21.662Z,89.17
2019-04-29T10:11:21.626Z,87.57
2019-04-29T10:12:21.616Z,89.62
2019-04-29T10:13:21.633Z,89.72
2019-04-29T10:14:21.602Z,89.72
2019-04-29T10:15:21.666Z,90.14
2019-04-29T10:16:21.618Z,89.66
2019-04-29T10:17:21.568Z,90.38
2019-04-29T10:18:25.172Z,90.80
2019-04-29T10:19:22.537Z,91.41
2019-04-29T10:20:21.539Z,91.61
2019-04-29T10:21:23.309Z,91.51
2019-04-29T10:22:21.539Z,92.03
2019-04-29T10:23:21.527Z,92.13
2019-04-29T10:24:21.514Z,92.44
2019-04-29T10:25:21.479Z,92.64
2019-04-29T10:26:21.499Z,93.05
2019-04-29T10:27:21.495Z,93.36
2019-04-29T10:28:21.489Z,93.46
2019-04-29T10:29:21.468Z,93.46
2019-04-29T10:30:21.490Z,94.08
2019-04-29T10:31:21.467Z,93.57
2019-04-29T10:32:21.451Z,93.46
2019-04-29T10:33:23.054Z,93.36
2019-04-29T10:34:21.373Z,94.18
2019-04-29T10:35:21.395Z,94.08
2019-04-29T10:36:21.875Z,94.08
2019-04-29T10:37:23.818Z,93.71
2019-04-29T10:38:22.352Z,93.92
2019-04-29T10:39:22.689Z,95.05
2019-04-29T10:40:21.343Z,94.54
2019-04-29T10:41:21.311Z,94.64
2019-04-29T10:42:22.930Z,94.74
2019-04-29T10:43:21.291Z,95.52
2019-04-29T10:44:21.293Z,95.62
2019-04-29T10:45:21.273Z,95.42
2019-04-29T10:46:21.283Z,95.72
2019-04-29T10:47:21.379Z,95.52
2019-04-29T10:48:21.295Z,95.72
2019-04-29T10:49:21.437Z,95.62
2019-04-29T10:50:23.785Z,95.01
2019-04-29T10:51:23.276Z,95.21
2019-04-29T10:52:22.289Z,95.62
2019-04-29T10:53:21.225Z,95.21
2019-04-29T10:54:21.259Z,95.62
2019-04-29T10:55:21.691Z,95.62
2019-04-29T10:56:21.190Z,95.31
2019-04-29T10:57:21.239Z,95.42
2019-04-29T10:58:21.887Z,95.68
2019-04-29T10:59:35.341Z,95.98
2019-04-29T11:00:23.467Z,95.68
2019-04-29T11:01:21.133Z,96.09
2019-04-29T11:02:21.328Z,95.31
2019-04-29T11:03:25.073Z,95.93
2019-04-29T11:04:21.067Z,95.83
2019-04-29T11:05:21.877Z,95.62
2019-04-29T11:06:35.968Z,96.14
2019-04-29T11:07:26.519Z,96.65
2019-04-29T11:08:22.109Z,96.55
2019-04-29T11:09:21.049Z,96.55
2019-04-29T11:10:25.209Z,96.44
2019-04-29T11:11:23.311Z,96.95
2019-04-29T11:12:22.039Z,96.75
2019-04-29T11:13:21.007Z,97.22
2019-04-29T11:14:21.033Z,97.22
2019-04-29T11:15:20.935Z,96.75
2019-04-29T11:16:22.852Z,97.47
2019-04-29T11:17:21.929Z,97.67
2019-04-29T11:18:23.139Z,97.78
2019-04-29T11:19:20.908Z,97.99
2019-04-29T11:20:21.634Z,98.29
2019-04-29T11:21:20.873Z,97.67
2019-04-29T11:22:20.845Z,97.88
2019-04-29T11:23:21.034Z,97.78
2019-04-29T11:24:20.843Z,98.19
2019-04-29T11:25:20.875Z,97.78
2019-04-29T11:26:20.855Z,98.39
2019-04-29T11:27:20.828Z,98.19
2019-04-29T11:28:22.505Z,98.19
2019-04-29T11:29:26.529Z,97.88
2019-04-29T11:30:21.807Z,97.78
2019-04-29T11:31:20.793Z,97.88
2019-04-29T11:32:20.772Z,98.19
2019-04-29T11:33:20.840Z,98.19
2019-04-29T11:34:20.839Z,98.19
2019-04-29T11:35:24.551Z,98.19
2019-04-29T11:36:21.922Z,98.50
2019-04-29T11:37:23.880Z,98.29
2019-04-29T11:38:20.909Z,98.50
2019-04-29T11:39:20.872Z,98.50
2019-04-29T11:40:24.495Z,98.39
2019-04-29T11:41:21.670Z,98.60
2019-04-29T11:42:20.646Z,98.76
2019-04-29T11:43:20.648Z,98.45
2019-04-29T11:44:21.861Z,98.55
2019-04-29T11:45:21.610Z,98.66
2019-04-29T11:46:21.139Z,98.86
2019-04-29T11:47:21.012Z,98.96
2019-04-29T11:48:20.600Z,98.91
2019-04-29T11:49:20.588Z,99.11
2019-04-29T11:50:20.548Z,99.11
2019-04-29T11:51:20.546Z,99.01
2019-04-29T11:52:23.660Z,99.11
2019-04-29T11:53:21.684Z,98.29
2019-04-29T11:54:20.537Z,98.91
2019-04-29T11:55:20.523Z,99.11
2019-04-29T11:56:20.496Z,99.01
2019-04-29T11:57:20.492Z,98.80
2019-04-29T11:58:20.504Z,98.80
2019-04-29T11:59:20.603Z,98.80
2019-04-29T12:00:30.208Z,98.70
2019-04-29T12:01:20.500Z,99.01
2019-04-29T12:02:24.278Z,99.32
2019-04-29T12:03:21.446Z,99.21
2019-04-29T12:04:20.444Z,99.11
2019-04-29T12:05:20.506Z,99.42
2019-04-29T12:06:21.089Z,99.42
2019-04-29T12:07:21.242Z,99.21
2019-04-29T12:08:20.688Z,99.52
2019-04-29T12:09:20.499Z,99.73
2019-04-29T12:10:20.356Z,99.83
2019-04-29T12:11:20.621Z,99.83
2019-04-29T12:12:20.317Z,99.83
2019-04-29T12:13:27.100Z,99.93
2019-04-29T12:14:21.295Z,99.73
2019-04-29T12:15:20.322Z,99.99
2019-04-29T12:16:24.641Z,99.99
2019-04-29T12:17:21.302Z,99.99
2019-04-29T12:18:20.284Z,99.99
2019-04-29T12:19:21.323Z,99.99
2019-04-29T12:20:20.293Z,99.99
2019-04-29T12:21:20.271Z,99.99
2019-04-29T12:22:30.267Z,99.99
2019-04-29T12:23:21.253Z,99.93
2019-04-29T12:24:20.202Z,99.99
2019-04-29T12:25:23.054Z,99.93
2019-04-29T12:26:21.179Z,99.83
2019-04-29T12:27:21.783Z,99.83
2019-04-29T12:28:20.279Z,99.83
2019-04-29T12:29:20.244Z,99.73
2019-04-29T12:30:20.142Z,99.63
2019-04-29T12:31:20.122Z,99.83
2019-04-29T12:32:20.623Z,99.93
2019-04-29T12:33:20.280Z,99.83
2019-04-29T12:34:20.119Z,99.63
2019-04-29T12:35:21.754Z,99.93
2019-04-29T12:36:20.083Z,99.52
2019-04-29T12:37:20.079Z,99.73
2019-04-29T12:38:20.179Z,99.83
2019-04-29T12:39:42.361Z,99.83
2019-04-29T12:40:21.129Z,99.93
2019-04-29T12:41:21.480Z,99.99
2019-04-29T12:42:20.048Z,99.99
2019-04-29T12:43:19.998Z,99.99
2019-04-29T12:44:20.188Z,99.99
2019-04-29T12:45:20.053Z,99.99
2019-04-29T12:46:20.005Z,99.99
2019-04-29T12:47:26.556Z,99.99
2019-04-29T12:48:24.762Z,99.99
2019-04-29T12:49:20.238Z,99.99
2019-04-29T12:50:21.724Z,99.99
2019-04-29T12:51:19.920Z,99.99
2019-04-29T12:52:19.915Z,99.99
2019-04-29T12:53:19.893Z,99.93
2019-04-29T12:54:19.884Z,99.83