createdAt,value
2018-06-24T00:00:10.431Z,67.11
2018-06-24T00:02:39.223Z,66.08
2018-06-24T00:05:07.897Z,66.28
2018-06-24T00:07:36.782Z,66.46
2018-06-24T00:10:05.546Z,66.30
2018-06-24T00:12:34.189Z,66.68
2018-06-24T00:15:02.999Z,66.88
2018-06-24T00:17:32.344Z,67.38
2018-06-24T00:20:01.050Z,67.30
2018-06-24T00:22:29.716Z,67.52
2018-06-24T00:24:58.661Z,67.25
2018-06-24T00:27:27.532Z,67.97
2018-06-24T00:29:56.354Z,67.46
2018-06-24T00:32:25.068Z,67.70
2018-06-24T00:34:53.818Z,67.69
2018-06-24T00:37:22.461Z,67.88
2018-06-24T00:39:51.109Z,68.24
2018-06-24T00:42:20.013Z,68.25
2018-06-24T00:44:48.630Z,68.18
2018-06-24T00:47:17.349Z,68.49
2018-06-24T00:49:45.978Z,68.05
2018-06-24T00:52:14.690Z,68.40
2018-06-24T00:54:43.411Z,67.92
2018-06-24T00:57:12.075Z,67.85
2018-06-24T00:59:51.735Z,68.42
2018-06-24T01:02:20.416Z,67.77
2018-06-24T01:04:49.129Z,67.68
2018-06-24T01:07:17.772Z,68.03
2018-06-24T01:09:46.429Z,67.95
2018-06-24T01:12:15.063Z,68.31
2018-06-24T01:14:43.649Z,68.28
2018-06-24T01:17:12.341Z,68.09
2018-06-24T01:19:40.932Z,67.95
2018-06-24T01:22:09.836Z,67.92
2018-06-24T01:24:38.426Z,68.15
2018-06-24T01:27:07.183Z,67.76
2018-06-24T01:29:35.864Z,67.68
2018-06-24T01:32:04.484Z,67.84
2018-06-24T01:34:33.358Z,68.12
2018-06-24T01:37:02.004Z,67.80
2018-06-24T01:39:30.647Z,67.83
2018-06-24T01:41:59.212Z,68.21
2018-06-24T01:44:27.928Z,68.07
2018-06-24T01:46:56.691Z,68.06
2018-06-24T01:49:25.331Z,67.89
2018-06-24T01:51:53.938Z,68.16
2018-06-24T01:54:22.667Z,68.67
2018-06-24T01:56:51.361Z,68.84
2018-06-24T01:59:20.034Z,68.97
2018-06-24T02:01:48.712Z,68.74
2018-06-24T02:04:17.407Z,68.08
2018-06-24T02:06:46.098Z,68.44
2018-06-24T02:09:14.778Z,68.20
2018-06-24T02:11:43.496Z,68.07
2018-06-24T02:14:12.164Z,68.39
2018-06-24T02:16:40.855Z,67.60
2018-06-24T02:19:10.580Z,67.92
2018-06-24T02:21:39.900Z,67.28
2018-06-24T02:24:08.699Z,66.91
2018-06-24T02:26:37.452Z,66.37
2018-06-24T02:29:06.305Z,65.96
2018-06-24T02:31:35.341Z,65.94
2018-06-24T02:34:04.209Z,65.92
2018-06-24T02:36:32.936Z,65.69
2018-06-24T02:39:01.542Z,65.72
2018-06-24T02:41:30.143Z,65.77
2018-06-24T02:43:58.760Z,65.49
2018-06-24T02:46:27.475Z,65.22
2018-06-24T02:48:56.125Z,65.34
2018-06-24T02:51:24.860Z,65.04
2018-06-24T02:53:53.526Z,64.68
2018-06-24T02:56:22.204Z,64.43
2018-06-24T02:58:50.826Z,64.24
2018-06-24T03:01:19.481Z,64.63
2018-06-24T03:03:48.124Z,63.62
2018-06-24T03:06:16.728Z,63.54
2018-06-24T03:08:45.344Z,63.59
2018-06-24T03:11:13.969Z,63.39
2018-06-24T03:13:42.764Z,63.17
2018-06-24T03:16:11.502Z,63.27
2018-06-24T03:18:40.231Z,62.59
2018-06-24T03:21:09.020Z,62.71
2018-06-24T03:23:37.666Z,62.07
2018-06-24T03:26:06.271Z,61.91
2018-06-24T03:28:35.194Z,61.82
2018-06-24T03:31:03.937Z,61.20
2018-06-24T03:33:32.653Z,61.51
2018-06-24T03:36:01.394Z,61.51
2018-06-24T03:38:30.097Z,61.86
2018-06-24T03:40:58.772Z,61.69
2018-06-24T03:43:27.430Z,61.15
2018-06-24T03:45:56.118Z,60.66
2018-06-24T03:48:24.777Z,61.21
2018-06-24T03:50:53.368Z,60.18
2018-06-24T03:53:22.052Z,60.10
2018-06-24T03:55:50.691Z,59.93
2018-06-24T03:58:19.409Z,59.55
2018-06-24T04:00:48.064Z,59.42
2018-06-24T04:03:16.686Z,59.10
2018-06-24T04:05:45.350Z,58.34
2018-06-24T04:08:14.012Z,58.34
2018-06-24T04:10:42.679Z,58.63
2018-06-24T04:13:11.355Z,58.42
2018-06-24T04:15:40.038Z,57.94
2018-06-24T04:18:08.680Z,57.59
2018-06-24T04:20:37.374Z,58.44
2018-06-24T04:23:06.104Z,57.14
2018-06-24T04:25:34.776Z,57.24
2018-06-24T04:28:03.624Z,56.18
2018-06-24T04:30:32.231Z,55.71
2018-06-24T04:33:00.870Z,55.29
2018-06-24T04:35:29.616Z,55.34
2018-06-24T04:37:58.225Z,55.42
2018-06-24T04:40:26.955Z,55.17
2018-06-24T04:42:55.730Z,54.43
2018-06-24T04:45:24.371Z,54.33
2018-06-24T04:47:52.994Z,55.16
2018-06-24T04:50:21.615Z,55.88
2018-06-24T04:52:51.219Z,54.69
2018-06-24T04:55:19.907Z,55.24
2018-06-24T04:58:51.029Z,53.38
2018-06-24T05:01:19.825Z,53.65
2018-06-24T05:03:48.500Z,52.67
2018-06-24T05:06:17.097Z,52.79
2018-06-24T05:08:45.760Z,52.77
2018-06-24T05:11:14.399Z,53.03
2018-06-24T05:13:43.191Z,53.03
2018-06-24T05:16:11.927Z,51.92
2018-06-24T05:18:40.662Z,52.82
2018-06-24T05:21:09.263Z,53.13
2018-06-24T05:23:38.059Z,50.80
2018-06-24T05:26:06.743Z,50.34
2018-06-24T05:28:35.774Z,50.77
2018-06-24T05:31:04.356Z,49.99
2018-06-24T05:33:32.983Z,51.42
2018-06-24T05:36:01.715Z,51.49
2018-06-24T05:38:30.409Z,50.25
2018-06-24T05:40:59.093Z,49.43
2018-06-24T05:43:27.782Z,49.40
2018-06-24T05:45:56.507Z,49.82
2018-06-24T05:48:25.090Z,50.09
2018-06-24T05:50:53.708Z,51.14
2018-06-24T05:53:22.379Z,49.08
2018-06-24T05:55:51.061Z,50.56
2018-06-24T05:58:19.667Z,49.66
2018-06-24T06:00:48.423Z,48.29
2018-06-24T06:03:17.178Z,49.33
2018-06-24T06:05:45.806Z,48.17
2018-06-24T06:08:14.433Z,47.77
2018-06-24T06:10:43.198Z,48.55
2018-06-24T06:13:11.863Z,49.69
2018-06-24T06:15:40.448Z,49.01
2018-06-24T06:18:09.090Z,48.71
2018-06-24T06:20:37.945Z,46.75
2018-06-24T06:23:06.573Z,47.61
2018-06-24T06:25:35.338Z,47.05
2018-06-24T06:28:03.986Z,47.75
2018-06-24T06:30:32.588Z,47.39
2018-06-24T06:33:01.228Z,46.56
2018-06-24T06:35:29.903Z,46.27
2018-06-24T06:37:58.538Z,45.86
2018-06-24T06:40:27.395Z,46.09
2018-06-24T06:42:56.007Z,46.60
2018-06-24T06:45:24.673Z,44.53
2018-06-24T06:47:53.396Z,46.06
2018-06-24T06:50:22.008Z,45.29
2018-06-24T06:52:50.613Z,46.59
2018-06-24T06:55:19.350Z,46.29
2018-06-24T06:57:48.114Z,46.02
2018-06-24T07:00:16.834Z,44.58
2018-06-24T07:02:45.437Z,43.67
2018-06-24T07:05:14.067Z,44.45
2018-06-24T07:07:43.016Z,44.27
2018-06-24T07:10:11.589Z,44.20
2018-06-24T07:12:40.364Z,43.80
2018-06-24T07:15:09.275Z,43.98
2018-06-24T07:17:37.932Z,44.04
2018-06-24T07:20:06.745Z,42.23
2018-06-24T07:22:35.845Z,42.91
2018-06-24T07:25:04.566Z,43.94
2018-06-24T07:27:33.199Z,43.15
2018-06-24T07:30:01.893Z,43.24
2018-06-24T07:32:30.535Z,42.57
2018-06-24T07:34:59.087Z,40.91
2018-06-24T07:37:27.660Z,42.58
2018-06-24T07:39:56.336Z,39.79
2018-06-24T07:42:24.961Z,41.65
2018-06-24T07:44:53.673Z,42.05
2018-06-24T07:47:22.264Z,40.69
2018-06-24T07:49:50.898Z,39.24
2018-06-24T07:52:19.513Z,40.43
2018-06-24T07:54:48.238Z,40.47
2018-06-24T07:57:16.848Z,39.80
2018-06-24T07:59:45.730Z,40.21
2018-06-24T08:02:14.348Z,40.02
2018-06-24T08:04:43.078Z,39.23
2018-06-24T08:07:11.959Z,41.94
2018-06-24T08:09:40.616Z,39.84
2018-06-24T08:12:09.250Z,41.52
2018-06-24T08:14:38.017Z,40.27
2018-06-24T08:17:06.740Z,40.53
2018-06-24T08:19:35.333Z,38.88
2018-06-24T08:22:03.997Z,39.20
2018-06-24T08:24:32.824Z,39.71
2018-06-24T08:27:01.456Z,39.81
2018-06-24T08:29:36.412Z,38.55
2018-06-24T08:32:05.165Z,37.42
2018-06-24T08:34:34.008Z,37.69
2018-06-24T08:37:02.594Z,38.44
2018-06-24T08:39:31.293Z,37.30
2018-06-24T08:41:59.900Z,36.94
2018-06-24T08:44:28.492Z,37.92
2018-06-24T08:46:57.152Z,36.13
2018-06-24T08:49:25.920Z,38.05
2018-06-24T08:51:54.522Z,38.40
2018-06-24T08:54:23.217Z,35.48
2018-06-24T08:56:51.910Z,36.12
2018-06-24T08:59:20.504Z,37.83
2018-06-24T09:01:49.381Z,36.62
2018-06-24T09:04:18.026Z,37.46
2018-06-24T09:06:47.467Z,36.01
2018-06-24T09:09:16.086Z,35.21
2018-06-24T09:11:44.698Z,36.48
2018-06-24T09:14:13.365Z,35.54
2018-06-24T09:16:42.311Z,36.26
2018-06-24T09:19:11.083Z,37.17
2018-06-24T09:21:39.704Z,35.62
2018-06-24T09:24:08.496Z,36.45
2018-06-24T09:26:37.343Z,37.52
2018-06-24T09:29:05.988Z,36.25
2018-06-24T09:31:34.691Z,35.51
2018-06-24T09:34:03.335Z,37.72
2018-06-24T09:36:31.970Z,35.40
2018-06-24T09:39:00.790Z,35.41
2018-06-24T09:41:29.398Z,36.91
2018-06-24T09:43:59.168Z,37.17
2018-06-24T09:46:27.978Z,36.63
2018-06-24T09:48:56.642Z,35.69
2018-06-24T09:51:25.404Z,36.16
2018-06-24T09:53:54.050Z,34.85
2018-06-24T09:56:22.708Z,36.05
2018-06-24T09:58:51.352Z,37.15
2018-06-24T10:01:20.083Z,35.05
2018-06-24T10:03:48.718Z,36.29
2018-06-24T10:06:17.310Z,35.25
2018-06-24T10:08:45.998Z,35.25
2018-06-24T10:11:14.606Z,33.61
2018-06-24T10:13:43.242Z,34.71
2018-06-24T10:16:12.074Z,35.39
2018-06-24T10:18:40.766Z,36.40
2018-06-24T10:21:09.406Z,35.05
2018-06-24T10:23:38.077Z,35.54
2018-06-24T10:26:06.719Z,36.43
2018-06-24T10:28:35.330Z,35.35
2018-06-24T10:31:04.059Z,34.38
2018-06-24T10:33:32.778Z,32.51
2018-06-24T10:36:01.648Z,33.11
2018-06-24T10:38:30.385Z,32.38
2018-06-24T10:40:58.986Z,32.42
2018-06-24T10:43:27.577Z,32.69
2018-06-24T10:45:56.205Z,33.10
2018-06-24T10:48:24.804Z,31.53
2018-06-24T10:50:53.453Z,30.93
2018-06-24T10:53:22.067Z,30.24
2018-06-24T10:55:50.704Z,32.19
2018-06-24T10:58:19.425Z,29.57
2018-06-24T11:00:48.184Z,30.58
2018-06-24T11:03:16.772Z,31.13
2018-06-24T11:05:45.603Z,29.97
2018-06-24T11:08:14.283Z,30.46
2018-06-24T11:10:43.084Z,30.01
2018-06-24T11:13:11.679Z,31.10
2018-06-24T11:15:40.379Z,32.91
2018-06-24T11:18:09.409Z,29.30
2018-06-24T11:20:38.475Z,27.40
2018-06-24T11:23:07.086Z,29.05
2018-06-24T11:25:35.677Z,28.13
2018-06-24T11:28:04.411Z,29.78
2018-06-24T11:30:33.105Z,27.99
2018-06-24T11:33:01.702Z,29.00
2018-06-24T11:35:30.283Z,28.53
2018-06-24T11:37:58.901Z,27.94
2018-06-24T11:40:27.503Z,27.19
2018-06-24T11:42:56.145Z,26.88
2018-06-24T11:45:24.796Z,27.96
2018-06-24T11:47:54.125Z,26.67
2018-06-24T11:50:22.775Z,24.54
2018-06-24T11:52:51.411Z,26.56
2018-06-24T11:55:20.072Z,23.64
2018-06-24T11:57:49.020Z,23.86
2018-06-24T12:00:17.585Z,24.13
2018-06-24T12:02:46.348Z,23.21
2018-06-24T12:05:14.990Z,23.72
2018-06-24T12:07:43.631Z,23.18
2018-06-24T12:10:12.228Z,21.62
2018-06-24T12:12:40.797Z,19.64
2018-06-24T12:15:09.456Z,21.61
2018-06-24T12:17:38.201Z,20.21
2018-06-24T12:20:06.917Z,18.57
2018-06-24T12:22:35.561Z,19.09
2018-06-24T12:25:04.453Z,20.63
2018-06-24T12:27:33.289Z,19.72
2018-06-24T12:30:02.021Z,16.65
2018-06-24T12:32:30.667Z,17.00
2018-06-24T12:34:59.317Z,16.12
2018-06-24T12:37:27.968Z,18.14
2018-06-24T12:39:56.574Z,18.10
2018-06-24T12:42:25.251Z,16.05
2018-06-24T12:44:53.938Z,13.89
2018-06-24T12:47:22.529Z,12.61
2018-06-24T12:49:51.303Z,12.29
2018-06-24T12:52:20.045Z,10.99
2018-06-24T12:54:48.783Z,9.43
2018-06-24T12:57:17.410Z,9.86
2018-06-24T12:59:46.525Z,8.71
2018-06-24T13:02:14.876Z,8.23
2018-06-24T13:04:43.552Z,10.78
2018-06-24T13:07:12.193Z,10.16
2018-06-24T13:09:40.789Z,10.09
2018-06-24T13:12:09.529Z,10.39
2018-06-24T13:14:38.305Z,10.67
2018-06-24T13:17:06.936Z,10.93
2018-06-24T13:19:36.304Z,10.58
2018-06-24T13:22:04.909Z,9.00
2018-06-24T13:24:33.527Z,8.97
2018-06-24T13:27:02.204Z,8.32
2018-06-24T13:29:30.886Z,7.20
2018-06-24T13:31:59.550Z,6.65
2018-06-24T13:34:28.343Z,7.99
2018-06-24T13:36:57.212Z,8.08
2018-06-24T13:39:25.886Z,8.88
2018-06-24T13:41:54.618Z,9.50
2018-06-24T13:44:23.312Z,9.34
2018-06-24T13:46:52.092Z,8.92
2018-06-24T13:49:20.788Z,9.11
2018-06-24T13:51:49.947Z,9.08
2018-06-24T13:54:18.578Z,9.21
2018-06-24T13:56:47.275Z,8.86
2018-06-24T13:59:15.890Z,9.55
2018-06-24T14:01:44.599Z,9.74
2018-06-24T14:04:14.193Z,10.40
2018-06-24T14:06:42.867Z,11.40
2018-06-24T14:09:12.855Z,12.01
2018-06-24T14:11:41.744Z,13.86
2018-06-24T14:14:10.947Z,14.83
2018-06-24T14:16:39.684Z,14.93
2018-06-24T14:19:08.418Z,17.01
2018-06-24T14:21:37.109Z,16.42
2018-06-24T14:24:05.807Z,15.78
2018-06-24T14:26:34.443Z,16.01
2018-06-24T14:29:03.417Z,15.92
2018-06-24T14:31:32.027Z,16.35
2018-06-24T14:34:00.606Z,15.99
2018-06-24T14:36:29.315Z,15.53
2018-06-24T14:38:57.984Z,15.64
2018-06-24T14:41:26.586Z,16.09
2018-06-24T14:43:55.256Z,14.98
2018-06-24T14:46:24.028Z,16.42
2018-06-24T14:48:52.741Z,17.38
2018-06-24T14:51:21.653Z,16.31
2018-06-24T14:53:50.432Z,16.45
2018-06-24T14:56:19.050Z,16.04
2018-06-24T14:58:47.734Z,15.34
2018-06-24T15:01:16.353Z,15.81
2018-06-24T15:03:45.072Z,15.80
2018-06-24T15:06:13.655Z,15.17
2018-06-24T15:08:42.298Z,14.76
2018-06-24T15:11:10.992Z,14.22
2018-06-24T15:13:39.642Z,13.12
2018-06-24T15:16:08.811Z,13.02
2018-06-24T15:18:37.436Z,13.42
2018-06-24T15:21:06.152Z,14.86
2018-06-24T15:23:34.832Z,15.16
2018-06-24T15:26:03.544Z,16.29
2018-06-24T15:28:32.279Z,16.62
2018-06-24T15:31:00.931Z,18.51
2018-06-24T15:33:29.610Z,18.99
2018-06-24T15:35:58.176Z,19.87
2018-06-24T15:38:26.862Z,19.61
2018-06-24T15:40:55.453Z,19.27
2018-06-24T15:45:51.939Z,19.65
2018-06-24T15:48:20.602Z,20.18
2018-06-24T15:50:49.344Z,21.56
2018-06-24T15:53:17.989Z,26.46
2018-06-24T15:55:46.733Z,31.90
2018-06-24T15:58:15.420Z,32.07
2018-06-24T16:00:44.106Z,32.74
2018-06-24T16:03:12.818Z,33.71
2018-06-24T16:05:41.994Z,32.21
2018-06-24T16:08:11.397Z,33.02
2018-06-24T16:10:40.227Z,34.26
2018-06-24T16:13:08.863Z,33.51
2018-06-24T16:15:37.564Z,34.95
2018-06-24T16:18:06.276Z,34.73
2018-06-24T16:20:34.970Z,35.12
2018-06-24T16:23:03.752Z,34.82
2018-06-24T16:25:32.397Z,35.38
2018-06-24T16:28:01.085Z,35.54
2018-06-24T16:30:29.715Z,35.77
2018-06-24T16:32:58.319Z,35.53
2018-06-24T16:35:26.986Z,36.21
2018-06-24T16:37:55.710Z,36.72
2018-06-24T16:40:24.437Z,36.21
2018-06-24T16:42:53.160Z,36.78
2018-06-24T16:45:22.108Z,37.20
2018-06-24T16:47:50.843Z,36.97
2018-06-24T16:50:19.450Z,37.97
2018-06-24T16:52:48.114Z,38.50
2018-06-24T16:55:16.698Z,37.37
2018-06-24T16:57:45.392Z,36.38
2018-06-24T17:00:14.006Z,36.17
2018-06-24T17:02:42.934Z,36.63
2018-06-24T17:05:11.541Z,36.81
2018-06-24T17:07:40.128Z,38.05
2018-06-24T17:10:08.792Z,37.92
2018-06-24T17:12:37.610Z,38.23
2018-06-24T17:15:06.256Z,38.43
2018-06-24T17:17:34.939Z,38.71
2018-06-24T17:20:03.627Z,39.15
2018-06-24T17:22:32.299Z,38.91
2018-06-24T17:25:01.006Z,39.03
2018-06-24T17:27:29.698Z,39.41
2018-06-24T17:29:58.549Z,39.32
2018-06-24T17:32:27.390Z,40.13
2018-06-24T17:34:56.163Z,40.23
2018-06-24T17:37:24.852Z,39.26
2018-06-24T17:39:53.469Z,39.72
2018-06-24T17:42:22.231Z,39.67
2018-06-24T17:44:51.053Z,40.12
2018-06-24T17:47:19.826Z,40.07
2018-06-24T17:49:48.577Z,39.46
2018-06-24T17:52:17.350Z,39.49
2018-06-24T17:54:46.036Z,40.57
2018-06-24T17:57:14.667Z,40.85
2018-06-24T17:59:43.416Z,40.77
2018-06-24T18:02:12.055Z,40.51
2018-06-24T18:04:40.836Z,40.67
2018-06-24T18:07:09.407Z,40.88
2018-06-24T18:09:38.100Z,41.68
2018-06-24T18:12:07.211Z,41.69
2018-06-24T18:14:35.897Z,41.24
2018-06-24T18:17:04.752Z,41.31
2018-06-24T18:19:39.931Z,40.58
2018-06-24T18:22:08.861Z,39.15
2018-06-24T18:24:37.785Z,39.17
2018-06-24T18:27:06.893Z,39.38
2018-06-24T18:29:36.335Z,40.10
2018-06-24T18:32:05.066Z,40.10
2018-06-24T18:34:33.813Z,39.94
2018-06-24T18:37:02.479Z,39.47
2018-06-24T18:39:31.267Z,39.68
2018-06-24T18:42:00.060Z,40.41
2018-06-24T18:44:28.707Z,40.19
2018-06-24T18:46:57.496Z,39.81
2018-06-24T18:49:26.315Z,40.85
2018-06-24T18:51:55.087Z,40.04
2018-06-24T18:54:23.725Z,40.82
2018-06-24T18:56:52.547Z,40.43
2018-06-24T18:59:21.168Z,41.45
2018-06-24T19:01:49.914Z,41.15
2018-06-24T19:04:18.915Z,41.63
2018-06-24T19:06:47.638Z,41.73
2018-06-24T19:09:16.268Z,43.45
2018-06-24T19:11:44.987Z,42.89
2018-06-24T19:14:13.578Z,43.28
2018-06-24T19:16:43.455Z,43.05
2018-06-24T19:19:12.117Z,43.21
2018-06-24T19:21:40.835Z,43.24
2018-06-24T19:24:09.500Z,43.16
2018-06-24T19:26:38.198Z,44.23
2018-06-24T19:29:06.781Z,44.05
2018-06-24T19:31:35.335Z,44.72
2018-06-24T19:34:04.019Z,44.96
2018-06-24T19:36:32.724Z,44.90
2018-06-24T19:39:01.330Z,45.04
2018-06-24T19:41:29.990Z,45.69
2018-06-24T19:43:58.652Z,46.06
2018-06-24T19:46:27.351Z,46.08
2018-06-24T19:48:56.213Z,46.41
2018-06-24T19:51:24.895Z,46.74
2018-06-24T19:53:53.642Z,46.83
2018-06-24T19:56:22.333Z,46.39
2018-06-24T19:58:51.065Z,46.49
2018-06-24T20:01:19.833Z,46.59
2018-06-24T20:03:48.497Z,47.05
2018-06-24T20:06:17.265Z,46.92
2018-06-24T20:08:45.945Z,47.42
2018-06-24T20:11:14.641Z,47.45
2018-06-24T20:13:43.331Z,47.54
2018-06-24T20:16:11.986Z,47.54
2018-06-24T20:18:40.911Z,48.12
2018-06-24T20:21:09.506Z,48.04
2018-06-24T20:23:38.195Z,47.98
2018-06-24T20:26:06.865Z,48.34
2018-06-24T20:28:36.387Z,48.59
2018-06-24T20:31:05.697Z,48.92
2018-06-24T20:33:34.313Z,48.96
2018-06-24T20:36:02.922Z,49.19
2018-06-24T20:38:31.645Z,50.03
2018-06-24T20:41:00.331Z,49.95
2018-06-24T20:43:28.955Z,49.49
2018-06-24T20:45:57.565Z,51.36
2018-06-24T20:48:26.193Z,50.42
2018-06-24T20:50:54.883Z,50.41
2018-06-24T20:53:23.616Z,49.73
2018-06-24T20:55:53.162Z,49.93
2018-06-24T20:58:21.985Z,50.22
2018-06-24T21:00:50.549Z,50.71
2018-06-24T21:03:19.182Z,51.05
2018-06-24T21:05:47.916Z,50.91
2018-06-24T21:08:16.593Z,51.00
2018-06-24T21:10:45.571Z,51.42
2018-06-24T21:13:14.236Z,51.79
2018-06-24T21:15:43.036Z,51.69
2018-06-24T21:18:11.805Z,51.60
2018-06-24T21:20:40.614Z,53.04
2018-06-24T21:23:09.409Z,52.42
2018-06-24T21:25:37.993Z,52.30
2018-06-24T21:28:06.590Z,52.38
2018-06-24T21:30:35.238Z,52.60
2018-06-24T21:33:03.938Z,52.99
2018-06-24T21:35:32.583Z,52.80
2018-06-24T21:38:01.321Z,53.24
2018-06-24T21:40:29.931Z,53.29
2018-06-24T21:42:58.509Z,53.47
2018-06-24T21:45:27.156Z,53.89
2018-06-24T21:47:55.819Z,53.95
2018-06-24T21:50:24.531Z,54.76
2018-06-24T21:52:53.252Z,54.79
2018-06-24T21:55:21.862Z,54.90
2018-06-24T21:57:50.488Z,54.45
2018-06-24T22:00:19.139Z,54.87
2018-06-24T22:02:47.806Z,55.00
2018-06-24T22:05:16.351Z,55.72
2018-06-24T22:07:44.918Z,55.81
2018-06-24T22:10:13.652Z,56.00
2018-06-24T22:12:42.244Z,56.10
2018-06-24T22:15:10.906Z,56.18
2018-06-24T22:17:39.553Z,56.69
2018-06-24T22:20:08.200Z,56.31
2018-06-24T22:22:36.727Z,56.91
2018-06-24T22:25:05.390Z,57.06
2018-06-24T22:27:33.980Z,57.28
2018-06-24T22:30:02.695Z,58.13
2018-06-24T22:32:31.272Z,59.23
2018-06-24T22:34:59.900Z,58.83
2018-06-24T22:37:28.525Z,59.22
2018-06-24T22:39:57.132Z,60.09
2018-06-24T22:42:25.958Z,59.51
2018-06-24T22:44:54.804Z,59.46
2018-06-24T22:47:23.438Z,59.47
2018-06-24T22:49:52.474Z,61.66
2018-06-24T22:52:21.056Z,60.14
2018-06-24T22:54:49.649Z,60.98
2018-06-24T22:57:18.277Z,60.84
2018-06-24T22:59:57.904Z,60.56
2018-06-24T23:02:26.568Z,61.56
2018-06-24T23:04:55.182Z,61.67
2018-06-24T23:07:23.930Z,61.67
2018-06-24T23:09:52.726Z,62.00
2018-06-24T23:12:21.314Z,62.15
2018-06-24T23:14:49.922Z,63.39
2018-06-24T23:17:18.605Z,62.63
2018-06-24T23:19:47.162Z,62.50
2018-06-24T23:22:15.794Z,62.56
2018-06-24T23:24:44.374Z,63.20
2018-06-24T23:27:12.979Z,63.04
2018-06-24T23:29:41.863Z,63.55
2018-06-24T23:32:10.461Z,63.06
2018-06-24T23:34:39.107Z,63.54
2018-06-24T23:37:07.660Z,64.48
2018-06-24T23:39:36.384Z,63.71
2018-06-24T23:42:04.968Z,63.80
2018-06-24T23:44:33.594Z,65.14
2018-06-24T23:47:02.176Z,64.09
2018-06-24T23:49:31.164Z,64.24
2018-06-24T23:51:59.731Z,64.39
2018-06-24T23:54:28.467Z,65.01
2018-06-24T23:56:57.196Z,64.88
2018-06-24T23:59:26.021Z,65.45
