createdAt,value
2023-02-13T00:01:27.920Z,48.05
2023-02-13T00:04:13.454Z,50.50
2023-02-13T00:06:59.061Z,50.83
2023-02-13T00:09:47.602Z,48.53
2023-02-13T00:12:34.100Z,48.72
2023-02-13T00:15:19.618Z,45.75
2023-02-13T00:18:05.706Z,49.60
2023-02-13T00:21:17.739Z,47.05
2023-02-13T00:24:06.113Z,46.92
2023-02-13T00:26:51.339Z,51.15
2023-02-13T00:29:36.927Z,47.28
2023-02-13T00:32:25.673Z,48.58
2023-02-13T00:35:13.313Z,48.97
2023-02-13T00:37:58.588Z,53.35
2023-02-13T00:40:44.154Z,48.40
2023-02-13T00:43:29.986Z,48.05
2023-02-13T00:46:17.074Z,47.10
2023-02-13T00:49:02.688Z,52.20
2023-02-13T00:51:47.896Z,48.67
2023-02-13T00:54:33.275Z,50.70
2023-02-13T00:57:18.820Z,46.65
2023-02-13T01:00:05.004Z,51.35
2023-02-13T01:02:50.670Z,50.45
2023-02-13T01:05:42.605Z,59.65
2023-02-13T01:08:30.894Z,46.10
2023-02-13T01:11:16.291Z,50.45
2023-02-13T01:14:05.258Z,46.92
2023-02-13T01:16:50.991Z,46.08
2023-02-13T01:19:36.172Z,46.15
2023-02-13T01:22:21.968Z,50.17
2023-02-13T01:25:07.955Z,52.78
2023-02-13T01:27:53.188Z,48.15
2023-02-13T01:30:39.961Z,49.45
2023-02-13T01:33:27.720Z,47.80
2023-02-13T01:36:14.282Z,52.78
2023-02-13T01:39:00.205Z,51.92
2023-02-13T01:41:45.507Z,52.83
2023-02-13T01:45:05.333Z,50.97
2023-02-13T01:48:05.707Z,47.58
2023-02-13T01:50:57.078Z,48.88
2023-02-13T01:54:10.608Z,50.80
2023-02-13T01:57:03.259Z,51.65
2023-02-13T01:59:56.928Z,51.03
2023-02-13T02:02:48.970Z,50.60
2023-02-13T02:05:38.593Z,47.38
2023-02-13T02:08:49.816Z,47.83
2023-02-13T02:11:42.656Z,51.38
2023-02-13T02:14:30.278Z,48.42
2023-02-13T02:17:16.924Z,50.97
2023-02-13T02:20:43.646Z,54.10
2023-02-13T02:23:29.160Z,50.28
2023-02-13T02:26:43.896Z,50.22
2023-02-13T02:29:47.878Z,50.28
2023-02-13T02:32:51.584Z,51.22
2023-02-13T02:36:11.283Z,53.45
2023-02-13T02:39:15.102Z,48.75
2023-02-13T02:42:12.778Z,50.53
2023-02-13T02:45:25.767Z,47.92
2023-02-13T02:48:51.014Z,48.60
2023-02-13T02:52:02.520Z,57.35
2023-02-13T02:55:06.740Z,51.67
2023-02-13T02:58:38.579Z,49.22
2023-02-13T03:01:45.570Z,53.03
2023-02-13T03:04:58.901Z,51.03
2023-02-13T03:07:44.364Z,51.95
2023-02-13T03:10:53.532Z,50.10
2023-02-13T03:13:44.632Z,52.20
2023-02-13T03:16:48.924Z,51.17
2023-02-13T03:20:26.010Z,48.63
2023-02-13T03:23:45.962Z,51.13
2023-02-13T03:27:14.991Z,48.97
2023-02-13T03:30:11.922Z,54.00
2023-02-13T03:33:06.524Z,52.28
2023-02-13T03:36:29.756Z,49.83
2023-02-13T03:39:35.713Z,52.80
2023-02-13T03:42:37.836Z,57.33
2023-02-13T03:45:49.181Z,56.60
2023-02-13T03:48:59.246Z,50.05
2023-02-13T03:52:04.271Z,49.53
2023-02-13T03:55:15.878Z,51.05
2023-02-13T03:58:38.733Z,53.38
2023-02-13T04:01:28.316Z,48.83
2023-02-13T04:04:27.003Z,47.38
2023-02-13T04:07:29.390Z,48.65
2023-02-13T04:10:36.154Z,47.88
2023-02-13T04:13:38.893Z,44.72
2023-02-13T04:16:45.654Z,49.72
2023-02-13T04:19:32.986Z,44.47
2023-02-13T04:22:18.250Z,44.63
2023-02-13T04:25:03.753Z,41.92
2023-02-13T04:27:48.992Z,50.45
2023-02-13T04:30:34.829Z,48.05
2023-02-13T04:33:20.410Z,43.90
2023-02-13T04:36:06.179Z,44.83
2023-02-13T04:38:54.314Z,42.47
2023-02-13T04:41:39.696Z,45.80
2023-02-13T04:44:25.105Z,42.97
2023-02-13T04:47:10.786Z,42.42
2023-02-13T04:49:55.939Z,42.92
2023-02-13T04:52:41.646Z,44.35
2023-02-13T04:55:28.219Z,43.30
2023-02-13T04:58:14.034Z,43.13
2023-02-13T05:00:59.675Z,44.78
2023-02-13T05:03:45.466Z,41.80
2023-02-13T05:06:34.895Z,48.45
2023-02-13T05:09:20.411Z,39.75
2023-02-13T05:12:05.927Z,43.55
2023-02-13T05:14:51.845Z,43.35
2023-02-13T05:17:37.212Z,42.90
2023-02-13T05:20:22.840Z,49.20
2023-02-13T05:23:23.385Z,45.15
2023-02-13T05:26:08.761Z,44.92
2023-02-13T05:29:13.632Z,41.75
2023-02-13T05:32:00.247Z,45.08
2023-02-13T05:34:46.022Z,46.53
2023-02-13T05:37:32.076Z,47.25
2023-02-13T05:40:17.582Z,44.22
2023-02-13T05:43:02.959Z,43.10
2023-02-13T05:45:48.444Z,44.67
2023-02-13T05:48:34.879Z,46.20
2023-02-13T05:51:20.927Z,45.95
2023-02-13T05:54:06.286Z,46.45
2023-02-13T05:56:52.002Z,45.15
2023-02-13T05:59:37.340Z,44.25
2023-02-13T06:02:23.005Z,50.17
2023-02-13T06:05:08.586Z,50.70
2023-02-13T06:07:54.133Z,47.42
2023-02-13T06:10:39.821Z,59.70
2023-02-13T06:13:27.857Z,48.33
2023-02-13T06:16:16.825Z,47.17
2023-02-13T06:19:02.896Z,44.13
2023-02-13T06:21:48.485Z,45.10
2023-02-13T06:24:33.874Z,52.17
2023-02-13T06:27:20.046Z,51.03
2023-02-13T06:30:05.989Z,44.38
2023-02-13T06:32:51.553Z,52.58
2023-02-13T06:35:37.203Z,54.05
2023-02-13T06:38:24.406Z,50.63
2023-02-13T06:41:10.298Z,55.60
2023-02-13T06:44:00.944Z,53.10
2023-02-13T06:46:47.187Z,51.42
2023-02-13T06:49:33.211Z,46.83
2023-02-13T06:52:19.934Z,54.10
2023-02-13T06:55:05.495Z,49.72
2023-02-13T06:57:53.455Z,57.22
2023-02-13T07:00:39.034Z,50.08
2023-02-13T07:03:24.462Z,49.15
2023-02-13T07:06:10.041Z,50.78
2023-02-13T07:08:55.993Z,60.72
2023-02-13T07:11:44.540Z,54.78
2023-02-13T07:14:30.702Z,55.53
2023-02-13T07:17:16.909Z,51.83
2023-02-13T07:20:04.434Z,49.70
2023-02-13T07:22:49.706Z,56.08
2023-02-13T07:25:36.956Z,58.92
2023-02-13T07:28:22.521Z,53.08
2023-02-13T07:31:08.349Z,55.58
2023-02-13T07:33:54.356Z,56.00
2023-02-13T07:36:39.708Z,56.42
2023-02-13T07:39:25.443Z,57.60
2023-02-13T07:42:11.215Z,60.63
2023-02-13T07:44:57.429Z,58.47
2023-02-13T07:47:43.370Z,55.88
2023-02-13T07:50:29.312Z,60.17
2023-02-13T07:53:15.176Z,54.72
2023-02-13T07:56:06.225Z,63.78
2023-02-13T07:58:51.789Z,60.47
2023-02-13T08:01:37.811Z,62.58
2023-02-13T08:04:25.387Z,56.92
2023-02-13T08:07:14.345Z,60.97
2023-02-13T08:10:18.568Z,61.92
2023-02-13T08:13:04.944Z,64.22
2023-02-13T08:15:50.792Z,64.90
2023-02-13T08:18:36.068Z,61.67
2023-02-13T08:21:21.673Z,60.15
2023-02-13T08:24:07.424Z,59.15
2023-02-13T08:26:53.385Z,64.72
2023-02-13T08:29:38.702Z,55.72
2023-02-13T08:32:25.339Z,58.90
2023-02-13T08:35:10.588Z,59.15
2023-02-13T08:37:56.464Z,64.47
2023-02-13T08:40:44.584Z,59.85
2023-02-13T08:43:30.102Z,61.75
2023-02-13T08:46:16.948Z,62.90
2023-02-13T08:49:02.482Z,63.50
2023-02-13T08:51:47.958Z,64.32
2023-02-13T08:54:35.321Z,57.20
2023-02-13T08:57:20.912Z,57.10
2023-02-13T09:00:09.933Z,61.15
2023-02-13T09:02:55.766Z,59.78
2023-02-13T09:05:44.409Z,64.07
2023-02-13T09:08:30.074Z,64.20
2023-02-13T09:11:15.943Z,59.53
2023-02-13T09:14:01.350Z,62.72
2023-02-13T09:16:46.754Z,63.53
2023-02-13T09:19:32.183Z,59.85
2023-02-13T09:22:17.993Z,56.92
2023-02-13T09:25:04.393Z,62.20
2023-02-13T09:27:53.134Z,55.70
2023-02-13T09:30:38.424Z,58.53
2023-02-13T09:33:24.864Z,61.53
2023-02-13T09:36:14.592Z,55.92
2023-02-13T09:39:03.951Z,59.55
2023-02-13T09:41:52.542Z,61.40
2023-02-13T09:44:46.514Z,64.32
2023-02-13T09:47:36.034Z,61.90
2023-02-13T09:50:26.149Z,64.15
2023-02-13T09:53:21.258Z,64.20
2023-02-13T09:56:17.053Z,57.20
2023-02-13T09:59:34.343Z,56.10
2023-02-13T10:02:28.889Z,55.25
2023-02-13T10:05:46.972Z,55.28
2023-02-13T10:08:51.064Z,60.28
2023-02-13T10:12:04.165Z,61.15
2023-02-13T10:15:05.900Z,61.40
2023-02-13T10:17:59.680Z,64.28
2023-02-13T10:21:02.444Z,61.97
2023-02-13T10:23:56.977Z,58.35
2023-02-13T10:26:45.546Z,61.07
2023-02-13T10:30:02.117Z,60.78
2023-02-13T10:33:18.560Z,57.38
2023-02-13T10:36:16.484Z,58.63
2023-02-13T10:39:05.032Z,59.58
2023-02-13T10:42:13.356Z,57.22
2023-02-13T10:45:07.681Z,60.58
2023-02-13T10:48:02.233Z,57.20
2023-02-13T10:51:21.137Z,56.38
2023-02-13T10:54:46.855Z,57.55
2023-02-13T10:57:41.167Z,51.92
2023-02-13T11:00:39.049Z,49.40
2023-02-13T11:03:28.326Z,51.20
2023-02-13T11:06:18.456Z,51.50
2023-02-13T11:09:08.178Z,48.53
2023-02-13T11:11:54.019Z,49.88
2023-02-13T11:14:54.797Z,45.85
2023-02-13T11:17:44.109Z,45.42
2023-02-13T11:20:37.190Z,44.78
2023-02-13T11:23:34.477Z,43.08
2023-02-13T11:26:38.764Z,40.90
2023-02-13T11:29:30.915Z,38.47
2023-02-13T11:32:24.328Z,37.88
2023-02-13T11:35:29.940Z,37.50
2023-02-13T11:41:11.247Z,33.47
2023-02-13T11:44:02.106Z,33.10
2023-02-13T11:46:50.818Z,33.92
2023-02-13T11:49:39.549Z,28.85
2023-02-13T11:52:31.887Z,27.50
2023-02-13T11:55:38.335Z,32.08
2023-02-13T11:58:27.592Z,27.65
2023-02-13T12:01:22.156Z,26.20
2023-02-13T12:04:18.081Z,27.13
2023-02-13T12:07:27.521Z,26.50
2023-02-13T12:10:18.090Z,23.23
2023-02-13T12:13:27.638Z,24.98
2023-02-13T12:16:38.733Z,26.77
2023-02-13T12:19:29.529Z,23.13
2023-02-13T12:22:57.528Z,23.25
2023-02-13T12:25:46.935Z,21.33
2023-02-13T12:31:38.884Z,21.88
2023-02-13T12:34:54.539Z,20.00
2023-02-13T12:37:58.099Z,19.30
2023-02-13T12:41:01.645Z,21.35
2023-02-13T12:44:03.237Z,18.83
2023-02-13T12:47:00.468Z,20.77
2023-02-13T12:50:13.992Z,20.23
2023-02-13T12:53:04.955Z,20.58
2023-02-13T12:55:50.407Z,19.08
2023-02-13T12:59:04.183Z,20.60
2023-02-13T13:01:49.796Z,21.92
2023-02-13T13:05:06.371Z,18.00
2023-02-13T13:08:02.202Z,18.38
2023-02-13T13:11:23.285Z,18.52
2023-02-13T13:14:14.513Z,18.65
2023-02-13T13:17:18.248Z,20.00
2023-02-13T13:20:14.406Z,17.83
2023-02-13T13:23:13.138Z,19.80
2023-02-13T13:26:10.825Z,18.88
2023-02-13T13:29:00.024Z,17.73
2023-02-13T13:32:07.323Z,18.73
2023-02-13T13:34:53.469Z,18.38
2023-02-13T13:38:02.769Z,18.85
2023-02-13T13:41:05.149Z,17.42
2023-02-13T13:44:15.504Z,16.33
2023-02-13T13:47:16.857Z,16.73
2023-02-13T13:50:06.457Z,16.17
2023-02-13T13:53:19.900Z,17.48
2023-02-13T13:56:07.960Z,16.65
2023-02-13T13:58:54.754Z,16.35
2023-02-13T14:01:40.511Z,19.27
2023-02-13T14:04:43.747Z,17.77
2023-02-13T14:07:41.512Z,15.70
2023-02-13T14:10:29.411Z,16.83
2023-02-13T14:13:39.461Z,16.95
2023-02-13T14:16:45.533Z,20.65
2023-02-13T14:19:42.683Z,17.75
2023-02-13T14:22:38.433Z,22.30
2023-02-13T14:25:28.795Z,19.52
2023-02-13T14:28:24.818Z,18.13
2023-02-13T14:31:25.367Z,21.25
2023-02-13T14:34:18.319Z,17.95
2023-02-13T14:37:06.709Z,20.25
2023-02-13T14:40:32.199Z,19.33
2023-02-13T14:43:22.474Z,19.45
2023-02-13T14:46:09.553Z,19.20
2023-02-13T14:49:02.722Z,18.80
2023-02-13T14:51:54.373Z,17.25
2023-02-13T14:54:52.705Z,19.63
2023-02-13T14:57:59.480Z,17.60
2023-02-13T15:00:53.437Z,19.83
2023-02-13T15:03:49.818Z,17.33
2023-02-13T15:06:40.735Z,21.70
2023-02-13T15:09:40.529Z,18.52
2023-02-13T15:12:32.267Z,20.13
2023-02-13T15:15:26.983Z,17.02
2023-02-13T15:18:25.095Z,17.30
2023-02-13T15:21:27.043Z,17.05
2023-02-13T15:24:15.036Z,16.85
2023-02-13T15:27:06.352Z,19.27
2023-02-13T15:30:18.060Z,16.85
2023-02-13T15:33:17.393Z,18.88
2023-02-13T15:36:06.338Z,19.92
2023-02-13T15:39:09.832Z,19.77
2023-02-13T15:42:01.550Z,21.65
2023-02-13T15:45:01.695Z,22.70
2023-02-13T15:47:51.099Z,22.05
2023-02-13T15:50:36.646Z,18.30
2023-02-13T15:53:23.746Z,21.50
2023-02-13T15:56:17.356Z,21.10
2023-02-13T15:59:03.629Z,18.08
2023-02-13T16:01:51.806Z,20.83
2023-02-13T16:04:38.095Z,21.50
2023-02-13T16:07:24.051Z,20.30
2023-02-13T16:10:35.372Z,22.80
2023-02-13T16:13:24.237Z,26.90
2023-02-13T16:16:12.825Z,20.55
2023-02-13T16:18:58.248Z,24.05
2023-02-13T16:21:43.795Z,24.48
2023-02-13T16:24:29.462Z,23.77
2023-02-13T16:27:16.241Z,26.55
2023-02-13T16:30:09.661Z,26.80
2023-02-13T16:33:16.950Z,30.33
2023-02-13T16:36:11.210Z,30.08
2023-02-13T16:39:11.544Z,29.85
2023-02-13T16:42:01.915Z,28.77
2023-02-13T16:45:23.324Z,27.55
2023-02-13T16:48:15.710Z,31.15
2023-02-13T16:51:01.307Z,29.45
2023-02-13T16:53:46.946Z,29.42
2023-02-13T16:56:46.564Z,31.35
2023-02-13T16:59:47.330Z,29.42
2023-02-13T17:02:38.872Z,29.08
2023-02-13T17:05:30.623Z,36.10
2023-02-13T17:08:15.823Z,33.63
2023-02-13T17:11:07.780Z,36.30
2023-02-13T17:13:53.045Z,37.45
2023-02-13T17:16:38.716Z,34.22
2023-02-13T17:19:24.316Z,40.28
2023-02-13T17:22:21.877Z,38.30
2023-02-13T17:25:18.098Z,35.55
2023-02-13T17:28:14.797Z,37.45
2023-02-13T17:31:00.777Z,36.72
2023-02-13T17:33:46.541Z,34.83
2023-02-13T17:36:31.955Z,40.35
2023-02-13T17:39:17.714Z,40.22
2023-02-13T17:42:03.159Z,36.78
2023-02-13T17:44:52.189Z,41.70
2023-02-13T17:47:37.878Z,43.35
2023-02-13T17:50:25.083Z,41.90
2023-02-13T17:53:32.735Z,40.42
2023-02-13T17:56:20.677Z,42.03
2023-02-13T17:59:06.071Z,40.00
2023-02-13T18:01:52.518Z,43.05
2023-02-13T18:04:42.160Z,39.25
2023-02-13T18:07:27.332Z,48.05
2023-02-13T18:10:25.864Z,41.03
2023-02-13T18:13:11.480Z,44.63
2023-02-13T18:15:56.828Z,48.08
2023-02-13T18:18:43.867Z,44.25
2023-02-13T18:21:29.550Z,45.90
2023-02-13T18:24:17.739Z,47.72
2023-02-13T18:27:03.661Z,47.67
2023-02-13T18:29:49.219Z,48.33
2023-02-13T18:32:41.338Z,46.85
2023-02-13T18:35:27.424Z,53.08
2023-02-13T18:38:12.787Z,50.90
2023-02-13T18:40:58.603Z,49.90
2023-02-13T18:43:47.629Z,49.53
2023-02-13T18:46:33.505Z,50.13
2023-02-13T18:49:19.194Z,51.03
2023-02-13T18:52:04.964Z,50.30
2023-02-13T18:54:51.231Z,52.97
2023-02-13T18:57:36.983Z,54.97
2023-02-13T19:00:23.526Z,59.05
2023-02-13T19:03:08.735Z,60.03
2023-02-13T19:05:57.371Z,60.83
2023-02-13T19:08:43.052Z,62.40
2023-02-13T19:11:28.849Z,64.15
2023-02-13T19:14:21.915Z,62.47
2023-02-13T19:17:08.588Z,59.53
2023-02-13T19:19:55.599Z,61.83
2023-02-13T19:22:40.732Z,62.63
2023-02-13T19:25:26.276Z,65.03
2023-02-13T19:28:32.383Z,60.45
2023-02-13T19:31:21.575Z,66.07
2023-02-13T19:34:07.261Z,68.15
2023-02-13T19:36:52.639Z,63.13
2023-02-13T19:39:38.355Z,61.33
2023-02-13T19:42:26.363Z,64.47
2023-02-13T19:45:11.691Z,67.53
2023-02-13T19:47:57.274Z,65.68
2023-02-13T19:50:42.881Z,65.78
2023-02-13T19:53:28.347Z,63.60
2023-02-13T19:56:14.380Z,67.05
2023-02-13T19:58:59.707Z,63.03
2023-02-13T20:01:45.978Z,63.80
2023-02-13T20:04:32.325Z,64.78
2023-02-13T20:07:17.865Z,65.60
2023-02-13T20:10:04.475Z,66.07
2023-02-13T20:12:53.720Z,62.67
2023-02-13T20:15:40.315Z,71.68
2023-02-13T20:18:28.414Z,65.10
2023-02-13T20:21:15.411Z,67.18
2023-02-13T20:24:01.634Z,70.70
2023-02-13T20:26:46.856Z,69.22
2023-02-13T20:29:33.862Z,64.55
2023-02-13T20:32:20.381Z,71.70
2023-02-13T20:35:12.309Z,71.88
2023-02-13T20:37:59.135Z,70.50
2023-02-13T20:40:44.600Z,78.80
2023-02-13T20:43:32.646Z,71.20
2023-02-13T20:46:18.512Z,74.55
2023-02-13T20:49:07.420Z,79.13
2023-02-13T20:51:53.443Z,80.90
2023-02-13T20:54:39.330Z,72.20
2023-02-13T20:57:24.906Z,73.38
2023-02-13T21:00:13.409Z,75.75
2023-02-13T21:03:01.166Z,74.32
2023-02-13T21:05:46.334Z,69.97
2023-02-13T21:08:31.699Z,79.45
2023-02-13T21:11:18.419Z,78.50
2023-02-13T21:14:04.136Z,81.68
2023-02-13T21:16:50.002Z,79.63
2023-02-13T21:19:35.898Z,81.93
2023-02-13T21:22:21.530Z,80.05
2023-02-13T21:25:07.288Z,82.45
2023-02-13T21:27:52.955Z,81.95
2023-02-13T21:30:38.956Z,77.38
2023-02-13T21:33:24.591Z,90.03
2023-02-13T21:36:12.397Z,86.97
2023-02-13T21:38:58.352Z,81.63
2023-02-13T21:41:45.849Z,92.38
2023-02-13T21:44:37.593Z,101.82
2023-02-13T21:47:23.055Z,95.55
2023-02-13T21:50:11.182Z,94.20
2023-02-13T21:52:56.550Z,103.63
2023-02-13T21:55:42.387Z,106.03
2023-02-13T21:58:27.698Z,108.22
2023-02-13T22:01:26.069Z,102.00
2023-02-13T22:04:12.831Z,99.57
2023-02-13T22:06:58.567Z,100.80
2023-02-13T22:09:44.131Z,106.72
2023-02-13T22:12:30.326Z,111.60
2023-02-13T22:15:15.916Z,112.47
2023-02-13T22:18:04.550Z,114.03
2023-02-13T22:20:51.325Z,117.55
2023-02-13T22:23:37.411Z,113.07
2023-02-13T22:26:31.488Z,116.35
2023-02-13T22:29:19.639Z,129.60
2023-02-13T22:32:15.474Z,120.68
2023-02-13T22:35:03.552Z,124.72
2023-02-13T22:37:49.183Z,123.25
2023-02-13T22:40:36.045Z,128.43
2023-02-13T22:43:21.663Z,137.93
2023-02-13T22:46:13.066Z,133.68
2023-02-13T22:48:59.041Z,141.98
2023-02-13T22:51:44.643Z,135.40
2023-02-13T22:54:30.135Z,137.20
2023-02-13T22:57:16.628Z,137.98
2023-02-13T23:00:02.680Z,137.93
2023-02-13T23:02:49.111Z,132.50
2023-02-13T23:05:34.738Z,134.05
2023-02-13T23:08:23.077Z,142.38
2023-02-13T23:11:31.113Z,138.05
2023-02-13T23:14:16.808Z,141.65
2023-02-13T23:17:20.597Z,148.95
2023-02-13T23:20:08.128Z,140.43
2023-02-13T23:22:54.068Z,144.23
2023-02-13T23:25:39.483Z,144.63
2023-02-13T23:28:25.400Z,147.05
2023-02-13T23:31:10.971Z,156.15
2023-02-13T23:33:56.632Z,148.32
2023-02-13T23:36:42.132Z,154.68
2023-02-13T23:39:27.864Z,149.68
2023-02-13T23:42:13.529Z,159.85
2023-02-13T23:44:59.133Z,155.38
2023-02-13T23:47:46.833Z,156.10
2023-02-13T23:50:32.592Z,158.38
2023-02-13T23:53:18.143Z,163.43
2023-02-13T23:56:05.181Z,145.80
2023-02-13T23:58:50.873Z,161.52
