createdAt,value
2019-03-23T12:11:59.642Z,41.00
2019-03-23T12:12:34.216Z,40.70
2019-03-23T12:13:08.730Z,40.60
2019-03-23T12:13:43.398Z,40.50
2019-03-23T12:14:18.069Z,40.30
2019-03-23T12:14:52.729Z,40.20
2019-03-23T12:15:29.736Z,40.20
2019-03-23T12:16:03.727Z,40.20
2019-03-23T12:16:38.237Z,40.30
2019-03-23T12:17:14.384Z,40.40
2019-03-23T12:17:48.906Z,40.50
2019-03-23T12:18:23.485Z,40.30
2019-03-23T12:18:57.999Z,40.40
2019-03-23T12:19:32.517Z,40.50
2019-03-23T12:20:07.842Z,40.50
2019-03-23T12:20:42.420Z,40.20
2019-03-23T12:21:17.007Z,40.00
2019-03-23T12:21:51.562Z,39.60
2019-03-23T12:22:26.155Z,39.70
2019-03-23T12:23:00.778Z,39.80
2019-03-23T12:23:35.324Z,39.90
2019-03-23T12:24:09.828Z,39.90
2019-03-23T12:24:44.410Z,39.70
2019-03-23T12:25:18.916Z,39.70
2019-03-23T12:25:53.425Z,39.80
2019-03-23T12:26:27.959Z,39.60
2019-03-23T12:27:02.556Z,39.40
2019-03-23T12:27:37.121Z,39.40
2019-03-23T12:28:11.745Z,39.50
2019-03-23T12:28:47.262Z,39.40
2019-03-23T12:29:21.838Z,39.50
2019-03-23T12:30:06.583Z,39.70
2019-03-23T12:30:32.581Z,39.80
2019-03-23T12:31:07.112Z,39.90
2019-03-23T12:31:41.685Z,39.70
2019-03-23T12:32:18.767Z,39.40
2019-03-23T12:32:53.360Z,39.30
2019-03-23T12:33:27.945Z,39.30
2019-03-23T12:34:02.531Z,39.50
2019-03-23T12:34:37.043Z,39.60
2019-03-23T12:35:11.825Z,39.70
2019-03-23T12:35:46.328Z,39.50
2019-03-23T12:36:20.827Z,39.10
2019-03-23T12:36:55.404Z,38.00
2019-03-23T12:37:29.906Z,38.00
2019-03-23T12:38:04.416Z,37.80
2019-03-23T12:38:38.947Z,38.00
2019-03-23T12:39:13.457Z,38.10
2019-03-23T12:39:48.284Z,38.20
2019-03-23T12:40:22.868Z,37.90
2019-03-23T12:40:57.376Z,37.50
2019-03-23T12:41:31.895Z,37.50
2019-03-23T12:42:06.401Z,37.50
2019-03-23T12:42:41.152Z,37.20
2019-03-23T12:43:15.734Z,37.20
2019-03-23T12:43:50.280Z,37.60
2019-03-23T12:44:24.893Z,37.50
2019-03-23T12:44:59.424Z,37.30
2019-03-23T12:45:33.989Z,37.20
2019-03-23T12:46:08.495Z,37.10
2019-03-23T12:46:48.188Z,37.10
2019-03-23T12:47:19.285Z,37.00
2019-03-23T12:47:53.868Z,36.80
2019-03-23T12:48:28.412Z,36.80
2019-03-23T12:49:02.961Z,36.50
2019-03-23T12:49:37.566Z,36.20
2019-03-23T12:50:12.534Z,36.50
2019-03-23T12:50:49.242Z,36.70
2019-03-23T12:51:24.413Z,36.70
2019-03-23T12:51:58.924Z,36.50
2019-03-23T12:52:33.504Z,36.30
2019-03-23T12:53:08.018Z,36.20
2019-03-23T12:53:42.528Z,35.80
2019-03-23T12:54:18.112Z,35.60
2019-03-23T12:54:52.608Z,35.60
2019-03-23T12:55:27.122Z,34.70
2019-03-23T12:56:01.653Z,34.80
2019-03-23T12:56:36.242Z,34.80
2019-03-23T12:57:10.753Z,34.90
2019-03-23T12:57:45.260Z,34.80
2019-03-23T12:58:19.770Z,34.90
2019-03-23T12:58:54.285Z,34.90
2019-03-23T12:59:28.868Z,34.60
2019-03-23T13:00:05.550Z,34.20
2019-03-23T13:00:40.061Z,34.20
2019-03-23T13:01:14.551Z,33.90
2019-03-23T13:01:49.072Z,35.00
2019-03-23T13:02:23.624Z,34.70
2019-03-23T13:02:58.219Z,35.00
2019-03-23T13:03:32.856Z,35.40
2019-03-23T13:04:09.047Z,34.80
2019-03-23T13:04:43.569Z,34.70
2019-03-23T13:05:18.212Z,34.70
2019-03-23T13:05:53.119Z,34.70
2019-03-23T13:06:27.662Z,34.60
2019-03-23T13:07:02.172Z,34.20
2019-03-23T13:07:36.784Z,34.00
2019-03-23T13:08:11.299Z,34.00
2019-03-23T13:08:45.812Z,34.30
2019-03-23T13:09:22.008Z,34.50
2019-03-23T13:09:56.603Z,34.50
2019-03-23T13:10:31.198Z,34.50
2019-03-23T13:11:05.772Z,34.50
2019-03-23T13:11:40.291Z,34.40
2019-03-23T13:12:14.828Z,34.30
2019-03-23T13:12:49.419Z,34.10
2019-03-23T13:13:24.038Z,33.80
2019-03-23T13:13:58.535Z,34.10
2019-03-23T13:14:33.062Z,34.50
2019-03-23T13:15:10.290Z,34.00
2019-03-23T13:15:44.989Z,33.70
2019-03-23T13:16:19.794Z,33.50
2019-03-23T13:16:54.407Z,33.50
2019-03-23T13:17:28.996Z,33.00
2019-03-23T13:18:03.596Z,33.00
2019-03-23T13:18:38.124Z,33.10
2019-03-23T13:19:12.702Z,32.70
2019-03-23T13:19:47.533Z,32.80
2019-03-23T13:20:22.128Z,32.70
2019-03-23T13:20:56.790Z,32.60
2019-03-23T13:21:31.367Z,32.40
2019-03-23T13:22:05.874Z,32.30
2019-03-23T13:22:40.533Z,32.30
2019-03-23T13:23:15.044Z,32.40
2019-03-23T13:23:49.572Z,33.00
2019-03-23T13:24:24.087Z,32.80
2019-03-23T13:24:58.649Z,32.60
2019-03-23T13:25:33.165Z,32.80
2019-03-23T13:26:07.680Z,33.10
2019-03-23T13:26:42.205Z,32.90
2019-03-23T13:27:16.717Z,32.50
2019-03-23T13:27:51.319Z,32.20
2019-03-23T13:28:25.874Z,31.50
2019-03-23T13:29:00.756Z,32.10
2019-03-23T13:29:35.281Z,32.30
2019-03-23T13:30:15.811Z,32.40
2019-03-23T13:30:50.370Z,32.70
2019-03-23T13:31:24.979Z,33.10
2019-03-23T13:31:59.552Z,33.10
2019-03-23T13:32:34.194Z,33.50
2019-03-23T13:33:08.712Z,32.90
2019-03-23T13:33:43.300Z,32.20
2019-03-23T13:34:18.073Z,31.70
2019-03-23T13:34:52.698Z,31.80
2019-03-23T13:35:27.297Z,31.90
2019-03-23T13:36:01.966Z,31.90
2019-03-23T13:36:36.526Z,31.90
2019-03-23T13:37:11.051Z,32.00
2019-03-23T13:37:45.599Z,32.00
2019-03-23T13:38:20.437Z,32.20
2019-03-23T13:38:54.962Z,32.10
2019-03-23T13:39:29.585Z,32.10
2019-03-23T13:40:06.454Z,32.30
2019-03-23T13:40:41.035Z,32.30
2019-03-23T13:41:15.619Z,32.50
2019-03-23T13:41:51.006Z,32.80
2019-03-23T13:42:25.709Z,32.70
2019-03-23T13:43:00.236Z,32.60
2019-03-23T13:43:34.768Z,32.30
2019-03-23T13:44:10.050Z,32.10
2019-03-23T13:44:44.564Z,31.50
2019-03-23T13:45:19.077Z,31.50
2019-03-23T13:45:53.747Z,31.60
2019-03-23T13:46:28.335Z,31.80
2019-03-23T13:47:02.865Z,31.60
2019-03-23T13:47:38.314Z,31.50
2019-03-23T13:48:12.842Z,31.70
2019-03-23T13:48:47.344Z,31.70
2019-03-23T13:49:21.869Z,31.70
2019-03-23T13:49:56.476Z,31.80
2019-03-23T13:50:31.309Z,31.60
2019-03-23T13:51:06.023Z,31.40
2019-03-23T13:51:40.534Z,31.30
2019-03-23T13:52:15.363Z,31.00
2019-03-23T13:52:49.882Z,31.40
2019-03-23T13:53:24.440Z,31.20
2019-03-23T13:53:59.111Z,31.20
2019-03-23T13:54:33.684Z,31.00
2019-03-23T13:55:09.815Z,31.80
2019-03-23T13:55:44.328Z,31.70
2019-03-23T13:56:18.842Z,30.40
2019-03-23T13:56:53.461Z,30.00
2019-03-23T13:57:27.970Z,29.80
2019-03-23T13:58:13.041Z,30.00
2019-03-23T13:58:47.632Z,30.00
2019-03-23T13:59:22.471Z,29.70
2019-03-23T13:59:57.038Z,29.80
2019-03-23T14:00:31.548Z,29.90
2019-03-23T14:01:06.057Z,29.80
2019-03-23T14:01:40.591Z,29.80
2019-03-23T14:02:15.174Z,29.80
2019-03-23T14:02:50.168Z,29.90
2019-03-23T14:03:24.673Z,29.60
2019-03-23T14:03:59.200Z,29.70
2019-03-23T14:04:33.713Z,29.90
2019-03-23T14:05:15.770Z,30.10
2019-03-23T14:05:44.772Z,30.20
2019-03-23T14:06:19.282Z,30.30
2019-03-23T14:06:53.856Z,30.20
2019-03-23T14:07:28.396Z,30.00
2019-03-23T14:08:03.032Z,29.80
2019-03-23T14:08:37.601Z,29.70
2019-03-23T14:09:12.097Z,29.90
2019-03-23T14:09:46.607Z,30.00
2019-03-23T14:10:21.131Z,30.30
2019-03-23T14:10:55.658Z,30.50
2019-03-23T14:11:30.190Z,30.50
2019-03-23T14:12:05.352Z,30.40
2019-03-23T14:12:39.934Z,30.40
2019-03-23T14:13:14.503Z,30.20
2019-03-23T14:13:49.011Z,29.50
2019-03-23T14:14:23.536Z,28.50
2019-03-23T14:14:58.130Z,28.00
2019-03-23T14:15:32.689Z,28.20
2019-03-23T14:16:07.212Z,27.80
2019-03-23T14:16:41.810Z,27.80
2019-03-23T14:17:16.323Z,27.90
2019-03-23T14:17:50.844Z,28.20
2019-03-23T14:18:25.484Z,29.00
2019-03-23T14:19:00.005Z,29.10
2019-03-23T14:19:35.028Z,28.80
2019-03-23T14:20:10.118Z,28.00
2019-03-23T14:20:44.632Z,28.10
2019-03-23T14:21:19.209Z,28.00
2019-03-23T14:21:53.850Z,28.00
2019-03-23T14:22:28.375Z,28.30
2019-03-23T14:23:03.223Z,28.20
2019-03-23T14:23:37.808Z,27.90
2019-03-23T14:24:12.388Z,28.00
2019-03-23T14:24:47.030Z,27.90
2019-03-23T14:25:21.593Z,27.90
2019-03-23T14:25:56.118Z,28.10
2019-03-23T14:26:30.923Z,28.30
2019-03-23T14:27:05.439Z,28.10
2019-03-23T14:27:39.976Z,27.50
2019-03-23T14:28:14.535Z,27.80
2019-03-23T14:28:49.137Z,27.60
2019-03-23T14:29:23.793Z,27.70
2019-03-23T14:29:58.388Z,28.00
2019-03-23T14:30:32.919Z,27.90
2019-03-23T14:31:07.504Z,27.50
2019-03-23T14:31:42.133Z,27.60
2019-03-23T14:32:16.729Z,27.80
2019-03-23T14:32:51.257Z,27.80
2019-03-23T14:33:26.737Z,27.70
2019-03-23T14:34:01.256Z,27.50
2019-03-23T14:34:35.766Z,28.00
2019-03-23T14:35:10.781Z,27.50
2019-03-23T14:35:45.301Z,27.50
2019-03-23T14:36:19.945Z,27.70
2019-03-23T14:36:54.556Z,27.50
2019-03-23T14:37:29.356Z,27.40
2019-03-23T14:38:03.929Z,27.20
2019-03-23T14:38:38.598Z,27.30
2019-03-23T14:39:13.115Z,26.60
2019-03-23T14:39:47.735Z,26.80
2019-03-23T14:40:22.231Z,27.00
2019-03-23T14:40:56.927Z,27.10
2019-03-23T14:41:31.511Z,27.00
2019-03-23T14:42:06.093Z,26.80
2019-03-23T14:42:40.603Z,27.00
2019-03-23T14:43:15.185Z,26.70
2019-03-23T14:43:49.772Z,26.50
2019-03-23T14:44:24.267Z,26.20
2019-03-23T14:44:58.789Z,26.40
2019-03-23T14:45:33.398Z,26.50
2019-03-23T14:46:07.960Z,26.50
2019-03-23T14:46:42.472Z,26.80
2019-03-23T14:47:17.020Z,27.00
2019-03-23T14:47:51.587Z,26.90
2019-03-23T14:48:26.235Z,26.80
2019-03-23T14:49:01.725Z,26.60
2019-03-23T14:49:36.639Z,27.30
2019-03-23T14:50:11.344Z,26.70
2019-03-23T14:50:46.244Z,26.80
2019-03-23T14:51:33.277Z,26.90
2019-03-23T14:52:12.294Z,27.10
2019-03-23T14:52:47.163Z,27.00
2019-03-23T14:53:21.890Z,27.00
2019-03-23T14:53:56.485Z,27.00
2019-03-23T14:54:31.582Z,27.00
2019-03-23T14:55:06.815Z,27.10
2019-03-23T14:55:41.402Z,27.00
2019-03-23T14:56:15.906Z,26.90
2019-03-23T14:56:50.548Z,27.50
2019-03-23T14:57:25.130Z,26.90
2019-03-23T14:57:59.629Z,27.00
2019-03-23T14:58:34.142Z,27.40
2019-03-23T14:59:08.674Z,27.40
2019-03-23T14:59:43.258Z,27.60
2019-03-23T15:00:20.928Z,27.60
2019-03-23T15:00:55.447Z,27.70
2019-03-23T15:01:30.056Z,27.80
2019-03-23T15:02:04.581Z,27.90
2019-03-23T15:02:39.199Z,28.10
2019-03-23T15:03:13.779Z,28.10
2019-03-23T15:03:48.439Z,27.80
2019-03-23T15:04:23.028Z,27.60
2019-03-23T15:04:58.370Z,27.50
2019-03-23T15:05:32.896Z,27.90
2019-03-23T15:06:07.473Z,27.40
2019-03-23T15:06:42.053Z,27.30
2019-03-23T15:07:16.566Z,27.20
2019-03-23T15:07:51.554Z,26.60
2019-03-23T15:08:26.468Z,26.40
2019-03-23T15:09:01.591Z,26.20
2019-03-23T15:09:36.624Z,26.90
2019-03-23T15:10:12.664Z,26.40
2019-03-23T15:10:47.837Z,25.90
2019-03-23T15:11:22.910Z,25.60
2019-03-23T15:11:57.767Z,25.60
2019-03-23T15:12:32.509Z,25.80
2019-03-23T15:13:07.580Z,26.30
2019-03-23T15:13:42.469Z,26.50
2019-03-23T15:14:17.364Z,26.60
2019-03-23T15:14:52.109Z,26.10
2019-03-23T15:15:26.934Z,25.70
2019-03-23T15:16:01.857Z,25.50
2019-03-23T15:16:36.651Z,25.40
2019-03-23T15:17:11.483Z,25.20
2019-03-23T15:17:49.086Z,24.50
2019-03-23T15:18:22.964Z,24.30
2019-03-23T15:18:58.080Z,24.50
2019-03-23T15:19:33.100Z,24.40
2019-03-23T15:20:08.225Z,24.20
2019-03-23T15:20:43.244Z,24.00
2019-03-23T15:21:18.069Z,24.20
2019-03-23T15:21:52.837Z,24.50
2019-03-23T15:22:27.682Z,24.40
2019-03-23T15:23:02.722Z,24.30
2019-03-23T15:23:37.741Z,24.50
2019-03-23T15:24:12.657Z,24.50
2019-03-23T15:24:47.601Z,24.50
2019-03-23T15:25:22.591Z,24.50
2019-03-23T15:25:57.515Z,24.10
2019-03-23T15:26:34.192Z,23.90
2019-03-23T15:27:09.087Z,23.80
2019-03-23T15:27:44.013Z,23.80
2019-03-23T15:28:18.755Z,23.70
2019-03-23T15:28:53.522Z,23.80
2019-03-23T15:29:30.204Z,23.60
2019-03-23T15:30:08.328Z,23.50
2019-03-23T15:30:43.327Z,23.20
2019-03-23T15:31:18.339Z,22.80
2019-03-23T15:31:53.263Z,22.50
2019-03-23T15:32:29.211Z,22.40
2019-03-23T15:33:04.119Z,22.10
2019-03-23T15:33:39.244Z,21.90
2019-03-23T15:34:14.164Z,21.70
2019-03-23T15:34:49.084Z,21.50
2019-03-23T15:35:23.999Z,21.40
2019-03-23T15:35:58.917Z,21.20
2019-03-23T15:36:33.940Z,21.10
2019-03-23T15:37:08.963Z,21.00
2019-03-23T15:37:43.882Z,20.80
2019-03-23T15:38:18.999Z,20.70
2019-03-23T15:38:53.872Z,20.40
2019-03-23T15:39:28.666Z,20.70
2019-03-23T15:40:04.141Z,20.60
2019-03-23T15:40:39.190Z,20.70
2019-03-23T15:41:14.111Z,20.70
2019-03-23T15:41:49.038Z,20.70
2019-03-23T15:42:24.981Z,20.30
2019-03-23T15:42:59.999Z,20.10
2019-03-23T15:43:35.118Z,20.00
2019-03-23T15:44:10.246Z,20.10
2019-03-23T15:44:47.937Z,20.10
2019-03-23T15:45:23.979Z,19.90
2019-03-23T15:45:59.018Z,19.60
2019-03-23T15:46:34.123Z,19.50
2019-03-23T15:47:09.042Z,19.30
2019-03-23T15:47:43.928Z,19.10
2019-03-23T15:48:18.876Z,18.80
2019-03-23T15:48:53.907Z,19.00
2019-03-23T15:49:28.817Z,19.50
2019-03-23T15:50:04.868Z,19.50
2019-03-23T15:50:39.893Z,19.60
2019-03-23T15:51:14.833Z,19.30
2019-03-23T15:51:49.760Z,19.00
2019-03-23T15:52:24.702Z,18.90
2019-03-23T15:52:59.773Z,18.70
2019-03-23T15:53:35.303Z,19.20
2019-03-23T15:54:10.126Z,18.40
2019-03-23T15:54:45.006Z,18.20
2019-03-23T15:55:21.686Z,18.00
2019-03-23T15:55:56.606Z,17.60
2019-03-23T15:56:31.624Z,17.80
2019-03-23T15:57:06.657Z,18.00
2019-03-23T15:57:41.879Z,18.00
2019-03-23T15:58:16.676Z,17.70
2019-03-23T15:58:51.465Z,17.90
2019-03-23T15:59:26.321Z,18.20
2019-03-23T16:00:01.233Z,18.10
2019-03-23T16:00:36.269Z,17.90
2019-03-23T16:01:11.297Z,17.90
2019-03-23T16:01:46.105Z,17.80
2019-03-23T16:02:21.133Z,17.60
2019-03-23T16:02:56.150Z,17.70
2019-03-23T16:03:31.169Z,17.60
2019-03-23T16:04:06.090Z,17.60
2019-03-23T16:04:41.061Z,17.50
2019-03-23T16:05:16.134Z,17.70
2019-03-23T16:05:51.155Z,18.00
2019-03-23T16:06:26.097Z,18.30
2019-03-23T16:07:00.987Z,18.60
2019-03-23T16:07:36.219Z,18.90
2019-03-23T16:08:11.126Z,19.30
2019-03-23T16:08:46.020Z,19.60
2019-03-23T16:09:22.879Z,20.00
2019-03-23T16:09:57.630Z,20.50
2019-03-23T16:10:33.417Z,21.20
2019-03-23T16:11:08.491Z,21.90
2019-03-23T16:11:43.314Z,22.60
2019-03-23T16:12:18.201Z,23.30
2019-03-23T16:12:53.013Z,23.80
2019-03-23T16:13:27.784Z,24.30
2019-03-23T16:14:02.784Z,24.90
2019-03-23T16:14:39.351Z,25.30
2019-03-23T16:15:14.872Z,25.70
2019-03-23T16:15:49.877Z,26.00
2019-03-23T16:16:24.814Z,26.30
2019-03-23T16:16:59.729Z,26.60
2019-03-23T16:17:34.857Z,26.90
2019-03-23T16:18:09.892Z,27.60
2019-03-23T16:18:44.895Z,27.40
2019-03-23T16:19:19.800Z,27.60
2019-03-23T16:19:56.609Z,27.80
2019-03-23T16:20:31.585Z,27.90
2019-03-23T16:21:06.617Z,28.10
2019-03-23T16:21:41.740Z,28.40
2019-03-23T16:22:16.654Z,28.60
2019-03-23T16:22:51.796Z,28.60
2019-03-23T16:23:26.599Z,28.60
2019-03-23T16:24:01.514Z,28.90
2019-03-23T16:24:36.437Z,29.10
2019-03-23T16:25:11.561Z,29.40
2019-03-23T16:25:46.684Z,29.60
2019-03-23T16:26:22.725Z,29.70
2019-03-23T16:26:57.751Z,29.80
2019-03-23T16:27:32.771Z,29.90
2019-03-23T16:28:07.635Z,30.00
2019-03-23T16:28:42.494Z,30.00
2019-03-23T16:29:17.186Z,30.10
2019-03-23T16:29:52.139Z,30.40
2019-03-23T16:30:31.413Z,30.40
2019-03-23T16:31:06.480Z,30.40
2019-03-23T16:31:41.404Z,30.40
2019-03-23T16:32:16.176Z,30.60
2019-03-23T16:32:50.999Z,30.70
2019-03-23T16:33:25.926Z,30.80
2019-03-23T16:34:00.790Z,30.90
2019-03-23T16:34:35.807Z,30.90
2019-03-23T16:35:11.941Z,31.20
2019-03-23T16:35:46.907Z,31.30
2019-03-23T16:36:21.765Z,31.40
2019-03-23T16:36:56.709Z,31.50
2019-03-23T16:37:31.715Z,31.50
2019-03-23T16:38:06.572Z,31.70
2019-03-23T16:38:41.415Z,31.70
2019-03-23T16:39:16.271Z,31.90
2019-03-23T16:39:51.304Z,31.80
2019-03-23T16:40:26.410Z,31.80
2019-03-23T16:41:01.450Z,31.90
2019-03-23T16:41:36.346Z,32.00
2019-03-23T16:42:11.375Z,32.50
2019-03-23T16:42:46.402Z,32.60
2019-03-23T16:43:21.419Z,32.80
2019-03-23T16:43:56.642Z,32.90
2019-03-23T16:44:31.451Z,32.90
2019-03-23T16:45:08.902Z,33.00
2019-03-23T16:45:43.959Z,32.70
2019-03-23T16:46:19.194Z,32.70
2019-03-23T16:46:54.109Z,32.70
2019-03-23T16:47:29.026Z,32.80
2019-03-23T16:48:04.059Z,32.90
2019-03-23T16:48:39.173Z,32.90
2019-03-23T16:49:14.190Z,33.00
2019-03-23T16:49:49.117Z,33.00
2019-03-23T16:50:24.129Z,32.80
2019-03-23T16:50:59.055Z,33.10
2019-03-23T16:51:34.066Z,33.20
2019-03-23T16:52:09.298Z,33.40
2019-03-23T16:52:44.214Z,33.50
2019-03-23T16:53:19.234Z,33.50
2019-03-23T16:53:54.123Z,33.60
2019-03-23T16:54:28.709Z,33.60
2019-03-23T16:55:03.658Z,34.00
2019-03-23T16:55:38.264Z,33.90
2019-03-23T16:56:12.865Z,33.90
2019-03-23T16:56:47.381Z,33.90
2019-03-23T16:57:22.015Z,33.90
2019-03-23T16:57:56.569Z,34.10
2019-03-23T16:58:31.164Z,34.00
2019-03-23T16:59:05.677Z,34.10
2019-03-23T16:59:40.254Z,34.10
2019-03-23T17:00:15.919Z,34.20
2019-03-23T17:00:50.511Z,34.30
2019-03-23T17:01:25.072Z,34.60
2019-03-23T17:01:59.901Z,34.60
2019-03-23T17:02:34.513Z,34.90
2019-03-23T17:03:10.021Z,35.00
2019-03-23T17:03:44.545Z,35.30
2019-03-23T17:04:19.061Z,35.40
2019-03-23T17:04:53.567Z,35.50
2019-03-23T17:05:28.090Z,35.70
2019-03-23T17:06:02.624Z,35.80
2019-03-23T17:06:45.965Z,36.10
2019-03-23T17:07:13.352Z,36.40
2019-03-23T17:07:47.922Z,36.70
2019-03-23T17:08:22.445Z,36.70
2019-03-23T17:08:57.085Z,36.90
2019-03-23T17:09:31.700Z,37.00
2019-03-23T17:10:07.228Z,37.00
2019-03-23T17:10:41.730Z,37.30
2019-03-23T17:11:16.294Z,37.40
2019-03-23T17:11:52.705Z,37.60
2019-03-23T17:12:27.131Z,37.80
2019-03-23T17:13:01.802Z,37.80
2019-03-23T17:13:36.394Z,38.00
2019-03-23T17:14:10.931Z,38.10
2019-03-23T17:14:45.483Z,38.30
2019-03-23T17:15:19.984Z,38.40
2019-03-23T17:15:54.563Z,38.70
2019-03-23T17:16:29.073Z,38.70
2019-03-23T17:17:03.682Z,38.70
2019-03-23T17:17:38.229Z,38.80
2019-03-23T17:18:12.745Z,38.90
2019-03-23T17:18:47.256Z,39.00
2019-03-23T17:19:21.794Z,39.40
2019-03-23T17:19:56.436Z,39.40
2019-03-23T17:20:31.049Z,39.50
2019-03-23T17:21:05.673Z,39.50
2019-03-23T17:21:40.456Z,39.60
2019-03-23T17:22:14.989Z,39.80
2019-03-23T17:22:49.564Z,39.90
2019-03-23T17:23:24.517Z,40.00
2019-03-23T17:23:59.058Z,40.10
2019-03-23T17:24:33.579Z,40.20
2019-03-23T17:25:09.322Z,40.30
2019-03-23T17:25:43.910Z,40.30
2019-03-23T17:26:18.463Z,40.50
2019-03-23T17:26:52.970Z,40.60
2019-03-23T17:27:27.515Z,40.50
2019-03-23T17:28:02.291Z,40.50
2019-03-23T17:28:36.856Z,40.60
2019-03-23T17:29:11.439Z,40.90
2019-03-23T17:29:45.957Z,41.00
2019-03-23T17:30:20.477Z,41.10
2019-03-23T17:30:55.386Z,41.20
2019-03-23T17:31:29.914Z,41.30
2019-03-23T17:32:05.072Z,42.00
2019-03-23T17:32:39.581Z,41.50
2019-03-23T17:33:14.090Z,41.60
2019-03-23T17:33:48.684Z,41.90
2019-03-23T17:34:23.257Z,42.00
2019-03-23T17:34:57.760Z,42.10
2019-03-23T17:35:32.413Z,42.00
2019-03-23T17:36:07.097Z,42.20
2019-03-23T17:36:41.708Z,42.30
2019-03-23T17:37:16.641Z,42.20
2019-03-23T17:37:51.165Z,42.10
2019-03-23T17:38:25.675Z,42.20
2019-03-23T17:39:00.173Z,42.70
2019-03-23T17:39:34.694Z,42.20
2019-03-23T17:40:09.534Z,42.20
2019-03-23T17:40:44.084Z,42.30
2019-03-23T17:41:18.601Z,42.80
2019-03-23T17:41:53.246Z,42.30
2019-03-23T17:42:27.833Z,42.40
2019-03-23T17:43:06.109Z,42.60
2019-03-23T17:43:40.737Z,42.60
2019-03-23T17:44:14.843Z,42.80
2019-03-23T17:44:49.425Z,42.90
2019-03-23T17:45:24.029Z,42.90
2019-03-23T17:45:58.546Z,42.90
2019-03-23T17:46:33.080Z,43.00
2019-03-23T17:47:07.597Z,43.00
2019-03-23T17:47:42.203Z,43.10
2019-03-23T17:48:16.741Z,43.30
2019-03-23T17:48:51.326Z,43.30
2019-03-23T17:49:25.924Z,43.40
2019-03-23T17:50:00.499Z,43.30
2019-03-23T17:50:35.998Z,43.20
2019-03-23T17:51:10.589Z,43.30
2019-03-23T17:51:45.326Z,43.40
2019-03-23T17:52:19.901Z,43.40
2019-03-23T17:52:54.438Z,43.40
2019-03-23T17:53:29.052Z,43.50
2019-03-23T17:54:03.793Z,43.60
2019-03-23T17:54:38.450Z,43.80
2019-03-23T17:55:13.116Z,43.80
2019-03-23T17:55:47.622Z,43.90
2019-03-23T17:56:22.147Z,44.20
2019-03-23T17:56:56.655Z,44.20
2019-03-23T17:57:31.226Z,44.20
2019-03-23T17:58:05.761Z,44.40
2019-03-23T17:58:40.363Z,44.50
2019-03-23T17:59:14.916Z,44.70
2019-03-23T17:59:49.488Z,44.80
2019-03-23T18:00:24.000Z,44.80
2019-03-23T18:00:58.701Z,44.90
2019-03-23T18:01:33.239Z,44.90
2019-03-23T18:02:07.820Z,45.00
2019-03-23T18:02:42.429Z,44.90
2019-03-23T18:03:17.006Z,44.80
2019-03-23T18:03:51.825Z,44.90
2019-03-23T18:04:26.415Z,44.90
2019-03-23T18:05:00.948Z,45.00
2019-03-23T18:05:35.454Z,45.10
2019-03-23T18:06:09.987Z,45.10
2019-03-23T18:06:45.548Z,45.20
2019-03-23T18:07:20.071Z,45.20
2019-03-23T18:07:54.754Z,45.30
2019-03-23T18:08:29.347Z,45.30
2019-03-23T18:09:04.853Z,45.40
2019-03-23T18:09:39.544Z,45.50
2019-03-23T18:10:14.801Z,45.60
2019-03-23T18:10:49.313Z,45.70
2019-03-23T18:11:23.847Z,45.70
2019-03-23T18:11:58.411Z,45.70
2019-03-23T18:12:33.010Z,46.40
2019-03-23T18:13:16.139Z,45.80
2019-03-23T18:13:43.843Z,46.00
2019-03-23T18:14:18.897Z,46.10
2019-03-23T18:14:53.501Z,46.20
2019-03-23T18:15:28.000Z,46.20
2019-03-23T18:16:02.521Z,46.20
2019-03-23T18:16:37.052Z,46.30
2019-03-23T18:17:11.583Z,46.40
2019-03-23T18:17:46.126Z,46.40
2019-03-23T18:18:20.680Z,46.50
2019-03-23T18:18:55.262Z,46.70
2019-03-23T18:19:30.002Z,46.80
2019-03-23T18:20:06.966Z,46.90
2019-03-23T18:20:41.589Z,46.90
2019-03-23T18:21:16.571Z,46.90
2019-03-23T18:21:51.219Z,46.90
2019-03-23T18:22:25.799Z,47.10
2019-03-23T18:23:00.529Z,47.10
2019-03-23T18:23:35.087Z,47.00
2019-03-23T18:24:09.596Z,47.00
2019-03-23T18:24:44.129Z,47.10
2019-03-23T18:25:18.762Z,47.20
2019-03-23T18:25:53.760Z,47.30
2019-03-23T18:26:28.261Z,47.50
2019-03-23T18:27:02.777Z,47.90
2019-03-23T18:27:37.312Z,48.20
2019-03-23T18:28:11.827Z,48.00
2019-03-23T18:28:46.453Z,47.80
2019-03-23T18:29:20.966Z,48.00
2019-03-23T18:29:55.508Z,47.90
2019-03-23T18:30:41.104Z,48.00
2019-03-23T18:31:15.714Z,48.00
2019-03-23T18:31:50.292Z,48.10
2019-03-23T18:32:24.798Z,48.20
2019-03-23T18:32:59.578Z,48.20
2019-03-23T18:33:34.370Z,48.20
2019-03-23T18:34:08.955Z,48.30
2019-03-23T18:34:43.849Z,48.60
2019-03-23T18:35:18.374Z,48.50
2019-03-23T18:35:52.985Z,48.50
2019-03-23T18:36:27.711Z,48.60
2019-03-23T18:37:02.298Z,48.40
2019-03-23T18:37:37.373Z,48.80
2019-03-23T18:38:11.947Z,48.90
2019-03-23T18:38:46.444Z,49.00
2019-03-23T18:39:20.944Z,49.10
2019-03-23T18:39:55.486Z,49.20
2019-03-23T18:40:30.858Z,49.30
2019-03-23T18:41:05.445Z,49.50
2019-03-23T18:41:39.956Z,49.50
2019-03-23T18:42:14.470Z,49.60
2019-03-23T18:42:48.978Z,49.70
2019-03-23T18:43:27.739Z,49.80
2019-03-23T18:44:00.099Z,49.80
2019-03-23T18:44:34.696Z,49.90
2019-03-23T18:45:09.270Z,49.90
2019-03-23T18:45:43.777Z,50.00
2019-03-23T18:46:18.297Z,50.20
2019-03-23T18:46:52.809Z,50.20
2019-03-23T18:47:27.351Z,50.20
2019-03-23T18:48:02.017Z,50.20
2019-03-23T18:48:36.535Z,50.30
2019-03-23T18:49:11.034Z,50.40
2019-03-23T18:49:45.560Z,50.40
2019-03-23T18:50:20.154Z,50.60
2019-03-23T18:50:54.685Z,50.50
2019-03-23T18:51:29.194Z,50.80
2019-03-23T18:52:03.733Z,50.90
2019-03-23T18:52:38.334Z,51.00
2019-03-23T18:53:12.856Z,51.70
2019-03-23T18:53:47.524Z,51.20
2019-03-23T18:54:23.997Z,51.20
2019-03-23T18:54:58.843Z,51.30
2019-03-23T18:55:33.409Z,51.40
2019-03-23T18:56:07.929Z,51.50
2019-03-23T18:56:42.518Z,51.50
2019-03-23T18:57:17.157Z,51.50
2019-03-23T18:57:51.752Z,51.50
2019-03-23T18:58:26.256Z,51.60
2019-03-23T18:59:00.801Z,51.60
2019-03-23T18:59:35.305Z,51.70
2019-03-23T19:00:11.264Z,51.60
2019-03-23T19:00:45.849Z,51.60
2019-03-23T19:01:20.376Z,51.70
2019-03-23T19:01:57.603Z,51.70
2019-03-23T19:02:32.267Z,51.80
2019-03-23T19:03:07.185Z,51.70
2019-03-23T19:03:41.759Z,51.80
2019-03-23T19:04:16.351Z,51.70
2019-03-23T19:04:50.964Z,51.50
2019-03-23T19:05:25.480Z,51.30
2019-03-23T19:05:59.996Z,51.20
2019-03-23T19:06:34.523Z,51.30
2019-03-23T19:07:09.026Z,51.30
2019-03-23T19:07:43.542Z,51.20
2019-03-23T19:08:18.069Z,51.10
2019-03-23T19:08:52.581Z,51.10
2019-03-23T19:09:27.113Z,51.20
2019-03-23T19:10:01.703Z,51.40
2019-03-23T19:10:36.357Z,51.60
2019-03-23T19:11:10.901Z,52.30
2019-03-23T19:11:45.462Z,51.80
2019-03-23T19:12:20.268Z,51.90
2019-03-23T19:12:54.896Z,51.80
2019-03-23T19:13:37.598Z,51.90
2019-03-23T19:14:09.295Z,51.90
2019-03-23T19:14:45.920Z,51.90
2019-03-23T19:15:20.851Z,51.90
2019-03-23T19:16:16.097Z,51.90
2019-03-23T19:16:50.677Z,52.00
2019-03-23T19:17:25.192Z,51.80
2019-03-23T19:18:00.673Z,51.90
2019-03-23T19:18:35.236Z,52.00
2019-03-23T19:19:09.813Z,52.20
2019-03-23T19:19:44.424Z,52.30
2019-03-23T19:20:18.957Z,52.40
2019-03-23T19:20:53.465Z,52.50
2019-03-23T19:21:27.987Z,53.30
2019-03-23T19:22:02.505Z,52.80
2019-03-23T19:22:37.013Z,53.00
2019-03-23T19:23:11.605Z,53.20
2019-03-23T19:23:46.117Z,53.40
2019-03-23T19:24:20.659Z,53.40
2019-03-23T19:24:55.378Z,53.50
2019-03-23T19:25:29.988Z,53.60
2019-03-23T19:26:04.749Z,53.70
2019-03-23T19:26:39.256Z,53.80
2019-03-23T19:27:13.774Z,53.90
2019-03-23T19:27:49.368Z,54.00
2019-03-23T19:28:24.039Z,54.00
2019-03-23T19:28:58.621Z,54.10
2019-03-23T19:29:33.125Z,54.20
2019-03-23T19:30:09.446Z,54.30
2019-03-23T19:30:44.017Z,54.30
2019-03-23T19:31:18.534Z,54.50
2019-03-23T19:31:53.153Z,54.50
2019-03-23T19:32:27.743Z,54.60
2019-03-23T19:33:02.353Z,54.60
2019-03-23T19:33:36.910Z,54.60
2019-03-23T19:34:11.498Z,54.70
2019-03-23T19:34:46.007Z,54.70
2019-03-23T19:35:20.594Z,54.70
2019-03-23T19:35:55.170Z,54.80
2019-03-23T19:36:29.783Z,54.80
2019-03-23T19:37:04.763Z,54.90
2019-03-23T19:37:39.326Z,54.90
2019-03-23T19:38:13.922Z,54.80
2019-03-23T19:38:48.500Z,54.80
2019-03-23T19:39:23.013Z,54.70
2019-03-23T19:39:57.530Z,54.70
2019-03-23T19:40:32.644Z,54.80
2019-03-23T19:41:07.203Z,54.80