createdAt,value
2022-08-31T00:00:41.417Z,0.80
2022-08-31T00:04:00.936Z,0.60
2022-08-31T00:07:06.156Z,0.57
2022-08-31T00:10:15.158Z,0.70
2022-08-31T00:13:18.935Z,0.50
2022-08-31T00:16:23.605Z,0.70
2022-08-31T00:19:27.656Z,0.70
2022-08-31T00:22:32.770Z,0.50
2022-08-31T00:25:38.319Z,0.60
2022-08-31T00:28:42.094Z,0.43
2022-08-31T00:31:46.997Z,0.60
2022-08-31T00:34:52.422Z,0.47
2022-08-31T00:37:57.951Z,0.80
2022-08-31T00:41:02.227Z,0.53
2022-08-31T00:44:08.701Z,0.57
2022-08-31T00:47:12.366Z,0.50
2022-08-31T00:50:19.456Z,0.50
2022-08-31T00:53:25.151Z,0.60
2022-08-31T00:56:31.404Z,0.50
2022-08-31T00:59:35.180Z,0.57
2022-08-31T01:02:39.728Z,0.50
2022-08-31T01:05:43.786Z,0.50
2022-08-31T01:08:49.430Z,0.70
2022-08-31T01:11:53.329Z,0.60
2022-08-31T01:14:57.849Z,0.63
2022-08-31T01:18:05.892Z,0.80
2022-08-31T01:21:26.352Z,0.50
2022-08-31T01:24:34.627Z,0.87
2022-08-31T01:27:39.103Z,0.80
2022-08-31T01:30:44.964Z,0.77
2022-08-31T01:33:49.083Z,0.80
2022-08-31T01:36:54.072Z,0.53
2022-08-31T01:39:59.145Z,0.80
2022-08-31T01:43:03.155Z,0.80
2022-08-31T01:46:09.534Z,0.73
2022-08-31T01:49:15.432Z,0.87
2022-08-31T01:52:19.235Z,0.80
2022-08-31T01:55:24.468Z,0.90
2022-08-31T01:58:28.155Z,1.00
2022-08-31T02:01:36.769Z,0.90
2022-08-31T02:04:40.591Z,0.80
2022-08-31T02:07:44.323Z,1.00
2022-08-31T02:10:49.372Z,0.97
2022-08-31T02:13:53.067Z,1.00
2022-08-31T02:16:56.767Z,0.93
2022-08-31T02:20:00.468Z,0.70
2022-08-31T02:23:04.594Z,1.00
2022-08-31T02:26:10.886Z,1.03
2022-08-31T02:29:14.507Z,1.00
2022-08-31T02:32:19.974Z,1.13
2022-08-31T02:35:24.025Z,0.90
2022-08-31T02:38:28.273Z,0.90
2022-08-31T02:41:33.452Z,1.03
2022-08-31T02:44:37.298Z,1.10
2022-08-31T02:47:40.919Z,0.90
2022-08-31T02:50:48.166Z,1.00
2022-08-31T02:53:51.881Z,0.90
2022-08-31T02:56:56.929Z,1.20
2022-08-31T03:00:00.550Z,1.20
2022-08-31T03:03:06.222Z,1.40
2022-08-31T03:06:09.911Z,1.10
2022-08-31T03:09:13.647Z,0.90
2022-08-31T03:12:18.650Z,1.17
2022-08-31T03:15:24.687Z,1.20
2022-08-31T03:18:28.339Z,1.20
2022-08-31T03:21:31.973Z,1.50
2022-08-31T03:24:35.611Z,1.20
2022-08-31T03:27:41.878Z,1.53
2022-08-31T03:30:45.711Z,1.50
2022-08-31T03:33:49.654Z,1.63
2022-08-31T03:36:53.280Z,1.37
2022-08-31T03:39:57.227Z,1.53
2022-08-31T03:43:02.249Z,1.40
2022-08-31T03:46:11.878Z,1.47
2022-08-31T03:49:15.902Z,1.70
2022-08-31T03:52:21.880Z,1.50
2022-08-31T03:55:27.483Z,1.33
2022-08-31T03:58:33.799Z,1.33
2022-08-31T04:01:38.615Z,1.93
2022-08-31T04:04:43.194Z,1.90
2022-08-31T04:07:46.920Z,1.60
2022-08-31T04:10:53.800Z,1.90
2022-08-31T04:13:58.902Z,1.60
2022-08-31T04:17:02.651Z,2.20
2022-08-31T04:20:08.238Z,1.97
2022-08-31T04:23:11.949Z,1.80
2022-08-31T04:26:21.387Z,1.73
2022-08-31T04:29:26.676Z,2.13
2022-08-31T04:32:30.297Z,1.83
2022-08-31T04:35:33.957Z,1.80
2022-08-31T04:38:38.527Z,1.93
2022-08-31T04:41:45.403Z,2.17
2022-08-31T04:44:50.402Z,1.87
2022-08-31T04:47:54.198Z,1.90
2022-08-31T04:51:02.935Z,2.13
2022-08-31T04:54:10.236Z,2.37
2022-08-31T04:57:13.866Z,1.93
2022-08-31T05:00:19.206Z,2.27
2022-08-31T05:03:23.042Z,2.47
2022-08-31T05:06:30.915Z,2.10
2022-08-31T05:09:34.535Z,2.20
2022-08-31T05:12:38.139Z,1.93
2022-08-31T05:15:46.746Z,1.93
2022-08-31T05:18:54.640Z,2.30
2022-08-31T05:21:58.264Z,1.90
2022-08-31T05:25:01.920Z,2.50
2022-08-31T05:28:05.743Z,2.17
2022-08-31T05:31:10.937Z,2.13
2022-08-31T05:34:16.139Z,2.10
2022-08-31T05:37:20.667Z,2.20
2022-08-31T05:40:29.998Z,1.67
2022-08-31T05:43:35.354Z,2.03
2022-08-31T05:46:41.881Z,2.07
2022-08-31T05:49:46.314Z,1.97
2022-08-31T05:52:50.003Z,1.80
2022-08-31T05:56:01.545Z,1.90
2022-08-31T05:59:06.084Z,1.80
2022-08-31T06:02:12.063Z,1.40
2022-08-31T06:05:15.982Z,1.80
2022-08-31T06:08:20.102Z,1.50
2022-08-31T06:11:34.814Z,1.33
2022-08-31T06:14:38.979Z,1.67
2022-08-31T06:17:44.946Z,1.53
2022-08-31T06:20:50.077Z,1.20
2022-08-31T06:23:58.045Z,1.07
2022-08-31T06:27:02.837Z,1.80
2022-08-31T06:30:08.574Z,1.20
2022-08-31T06:33:14.863Z,1.20
2022-08-31T06:36:22.324Z,1.50
2022-08-31T06:39:26.312Z,1.43
2022-08-31T06:42:30.096Z,1.30
2022-08-31T06:45:33.752Z,1.30
2022-08-31T06:48:39.354Z,1.30
2022-08-31T06:51:43.442Z,1.70
2022-08-31T06:54:47.154Z,1.23
2022-08-31T06:57:50.783Z,1.10
2022-08-31T07:00:54.528Z,1.90
2022-08-31T07:04:01.591Z,1.30
2022-08-31T07:07:11.396Z,1.53
2022-08-31T07:10:15.236Z,1.50
2022-08-31T07:13:19.090Z,1.20
2022-08-31T07:16:25.616Z,1.37
2022-08-31T07:19:30.908Z,1.20
2022-08-31T07:22:34.650Z,1.23
2022-08-31T07:25:39.550Z,1.27
2022-08-31T07:28:44.415Z,1.30
2022-08-31T07:31:48.964Z,1.40
2022-08-31T07:34:59.748Z,1.03
2022-08-31T07:38:23.366Z,1.23
2022-08-31T07:41:47.072Z,1.10
2022-08-31T07:44:53.689Z,1.43
2022-08-31T07:47:59.912Z,1.13
2022-08-31T07:51:05.400Z,1.10
2022-08-31T07:54:09.038Z,0.93
2022-08-31T07:57:13.791Z,0.87
2022-08-31T08:00:22.220Z,0.87
2022-08-31T08:03:28.087Z,0.60
2022-08-31T08:06:34.165Z,0.60
2022-08-31T08:09:38.142Z,0.50
2022-08-31T08:12:41.942Z,0.60
2022-08-31T08:15:46.335Z,0.70
2022-08-31T08:18:50.038Z,0.50
2022-08-31T08:21:55.843Z,0.63
2022-08-31T08:25:04.739Z,0.73
2022-08-31T08:28:28.972Z,0.70
2022-08-31T08:31:35.089Z,0.47
2022-08-31T08:34:43.503Z,0.50
2022-08-31T08:37:58.605Z,0.60
2022-08-31T08:41:08.075Z,0.67
2022-08-31T08:44:18.119Z,0.73
2022-08-31T08:47:37.729Z,0.40
2022-08-31T08:50:43.803Z,0.50
2022-08-31T08:53:57.164Z,0.53
2022-08-31T08:57:04.710Z,0.70
2022-08-31T09:00:13.205Z,0.60
2022-08-31T09:03:30.898Z,0.43
2022-08-31T09:06:51.083Z,0.57
2022-08-31T09:10:06.811Z,0.50
2022-08-31T09:13:32.069Z,0.50
2022-08-31T09:16:50.996Z,0.50
2022-08-31T09:20:00.653Z,0.60
2022-08-31T09:23:08.221Z,0.80
2022-08-31T09:26:18.703Z,0.73
2022-08-31T09:29:26.739Z,0.40
2022-08-31T09:32:34.956Z,0.73
2022-08-31T09:35:41.507Z,0.40
2022-08-31T09:38:47.963Z,0.50
2022-08-31T09:41:58.086Z,0.40
2022-08-31T09:45:11.754Z,0.60
2022-08-31T09:48:48.770Z,0.67
2022-08-31T09:51:52.588Z,0.47
2022-08-31T09:55:13.598Z,0.57
2022-08-31T09:58:30.930Z,0.70
2022-08-31T10:01:46.404Z,0.70
2022-08-31T10:04:55.097Z,0.60
2022-08-31T10:08:07.241Z,0.50
2022-08-31T10:11:16.725Z,1.30
2022-08-31T10:14:36.266Z,0.53
2022-08-31T10:17:47.221Z,0.60
2022-08-31T10:20:59.676Z,0.50
2022-08-31T10:24:20.682Z,0.50
2022-08-31T10:27:38.661Z,0.40
2022-08-31T10:30:54.155Z,0.50
2022-08-31T10:34:22.276Z,0.50
2022-08-31T10:37:35.770Z,0.70
2022-08-31T10:40:47.600Z,0.60
2022-08-31T10:44:02.702Z,0.93
2022-08-31T10:47:09.006Z,0.40
2022-08-31T10:50:34.074Z,0.50
2022-08-31T10:53:56.707Z,0.40
2022-08-31T10:57:21.463Z,0.60
2022-08-31T11:00:51.037Z,0.50
2022-08-31T11:04:34.695Z,0.50
2022-08-31T11:07:53.316Z,0.60
2022-08-31T11:11:00.534Z,0.40
2022-08-31T11:14:45.452Z,0.60
2022-08-31T11:18:29.758Z,0.50
2022-08-31T11:22:00.379Z,0.60
2022-08-31T11:25:52.188Z,0.67
2022-08-31T11:29:02.741Z,0.47
2022-08-31T11:32:20.087Z,0.80
2022-08-31T11:36:06.389Z,0.70
2022-08-31T11:39:44.289Z,0.67
2022-08-31T11:43:01.496Z,0.40
2022-08-31T11:46:47.991Z,0.50
2022-08-31T11:49:54.336Z,0.50
2022-08-31T11:53:00.284Z,0.47
2022-08-31T11:56:07.104Z,0.60
2022-08-31T11:59:34.015Z,0.53
2022-08-31T12:02:46.126Z,0.50
2022-08-31T12:05:57.889Z,0.80
2022-08-31T12:09:30.023Z,0.60
2022-08-31T12:13:07.615Z,0.50
2022-08-31T12:16:57.867Z,0.40
2022-08-31T12:20:16.293Z,0.33
2022-08-31T12:23:37.427Z,0.53
2022-08-31T12:27:10.991Z,0.50
2022-08-31T12:30:27.003Z,0.47
2022-08-31T12:33:32.505Z,0.60
2022-08-31T12:36:38.411Z,0.50
2022-08-31T12:39:42.064Z,0.60
2022-08-31T12:43:01.960Z,0.60
2022-08-31T12:46:48.244Z,0.53
2022-08-31T12:50:09.375Z,0.70
2022-08-31T12:54:02.564Z,0.60
2022-08-31T12:57:25.736Z,0.70
2022-08-31T13:00:34.487Z,0.60
2022-08-31T13:03:46.771Z,0.63
2022-08-31T13:07:13.634Z,1.03
2022-08-31T13:10:29.023Z,0.50
2022-08-31T13:13:32.749Z,0.70
2022-08-31T13:16:39.506Z,0.50
2022-08-31T13:19:52.926Z,0.60
2022-08-31T13:23:02.652Z,0.60
2022-08-31T13:26:15.204Z,0.57
2022-08-31T13:29:25.354Z,0.40
2022-08-31T13:32:35.251Z,0.70
2022-08-31T13:35:45.013Z,0.70
2022-08-31T13:38:53.863Z,0.77
2022-08-31T13:42:05.944Z,0.43
2022-08-31T13:45:30.259Z,0.60
2022-08-31T13:48:40.877Z,0.70
2022-08-31T13:51:48.311Z,0.50
2022-08-31T13:55:01.491Z,0.77
2022-08-31T13:58:12.907Z,0.50
2022-08-31T14:01:25.056Z,0.60
2022-08-31T14:05:00.502Z,0.50
2022-08-31T14:08:09.418Z,0.60
2022-08-31T14:11:15.186Z,0.97
2022-08-31T14:14:24.122Z,0.60
2022-08-31T14:17:30.327Z,0.60
2022-08-31T14:20:39.104Z,0.40
2022-08-31T14:23:44.862Z,0.57
2022-08-31T14:26:48.447Z,0.70
2022-08-31T14:29:52.997Z,0.73
2022-08-31T14:32:58.220Z,0.50
2022-08-31T14:36:04.272Z,0.50
2022-08-31T14:39:10.344Z,0.87
2022-08-31T14:42:20.016Z,1.00
2022-08-31T14:45:31.357Z,0.30
2022-08-31T14:48:35.286Z,0.67
2022-08-31T14:51:39.477Z,0.63
2022-08-31T14:54:47.750Z,0.50
2022-08-31T14:57:58.397Z,0.47
2022-08-31T15:01:04.855Z,0.70
2022-08-31T15:04:08.866Z,0.50
2022-08-31T15:07:12.573Z,0.40
2022-08-31T15:10:19.226Z,0.63
2022-08-31T15:13:23.599Z,0.60
2022-08-31T15:16:27.908Z,0.60
2022-08-31T15:19:33.077Z,0.60
2022-08-31T15:22:40.604Z,0.50
2022-08-31T15:25:45.788Z,0.40
2022-08-31T15:28:52.625Z,0.50
2022-08-31T15:31:56.437Z,0.67
2022-08-31T15:35:00.369Z,0.47
2022-08-31T15:38:06.504Z,1.03
2022-08-31T15:41:13.228Z,0.50
2022-08-31T15:44:17.035Z,0.60
2022-08-31T15:47:37.796Z,0.50
2022-08-31T15:50:52.693Z,0.60
2022-08-31T15:54:21.063Z,0.60
2022-08-31T15:57:28.067Z,0.30
2022-08-31T16:00:36.259Z,0.67
2022-08-31T16:03:42.008Z,0.50
2022-08-31T16:06:45.908Z,0.80
2022-08-31T16:09:49.653Z,0.60
2022-08-31T16:12:54.662Z,0.53
2022-08-31T16:15:58.842Z,0.50
2022-08-31T16:19:04.678Z,0.50
2022-08-31T16:22:09.274Z,0.60
2022-08-31T16:25:14.784Z,0.83
2022-08-31T16:28:22.134Z,0.50
2022-08-31T16:31:28.288Z,0.80
2022-08-31T16:34:32.207Z,0.50
2022-08-31T16:37:37.773Z,0.67
2022-08-31T16:40:42.786Z,0.50
2022-08-31T16:44:03.420Z,0.60
2022-08-31T16:47:12.090Z,0.77
2022-08-31T16:50:15.125Z,0.60
2022-08-31T16:53:19.170Z,0.67
2022-08-31T16:56:25.425Z,0.60
2022-08-31T16:59:31.278Z,0.60
2022-08-31T17:02:34.926Z,0.80
2022-08-31T17:05:38.552Z,1.10
2022-08-31T17:08:45.614Z,0.60
2022-08-31T17:11:56.824Z,0.60
2022-08-31T17:15:04.233Z,0.63
2022-08-31T17:18:07.815Z,0.50
2022-08-31T17:21:17.829Z,0.77
2022-08-31T17:24:24.714Z,1.20
2022-08-31T17:27:28.771Z,0.70
2022-08-31T17:30:33.792Z,0.80
2022-08-31T17:33:38.020Z,0.93
2022-08-31T17:36:43.060Z,0.67
2022-08-31T17:39:52.581Z,0.60
2022-08-31T17:43:00.020Z,0.63
2022-08-31T17:46:07.952Z,0.67
2022-08-31T17:49:12.029Z,0.50
2022-08-31T17:52:15.970Z,0.50
2022-08-31T17:55:19.999Z,0.60
2022-08-31T17:58:23.871Z,0.70
2022-08-31T18:01:30.446Z,0.43
2022-08-31T18:04:36.135Z,0.70
2022-08-31T18:07:39.911Z,0.63
2022-08-31T18:10:43.645Z,0.60
2022-08-31T18:13:51.665Z,0.50
2022-08-31T18:17:02.306Z,0.73
2022-08-31T18:20:06.963Z,0.60
2022-08-31T18:23:11.913Z,0.80
2022-08-31T18:26:19.690Z,0.60
2022-08-31T18:29:25.089Z,0.80
2022-08-31T18:32:36.249Z,0.50
2022-08-31T18:35:46.329Z,0.70
2022-08-31T18:39:01.177Z,0.70
2022-08-31T18:42:22.816Z,0.87
2022-08-31T18:45:31.143Z,0.43
2022-08-31T18:48:37.592Z,0.60
2022-08-31T18:51:46.363Z,0.80
2022-08-31T18:54:51.967Z,0.40
2022-08-31T18:57:55.910Z,0.50
2022-08-31T19:01:00.143Z,0.40
2022-08-31T19:04:07.371Z,0.60
2022-08-31T19:07:11.604Z,0.70
2022-08-31T19:10:15.486Z,0.87
2022-08-31T19:13:19.294Z,0.80
2022-08-31T19:16:27.447Z,0.53
2022-08-31T19:19:33.316Z,0.60
2022-08-31T19:22:37.646Z,0.60
2022-08-31T19:25:43.932Z,1.30
2022-08-31T19:28:48.898Z,1.07
2022-08-31T19:31:55.321Z,0.80
2022-08-31T19:35:00.508Z,0.87
2022-08-31T19:38:04.158Z,0.93
2022-08-31T19:41:15.554Z,0.90
2022-08-31T19:44:19.785Z,0.77
2022-08-31T19:47:25.397Z,0.77
2022-08-31T19:50:30.683Z,0.80
2022-08-31T19:53:34.612Z,0.70
2022-08-31T19:56:39.730Z,0.83
2022-08-31T19:59:43.378Z,0.63
2022-08-31T20:02:47.131Z,1.00
2022-08-31T20:05:53.767Z,0.80
2022-08-31T20:08:57.443Z,0.80
2022-08-31T20:12:02.004Z,0.80
2022-08-31T20:15:06.566Z,1.10
2022-08-31T20:18:12.715Z,0.80
2022-08-31T20:21:23.415Z,0.90
2022-08-31T20:24:28.859Z,0.77
2022-08-31T20:27:32.587Z,0.93
2022-08-31T20:30:38.294Z,0.93
2022-08-31T20:33:43.201Z,0.90
2022-08-31T20:36:50.181Z,0.73
2022-08-31T20:39:54.022Z,0.80
2022-08-31T20:42:58.148Z,0.80
2022-08-31T20:46:05.129Z,0.87
2022-08-31T20:49:23.455Z,0.90
2022-08-31T20:52:32.343Z,0.97
2022-08-31T20:55:37.472Z,0.80
2022-08-31T20:58:43.368Z,0.90
2022-08-31T21:01:47.148Z,0.70
2022-08-31T21:04:51.300Z,0.70
2022-08-31T21:07:57.706Z,0.63
2022-08-31T21:11:02.162Z,0.77
2022-08-31T21:14:06.644Z,0.83
2022-08-31T21:17:11.332Z,0.73
2022-08-31T21:20:15.709Z,0.93
2022-08-31T21:23:20.796Z,0.80
2022-08-31T21:26:28.722Z,0.80
2022-08-31T21:29:32.631Z,0.83
2022-08-31T21:32:37.524Z,0.83
2022-08-31T21:35:41.101Z,0.70
2022-08-31T21:38:48.089Z,1.00
2022-08-31T21:41:55.554Z,0.77
2022-08-31T21:44:59.179Z,0.80
2022-08-31T21:48:02.895Z,0.87
2022-08-31T21:51:15.239Z,0.93
2022-08-31T21:54:23.463Z,0.80
2022-08-31T21:57:27.116Z,0.83
2022-08-31T22:00:32.526Z,0.80
2022-08-31T22:03:36.790Z,0.93
2022-08-31T22:06:42.814Z,0.57
2022-08-31T22:09:48.748Z,0.70
2022-08-31T22:12:52.357Z,0.90
2022-08-31T22:15:57.212Z,0.70
2022-08-31T22:19:02.876Z,0.70
2022-08-31T22:22:12.082Z,0.60
2022-08-31T22:25:17.467Z,0.80
2022-08-31T22:28:27.701Z,0.80
2022-08-31T22:31:32.092Z,0.83
2022-08-31T22:34:36.783Z,1.10
2022-08-31T22:37:40.542Z,1.00
2022-08-31T22:40:48.843Z,0.80
2022-08-31T22:43:52.518Z,1.00
2022-08-31T22:46:57.421Z,1.00
2022-08-31T22:50:01.076Z,1.00
2022-08-31T22:53:05.330Z,1.20
2022-08-31T22:56:13.415Z,0.70
2022-08-31T22:59:26.203Z,0.80
2022-08-31T23:02:31.089Z,0.80
2022-08-31T23:05:38.030Z,1.20
2022-08-31T23:08:43.175Z,0.90
2022-08-31T23:11:51.337Z,1.00
2022-08-31T23:14:55.667Z,0.77
2022-08-31T23:17:59.367Z,0.80
2022-08-31T23:21:08.039Z,0.70
2022-08-31T23:24:13.650Z,1.03
2022-08-31T23:27:22.277Z,0.90
2022-08-31T23:30:26.281Z,1.10
2022-08-31T23:33:30.778Z,0.90
2022-08-31T23:36:34.468Z,0.90
2022-08-31T23:39:40.574Z,1.10
2022-08-31T23:42:46.758Z,1.10
2022-08-31T23:45:50.673Z,1.00
2022-08-31T23:48:55.334Z,1.40
2022-08-31T23:51:58.958Z,1.10
2022-08-31T23:55:03.186Z,1.00
2022-08-31T23:58:08.217Z,1.20
