createdAt,value
2018-09-23T00:01:46.767Z,0.00
2018-09-23T00:06:50.230Z,0.00
2018-09-23T00:11:53.679Z,0.00
2018-09-23T00:16:57.132Z,0.00
2018-09-23T00:22:00.671Z,0.00
2018-09-23T00:27:04.141Z,0.00
2018-09-23T00:32:07.623Z,0.00
2018-09-23T00:37:11.093Z,0.00
2018-09-23T00:42:14.574Z,0.00
2018-09-23T00:47:18.080Z,0.00
2018-09-23T00:52:21.539Z,0.00
2018-09-23T00:57:25.010Z,0.00
2018-09-23T01:02:28.474Z,0.00
2018-09-23T01:07:32.009Z,0.00
2018-09-23T01:12:35.495Z,0.00
2018-09-23T01:17:39.011Z,0.00
2018-09-23T01:22:42.462Z,0.00
2018-09-23T01:27:45.930Z,0.00
2018-09-23T01:32:49.404Z,0.00
2018-09-23T01:37:52.875Z,0.00
2018-09-23T01:42:56.428Z,0.00
2018-09-23T01:47:59.919Z,0.00
2018-09-23T01:53:03.406Z,0.00
2018-09-23T01:58:06.903Z,0.00
2018-09-23T02:03:10.363Z,0.00
2018-09-23T02:08:13.837Z,0.00
2018-09-23T02:13:17.359Z,0.00
2018-09-23T02:18:20.847Z,0.00
2018-09-23T02:23:24.288Z,0.00
2018-09-23T02:28:27.763Z,0.00
2018-09-23T02:33:31.222Z,0.00
2018-09-23T02:38:34.686Z,0.00
2018-09-23T02:43:38.139Z,0.00
2018-09-23T02:48:41.640Z,0.00
2018-09-23T02:53:45.131Z,0.00
2018-09-23T02:58:48.611Z,0.00
2018-09-23T03:03:52.104Z,0.00
2018-09-23T03:08:55.593Z,0.00
2018-09-23T03:13:59.036Z,0.00
2018-09-23T03:19:02.519Z,0.00
2018-09-23T03:24:06.009Z,0.00
2018-09-23T03:29:09.480Z,0.00
2018-09-23T03:34:12.974Z,0.00
2018-09-23T03:39:16.412Z,0.00
2018-09-23T03:44:19.853Z,0.00
2018-09-23T03:49:23.315Z,0.00
2018-09-23T03:54:26.766Z,0.00
2018-09-23T03:59:30.231Z,0.00
2018-09-23T04:04:33.735Z,0.00
2018-09-23T04:09:37.229Z,0.00
2018-09-23T04:14:40.689Z,0.00
2018-09-23T04:19:44.209Z,0.00
2018-09-23T04:24:47.649Z,0.00
2018-09-23T04:29:51.132Z,0.00
2018-09-23T04:34:54.593Z,0.00
2018-09-23T04:39:58.283Z,0.00
2018-09-23T04:45:01.772Z,0.00
2018-09-23T04:50:05.666Z,0.00
2018-09-23T04:55:09.181Z,0.00
2018-09-23T05:00:12.638Z,0.00
2018-09-23T05:05:16.101Z,0.00
2018-09-23T05:10:19.560Z,0.00
2018-09-23T05:15:23.010Z,0.00
2018-09-23T05:20:26.459Z,0.00
2018-09-23T05:25:29.905Z,0.00
2018-09-23T05:30:33.380Z,0.00
2018-09-23T05:35:36.866Z,0.00
2018-09-23T05:40:40.356Z,0.00
2018-09-23T05:45:44.091Z,0.00
2018-09-23T05:50:47.553Z,0.00
2018-09-23T05:55:51.207Z,0.00
2018-09-23T06:00:55.677Z,0.00
2018-09-23T06:05:59.109Z,0.00
2018-09-23T06:11:02.604Z,0.00
2018-09-23T06:16:06.100Z,0.00
2018-09-23T06:21:09.622Z,0.00
2018-09-23T06:26:13.067Z,0.00
2018-09-23T06:31:16.485Z,0.00
2018-09-23T06:36:19.911Z,0.00
2018-09-23T06:41:23.395Z,0.00
2018-09-23T06:46:26.843Z,0.00
2018-09-23T06:51:30.302Z,0.00
2018-09-23T06:56:33.731Z,0.00
2018-09-23T07:01:37.204Z,0.00
2018-09-23T07:06:40.655Z,0.00
2018-09-23T07:11:44.159Z,0.00
2018-09-23T07:16:47.707Z,0.00
2018-09-23T07:21:51.392Z,0.00
2018-09-23T07:26:54.822Z,0.00
2018-09-23T07:31:58.269Z,0.00
2018-09-23T07:37:01.747Z,0.00
2018-09-23T07:42:05.163Z,0.00
2018-09-23T07:47:08.639Z,0.00
2018-09-23T07:52:12.060Z,0.00
2018-09-23T07:57:15.505Z,0.00
2018-09-23T08:02:18.959Z,0.00
2018-09-23T08:07:22.459Z,0.00
2018-09-23T08:12:25.985Z,0.00
2018-09-23T08:17:29.384Z,0.00
2018-09-23T08:22:32.828Z,0.00
2018-09-23T08:27:36.400Z,0.00
2018-09-23T08:32:39.958Z,0.00
2018-09-23T08:37:43.426Z,0.00
2018-09-23T08:42:46.898Z,0.00
2018-09-23T08:47:50.327Z,0.00
2018-09-23T08:52:53.773Z,0.00
2018-09-23T08:57:57.236Z,0.00
2018-09-23T09:03:00.740Z,0.00
2018-09-23T09:08:04.192Z,0.00
2018-09-23T09:13:07.655Z,0.00
2018-09-23T09:18:11.122Z,0.00
2018-09-23T09:23:14.531Z,0.00
2018-09-23T09:28:17.961Z,0.00
2018-09-23T09:33:21.386Z,0.00
2018-09-23T09:38:24.890Z,0.00
2018-09-23T09:43:28.315Z,0.00
2018-09-23T09:48:31.983Z,0.00
2018-09-23T09:53:43.322Z,0.00
2018-09-23T09:58:46.767Z,0.00
2018-09-23T10:03:50.210Z,0.00
2018-09-23T10:08:53.654Z,0.00
2018-09-23T10:13:57.085Z,0.00
2018-09-23T10:19:00.545Z,0.00
2018-09-23T10:24:03.984Z,0.00
2018-09-23T10:29:07.408Z,0.00
2018-09-23T10:34:11.091Z,0.00
2018-09-23T10:39:14.539Z,6.00
2018-09-23T10:44:17.965Z,6.50
2018-09-23T10:49:21.460Z,8.50
2018-09-23T10:54:24.915Z,2.00
2018-09-23T10:59:28.406Z,1.00
2018-09-23T11:04:31.810Z,1.20
2018-09-23T11:09:35.253Z,1.00
2018-09-23T11:14:38.684Z,1.00
2018-09-23T11:19:42.098Z,0.00
2018-09-23T11:24:45.588Z,0.50
2018-09-23T11:29:48.987Z,0.00
2018-09-23T11:34:52.644Z,0.00
2018-09-23T11:40:00.890Z,0.80
2018-09-23T11:45:04.334Z,0.00
2018-09-23T11:50:07.868Z,0.00
2018-09-23T11:55:23.497Z,0.00
2018-09-23T12:00:26.947Z,0.00
2018-09-23T12:05:30.383Z,0.00
2018-09-23T12:10:33.836Z,0.00
2018-09-23T12:15:37.653Z,0.00
2018-09-23T12:20:41.063Z,0.00
2018-09-23T12:25:44.636Z,1.00
2018-09-23T12:30:47.992Z,1.00
2018-09-23T12:35:51.470Z,0.00
2018-09-23T12:40:54.907Z,0.50
2018-09-23T12:45:58.682Z,1.00
2018-09-23T12:51:02.104Z,1.00
2018-09-23T12:56:06.010Z,1.00
2018-09-23T13:01:09.433Z,1.00
2018-09-23T13:06:13.064Z,1.00
2018-09-23T13:11:16.504Z,1.00
2018-09-23T13:16:19.925Z,1.00
2018-09-23T13:21:23.356Z,0.20
2018-09-23T13:26:26.864Z,1.00
2018-09-23T13:31:30.279Z,1.00
2018-09-23T13:36:33.703Z,0.60
2018-09-23T13:41:37.218Z,1.00
2018-09-23T13:46:40.711Z,0.00
2018-09-23T13:51:44.111Z,0.00
2018-09-23T13:56:47.551Z,0.00
2018-09-23T14:01:51.247Z,0.00
2018-09-23T14:06:54.678Z,0.60
2018-09-23T14:11:58.503Z,0.00
2018-09-23T14:17:01.998Z,0.00
2018-09-23T14:22:05.411Z,0.00
2018-09-23T14:27:08.823Z,0.00
2018-09-23T14:32:12.244Z,0.40
2018-09-23T14:37:15.663Z,0.75
2018-09-23T14:42:19.104Z,0.00
2018-09-23T14:47:23.433Z,0.00
2018-09-23T14:52:26.935Z,0.00
2018-09-23T14:57:30.435Z,0.00
2018-09-23T15:02:33.875Z,0.00
2018-09-23T15:07:37.319Z,0.00
2018-09-23T15:12:40.763Z,0.00
2018-09-23T15:17:44.203Z,0.00
2018-09-23T15:22:47.625Z,0.00
2018-09-23T15:27:51.051Z,0.00
2018-09-23T15:32:54.482Z,0.00
2018-09-23T15:37:57.992Z,0.00
2018-09-23T15:43:01.429Z,0.00
2018-09-23T15:48:04.873Z,0.00
2018-09-23T15:53:08.363Z,0.00
2018-09-23T15:58:11.784Z,0.00
2018-09-23T16:03:15.220Z,0.00
2018-09-23T16:08:18.647Z,0.00
2018-09-23T16:13:22.070Z,0.00
2018-09-23T16:18:25.590Z,0.00
2018-09-23T16:23:28.974Z,0.00
2018-09-23T16:28:32.400Z,0.00
2018-09-23T16:33:35.843Z,0.00
2018-09-23T16:38:39.315Z,0.00
2018-09-23T16:43:42.768Z,0.00
2018-09-23T16:48:46.318Z,0.00
2018-09-23T16:53:49.769Z,0.50
2018-09-23T16:58:59.244Z,0.00
2018-09-23T17:04:02.703Z,0.00
2018-09-23T17:09:08.356Z,0.00
2018-09-23T17:14:11.852Z,0.00
2018-09-23T17:19:15.583Z,0.20
2018-09-23T17:24:20.073Z,0.00
2018-09-23T17:29:24.212Z,0.00
2018-09-23T17:34:28.415Z,0.00
2018-09-23T17:39:32.884Z,0.00
2018-09-23T17:44:36.849Z,0.50
2018-09-23T17:49:40.921Z,0.00
2018-09-23T17:54:44.737Z,0.00
2018-09-23T17:59:48.216Z,0.00
2018-09-23T18:04:51.740Z,0.00
2018-09-23T18:09:55.226Z,0.00
2018-09-23T18:14:58.674Z,0.00
2018-09-23T18:20:02.139Z,0.00
2018-09-23T18:25:05.714Z,0.00
2018-09-23T18:30:09.186Z,0.20
2018-09-23T18:35:12.675Z,0.00
2018-09-23T18:40:16.115Z,0.00
2018-09-23T18:45:19.544Z,0.00
2018-09-23T18:50:23.009Z,0.00
2018-09-23T18:55:31.752Z,0.00
2018-09-23T19:00:35.207Z,0.00
2018-09-23T19:05:38.765Z,0.00
2018-09-23T19:10:42.366Z,0.00
2018-09-23T19:15:48.167Z,0.00
2018-09-23T19:20:51.631Z,0.00
2018-09-23T19:25:55.050Z,0.00
2018-09-23T19:30:58.523Z,0.00
2018-09-23T19:36:01.995Z,0.00
2018-09-23T19:41:05.681Z,0.00
2018-09-23T19:46:09.297Z,0.00
2018-09-23T19:51:12.747Z,0.00
2018-09-23T19:56:16.257Z,0.00
2018-09-23T20:01:19.755Z,0.00
2018-09-23T20:06:23.219Z,0.00
2018-09-23T20:11:26.630Z,0.00
2018-09-23T20:16:30.059Z,0.00
2018-09-23T20:21:33.479Z,0.00
2018-09-23T20:26:36.981Z,0.00
2018-09-23T20:31:40.383Z,0.00
2018-09-23T20:36:43.923Z,0.00
2018-09-23T20:41:47.346Z,0.00
2018-09-23T20:46:50.799Z,0.00
2018-09-23T20:51:54.262Z,0.00
2018-09-23T20:56:57.686Z,0.00
2018-09-23T21:02:01.119Z,0.00
2018-09-23T21:07:04.552Z,0.00
2018-09-23T21:12:07.995Z,0.00
2018-09-23T21:17:11.448Z,0.00
2018-09-23T21:22:14.871Z,0.00
2018-09-23T21:27:18.323Z,0.00
2018-09-23T21:32:21.743Z,0.00
2018-09-23T21:37:25.175Z,0.00
2018-09-23T21:42:28.590Z,0.00
2018-09-23T21:47:32.038Z,0.00
2018-09-23T21:52:35.488Z,0.00
2018-09-23T21:57:38.938Z,0.00
2018-09-23T22:02:42.403Z,0.00
2018-09-23T22:07:45.954Z,0.00
2018-09-23T22:12:49.488Z,0.00
2018-09-23T22:17:53.231Z,0.00
2018-09-23T22:22:57.231Z,0.00
2018-09-23T22:28:00.697Z,0.00
2018-09-23T22:33:04.144Z,0.00
2018-09-23T22:38:07.606Z,0.00
2018-09-23T22:43:11.202Z,0.00
2018-09-23T22:48:14.627Z,0.00
2018-09-23T22:53:18.111Z,0.00
2018-09-23T22:58:21.561Z,0.00
2018-09-23T23:03:25.028Z,0.00
2018-09-23T23:08:28.452Z,0.00
2018-09-23T23:13:31.919Z,0.00
2018-09-23T23:18:35.403Z,0.00
2018-09-23T23:23:38.861Z,0.00
2018-09-23T23:28:42.292Z,0.00
2018-09-23T23:33:45.764Z,0.00
2018-09-23T23:38:49.224Z,0.00
2018-09-23T23:43:52.659Z,0.00
2018-09-23T23:48:56.091Z,0.00
2018-09-23T23:53:59.562Z,0.00
2018-09-23T23:59:02.992Z,0.00
