createdAt,value
2022-07-31T00:01:13.545Z,17.80
2022-07-31T00:03:41.934Z,17.80
2022-07-31T00:06:09.782Z,17.80
2022-07-31T00:08:37.469Z,17.70
2022-07-31T00:11:04.731Z,17.60
2022-07-31T00:13:57.952Z,17.70
2022-07-31T00:16:19.674Z,17.50
2022-07-31T00:18:46.925Z,17.40
2022-07-31T00:21:15.962Z,17.60
2022-07-31T00:23:43.316Z,17.70
2022-07-31T00:26:10.853Z,17.60
2022-07-31T00:28:38.258Z,17.80
2022-07-31T00:31:05.503Z,17.60
2022-07-31T00:33:33.023Z,17.60
2022-07-31T00:36:00.497Z,17.60
2022-07-31T00:38:28.063Z,17.50
2022-07-31T00:40:55.995Z,17.60
2022-07-31T00:43:32.102Z,17.70
2022-07-31T00:46:01.906Z,17.60
2022-07-31T00:48:29.451Z,17.50
2022-07-31T00:50:57.328Z,17.90
2022-07-31T00:53:24.907Z,17.70
2022-07-31T00:55:52.469Z,17.60
2022-07-31T00:58:20.828Z,17.60
2022-07-31T01:00:49.741Z,17.60
2022-07-31T01:03:18.835Z,17.50
2022-07-31T01:05:46.418Z,17.90
2022-07-31T01:08:14.033Z,17.80
2022-07-31T01:10:49.034Z,17.50
2022-07-31T01:13:57.083Z,17.70
2022-07-31T01:16:31.556Z,17.50
2022-07-31T01:19:01.393Z,17.50
2022-07-31T01:21:39.911Z,17.40
2022-07-31T01:24:45.906Z,17.30
2022-07-31T01:28:00.274Z,17.40
2022-07-31T01:30:56.162Z,17.40
2022-07-31T01:33:51.678Z,17.40
2022-07-31T01:36:26.064Z,17.40
2022-07-31T01:39:00.237Z,17.50
2022-07-31T01:41:36.244Z,17.40
2022-07-31T01:44:05.588Z,17.30
2022-07-31T01:46:38.181Z,17.40
2022-07-31T01:49:11.639Z,17.30
2022-07-31T01:51:42.155Z,17.20
2022-07-31T01:54:15.896Z,17.20
2022-07-31T01:56:46.746Z,17.10
2022-07-31T01:59:24.614Z,17.20
2022-07-31T02:01:54.053Z,17.20
2022-07-31T02:04:23.438Z,17.20
2022-07-31T02:06:53.045Z,17.20
2022-07-31T02:09:22.738Z,17.20
2022-07-31T02:11:54.621Z,17.20
2022-07-31T02:14:26.652Z,17.10
2022-07-31T02:16:55.543Z,17.10
2022-07-31T02:19:24.392Z,17.10
2022-07-31T02:21:52.051Z,17.10
2022-07-31T02:24:23.332Z,17.00
2022-07-31T02:26:52.572Z,17.00
2022-07-31T02:29:21.905Z,17.10
2022-07-31T02:32:02.889Z,17.00
2022-07-31T02:34:42.438Z,17.20
2022-07-31T02:37:15.463Z,17.00
2022-07-31T02:39:44.278Z,17.00
2022-07-31T02:42:16.205Z,16.90
2022-07-31T02:44:44.429Z,16.90
2022-07-31T02:47:13.380Z,17.00
2022-07-31T02:49:42.935Z,16.90
2022-07-31T02:52:10.596Z,17.10
2022-07-31T02:54:44.062Z,16.80
2022-07-31T02:57:11.654Z,16.80
2022-07-31T02:59:40.230Z,16.80
2022-07-31T03:02:07.891Z,16.80
2022-07-31T03:04:36.176Z,16.80
2022-07-31T03:07:04.124Z,16.80
2022-07-31T03:09:31.808Z,16.80
2022-07-31T03:12:04.832Z,16.70
2022-07-31T03:14:36.905Z,16.60
2022-07-31T03:17:07.278Z,16.90
2022-07-31T03:19:35.390Z,16.60
2022-07-31T03:22:03.528Z,16.60
2022-07-31T03:24:31.605Z,16.60
2022-07-31T03:27:00.509Z,16.40
2022-07-31T03:29:42.665Z,16.60
2022-07-31T03:32:10.755Z,16.50
2022-07-31T03:34:38.127Z,16.40
2022-07-31T03:37:05.407Z,16.70
2022-07-31T03:39:32.735Z,16.40
2022-07-31T03:42:03.338Z,16.40
2022-07-31T03:44:33.283Z,16.40
2022-07-31T03:47:01.418Z,16.40
2022-07-31T03:49:33.088Z,16.30
2022-07-31T03:52:00.940Z,16.40
2022-07-31T03:54:28.564Z,16.30
2022-07-31T03:56:58.499Z,16.40
2022-07-31T03:59:28.348Z,16.40
2022-07-31T04:02:06.802Z,16.40
2022-07-31T04:04:34.947Z,16.60
2022-07-31T04:07:02.255Z,16.30
2022-07-31T04:09:29.898Z,16.30
2022-07-31T04:12:04.834Z,16.30
2022-07-31T04:14:32.251Z,16.30
2022-07-31T04:16:59.559Z,16.30
2022-07-31T04:19:33.138Z,16.70
2022-07-31T04:22:01.792Z,16.30
2022-07-31T04:24:29.392Z,16.30
2022-07-31T04:26:58.505Z,16.30
2022-07-31T04:29:28.804Z,16.20
2022-07-31T04:31:57.259Z,16.30
2022-07-31T04:34:27.549Z,16.20
2022-07-31T04:36:54.941Z,16.30
2022-07-31T04:39:25.362Z,16.20
2022-07-31T04:41:52.629Z,16.50
2022-07-31T04:44:20.781Z,16.20
2022-07-31T04:46:47.986Z,16.00
2022-07-31T04:49:15.567Z,16.20
2022-07-31T04:51:44.054Z,16.00
2022-07-31T04:54:12.265Z,16.20
2022-07-31T04:56:42.554Z,16.20
2022-07-31T04:59:16.897Z,16.20
2022-07-31T05:01:45.525Z,16.30
2022-07-31T05:04:13.849Z,16.50
2022-07-31T05:06:53.654Z,16.30
2022-07-31T05:09:25.475Z,16.10
2022-07-31T05:11:55.129Z,16.20
2022-07-31T05:14:22.990Z,16.10
2022-07-31T05:16:50.844Z,16.10
2022-07-31T05:19:18.930Z,16.00
2022-07-31T05:21:53.817Z,16.10
2022-07-31T05:24:33.151Z,16.20
2022-07-31T05:27:03.352Z,16.10
2022-07-31T05:29:32.948Z,16.10
2022-07-31T05:32:01.568Z,16.30
2022-07-31T05:34:30.659Z,16.20
2022-07-31T05:37:01.878Z,16.20
2022-07-31T05:39:30.777Z,16.10
2022-07-31T05:41:58.456Z,15.90
2022-07-31T05:44:25.984Z,16.50
2022-07-31T05:49:20.412Z,16.00
2022-07-31T05:51:54.462Z,16.30
2022-07-31T05:54:22.739Z,16.30
2022-07-31T05:56:50.339Z,16.20
2022-07-31T05:59:17.903Z,16.50
2022-07-31T06:01:45.211Z,16.30
2022-07-31T06:04:12.546Z,16.50
2022-07-31T06:06:40.326Z,16.30
2022-07-31T06:09:07.486Z,16.00
2022-07-31T06:11:35.015Z,16.30
2022-07-31T06:14:02.369Z,16.20
2022-07-31T06:16:29.767Z,16.50
2022-07-31T06:18:57.080Z,16.10
2022-07-31T06:21:28.759Z,16.20
2022-07-31T06:23:57.957Z,16.20
2022-07-31T06:26:27.630Z,15.90
2022-07-31T06:28:55.212Z,16.30
2022-07-31T06:31:23.666Z,16.20
2022-07-31T06:33:51.487Z,16.30
2022-07-31T06:36:20.599Z,16.20
2022-07-31T06:38:48.391Z,16.20
2022-07-31T06:41:35.731Z,16.10
2022-07-31T06:44:03.192Z,16.10
2022-07-31T06:46:30.564Z,16.10
2022-07-31T06:48:58.397Z,16.00
2022-07-31T06:51:33.212Z,16.10
2022-07-31T06:54:02.703Z,16.40
2022-07-31T06:56:31.125Z,16.20
2022-07-31T06:58:58.888Z,16.10
2022-07-31T07:01:26.422Z,16.20
2022-07-31T07:03:54.058Z,16.20
2022-07-31T07:06:21.548Z,16.00
2022-07-31T07:08:49.172Z,16.20
2022-07-31T07:11:16.831Z,16.20
2022-07-31T07:13:46.112Z,16.10
2022-07-31T07:16:16.196Z,16.20
2022-07-31T07:18:43.801Z,16.20
2022-07-31T07:21:11.847Z,16.30
2022-07-31T07:23:39.820Z,16.30
2022-07-31T07:26:08.021Z,16.20
2022-07-31T07:28:35.936Z,16.20
2022-07-31T07:31:05.400Z,16.30
2022-07-31T07:33:41.584Z,16.20
2022-07-31T07:36:23.942Z,16.30
2022-07-31T07:38:56.134Z,16.20
2022-07-31T07:41:27.350Z,16.40
2022-07-31T07:43:54.570Z,16.40
2022-07-31T07:46:24.296Z,16.80
2022-07-31T07:48:52.837Z,16.60
2022-07-31T07:51:20.886Z,16.70
2022-07-31T07:53:49.051Z,16.70
2022-07-31T07:56:17.264Z,16.70
2022-07-31T07:58:45.275Z,16.90
2022-07-31T08:01:13.498Z,17.00
2022-07-31T08:03:49.636Z,16.90
2022-07-31T08:06:24.235Z,17.10
2022-07-31T08:08:51.778Z,17.10
2022-07-31T08:11:19.700Z,16.90
2022-07-31T08:13:50.560Z,17.00
2022-07-31T08:16:21.597Z,17.00
2022-07-31T08:18:52.902Z,17.00
2022-07-31T08:21:20.641Z,17.10
2022-07-31T08:23:48.039Z,17.10
2022-07-31T08:26:15.725Z,17.00
2022-07-31T08:28:50.424Z,17.00
2022-07-31T08:31:20.260Z,17.10
2022-07-31T08:33:48.006Z,16.70
2022-07-31T08:36:15.369Z,16.70
2022-07-31T08:38:42.802Z,16.90
2022-07-31T08:41:09.984Z,16.80
2022-07-31T08:44:02.255Z,16.70
2022-07-31T08:46:26.388Z,16.70
2022-07-31T08:48:57.801Z,16.60
2022-07-31T08:51:27.516Z,16.50
2022-07-31T08:53:56.462Z,16.50
2022-07-31T08:56:25.897Z,16.50
2022-07-31T08:58:55.884Z,16.40
2022-07-31T09:01:23.877Z,16.50
2022-07-31T09:03:51.459Z,16.50
2022-07-31T09:06:18.825Z,16.50
2022-07-31T09:08:47.129Z,16.40
2022-07-31T09:11:15.194Z,16.40
2022-07-31T09:14:04.865Z,16.50
2022-07-31T09:16:32.189Z,16.50
2022-07-31T09:19:03.126Z,16.50
2022-07-31T09:21:50.996Z,16.50
2022-07-31T09:24:31.556Z,16.80
2022-07-31T09:27:10.461Z,16.60
2022-07-31T09:29:46.530Z,16.70
2022-07-31T09:32:16.028Z,16.60
2022-07-31T09:34:44.592Z,16.60
2022-07-31T09:37:17.689Z,16.90
2022-07-31T09:39:57.291Z,16.70
2022-07-31T09:42:36.417Z,16.90
2022-07-31T09:45:18.624Z,16.90
2022-07-31T09:47:49.247Z,17.00
2022-07-31T09:50:24.679Z,17.00
2022-07-31T09:53:00.957Z,16.70
2022-07-31T09:55:29.423Z,16.90
2022-07-31T09:58:00.397Z,16.90
2022-07-31T10:00:30.198Z,16.90
2022-07-31T10:02:57.947Z,17.00
2022-07-31T10:05:27.892Z,16.80
2022-07-31T10:08:00.391Z,16.90
2022-07-31T10:10:30.435Z,16.60
2022-07-31T10:13:03.740Z,16.70
2022-07-31T10:15:36.332Z,17.00
2022-07-31T10:18:05.877Z,16.80
2022-07-31T10:20:35.594Z,16.70
2022-07-31T10:23:10.958Z,16.70
2022-07-31T10:25:53.450Z,16.70
2022-07-31T10:28:23.439Z,16.60
2022-07-31T10:30:51.547Z,17.00
2022-07-31T10:33:42.521Z,16.80
2022-07-31T10:36:20.259Z,16.70
2022-07-31T10:39:24.908Z,16.70
2022-07-31T10:42:19.850Z,16.80
2022-07-31T10:45:03.247Z,16.70
2022-07-31T10:47:30.420Z,16.70
2022-07-31T10:49:57.627Z,17.00
2022-07-31T10:52:38.522Z,16.70
2022-07-31T10:55:25.876Z,16.80
2022-07-31T10:57:57.711Z,16.70
2022-07-31T11:00:28.397Z,16.60
2022-07-31T11:03:00.469Z,16.60
2022-07-31T11:05:30.949Z,16.60
2022-07-31T11:08:18.273Z,16.60
2022-07-31T11:10:57.275Z,16.60
2022-07-31T11:13:33.550Z,16.70
2022-07-31T11:16:08.209Z,16.60
2022-07-31T11:18:35.534Z,16.60
2022-07-31T11:21:35.825Z,16.70
2022-07-31T11:24:03.371Z,16.70
2022-07-31T11:26:41.679Z,16.70
2022-07-31T11:30:02.079Z,16.70
2022-07-31T11:32:05.213Z,16.60
2022-07-31T11:34:54.124Z,16.80
2022-07-31T11:37:26.659Z,16.60
2022-07-31T11:40:07.278Z,17.00
2022-07-31T11:42:46.463Z,16.70
2022-07-31T11:45:19.819Z,16.60
2022-07-31T11:48:12.395Z,16.80
2022-07-31T11:50:44.766Z,16.70
2022-07-31T11:53:13.078Z,16.70
2022-07-31T11:55:54.066Z,16.70
2022-07-31T11:58:25.442Z,16.70
2022-07-31T12:01:04.754Z,16.70
2022-07-31T12:03:39.401Z,16.90
2022-07-31T12:06:09.938Z,16.60
2022-07-31T12:08:38.709Z,16.60
2022-07-31T12:11:11.428Z,16.30
2022-07-31T12:13:59.731Z,16.60
2022-07-31T12:16:27.515Z,16.90
2022-07-31T12:18:59.319Z,16.60
2022-07-31T12:21:36.569Z,16.80
2022-07-31T12:24:13.138Z,16.70
2022-07-31T12:26:51.341Z,16.70
2022-07-31T12:29:20.010Z,16.70
2022-07-31T12:31:54.280Z,16.80
2022-07-31T12:34:42.431Z,16.90
2022-07-31T12:37:19.561Z,16.90
2022-07-31T12:40:00.102Z,17.00
2022-07-31T12:42:40.808Z,16.70
2022-07-31T12:45:19.249Z,16.90
2022-07-31T12:47:52.134Z,17.10
2022-07-31T12:50:29.173Z,17.10
2022-07-31T12:53:04.742Z,17.10
2022-07-31T12:55:34.441Z,17.20
2022-07-31T12:58:01.712Z,17.30
2022-07-31T13:00:30.596Z,17.60
2022-07-31T13:02:58.624Z,17.30
2022-07-31T13:05:26.628Z,17.30
2022-07-31T13:07:54.781Z,17.30
2022-07-31T13:10:24.973Z,17.40
2022-07-31T13:12:58.999Z,17.60
2022-07-31T13:15:32.403Z,17.50
2022-07-31T13:18:07.996Z,17.50
2022-07-31T13:20:35.328Z,17.50
2022-07-31T13:23:05.306Z,17.50
2022-07-31T13:25:33.657Z,17.50
2022-07-31T13:28:01.173Z,17.40
2022-07-31T13:30:29.045Z,17.40
2022-07-31T13:32:56.746Z,17.50
2022-07-31T13:35:28.248Z,17.40
2022-07-31T13:37:57.018Z,17.30
2022-07-31T13:40:44.863Z,17.20
2022-07-31T13:43:12.633Z,17.40
2022-07-31T13:45:40.563Z,17.40
2022-07-31T13:48:10.190Z,17.50
2022-07-31T13:50:41.557Z,17.30
2022-07-31T13:53:10.675Z,17.30
2022-07-31T13:55:39.007Z,17.50
2022-07-31T13:58:08.404Z,17.20
2022-07-31T14:00:36.263Z,17.30
2022-07-31T14:03:03.767Z,17.30
2022-07-31T14:05:32.616Z,17.20
2022-07-31T14:08:30.713Z,17.40
2022-07-31T14:10:56.452Z,17.30
2022-07-31T14:13:26.580Z,17.60
2022-07-31T14:15:54.922Z,17.30
2022-07-31T14:18:23.646Z,17.20
2022-07-31T14:20:53.989Z,17.30
2022-07-31T14:23:33.378Z,17.20
2022-07-31T14:26:03.287Z,17.30
2022-07-31T14:28:31.031Z,17.20
2022-07-31T14:30:58.704Z,17.20
2022-07-31T14:33:26.864Z,17.10
2022-07-31T14:35:54.870Z,17.20
2022-07-31T14:38:27.615Z,17.10
2022-07-31T14:40:56.107Z,17.20
2022-07-31T14:43:23.705Z,17.20
2022-07-31T14:45:52.263Z,17.20
2022-07-31T14:48:19.758Z,17.10
2022-07-31T14:50:47.102Z,17.30
2022-07-31T14:53:14.474Z,17.50
2022-07-31T14:55:41.847Z,17.60
2022-07-31T14:58:09.175Z,17.30
2022-07-31T15:00:36.533Z,17.50
2022-07-31T15:03:03.928Z,17.70
2022-07-31T15:06:39.916Z,17.70
2022-07-31T15:08:18.794Z,17.60
2022-07-31T15:10:46.368Z,17.70
2022-07-31T15:13:14.269Z,17.70
2022-07-31T15:15:44.167Z,17.70
2022-07-31T15:18:11.677Z,17.70
2022-07-31T15:20:39.377Z,17.80
2022-07-31T15:23:06.759Z,17.30
2022-07-31T15:25:34.004Z,17.60
2022-07-31T15:28:01.354Z,17.50
2022-07-31T15:30:28.752Z,17.70
2022-07-31T15:32:55.990Z,17.60
2022-07-31T15:35:24.660Z,17.40
2022-07-31T15:37:51.908Z,17.40
2022-07-31T15:40:19.405Z,17.10
2022-07-31T15:42:48.156Z,17.30
2022-07-31T15:45:19.188Z,17.10
2022-07-31T15:47:48.071Z,17.40
2022-07-31T15:50:21.588Z,17.30
2022-07-31T15:52:50.487Z,17.30
2022-07-31T15:55:18.969Z,17.20
2022-07-31T15:57:47.241Z,17.00
2022-07-31T16:00:15.487Z,17.20
2022-07-31T16:02:45.610Z,17.10
2022-07-31T16:05:21.543Z,17.20
2022-07-31T16:08:31.808Z,17.30
2022-07-31T16:10:54.639Z,17.10
2022-07-31T16:13:24.083Z,17.20
2022-07-31T16:15:52.430Z,17.00
2022-07-31T16:18:22.883Z,15.90
2022-07-31T16:20:50.666Z,17.10
2022-07-31T16:23:18.442Z,16.80
2022-07-31T16:25:46.793Z,16.70
2022-07-31T16:28:17.260Z,16.70
2022-07-31T16:30:45.912Z,16.80
2022-07-31T16:33:13.684Z,16.70
2022-07-31T16:35:41.225Z,17.00
2022-07-31T16:38:08.557Z,16.80
2022-07-31T16:40:36.327Z,16.80
2022-07-31T16:43:49.990Z,16.80
2022-07-31T16:45:55.883Z,16.70
2022-07-31T16:48:23.818Z,16.70
2022-07-31T16:50:53.620Z,17.00
2022-07-31T16:54:10.667Z,16.70
2022-07-31T16:56:19.174Z,16.70
2022-07-31T16:58:47.677Z,16.70
2022-07-31T17:01:59.371Z,16.60
2022-07-31T17:04:04.707Z,16.80
2022-07-31T17:06:37.537Z,16.60
2022-07-31T17:09:17.310Z,16.60
2022-07-31T17:11:51.691Z,16.50
2022-07-31T17:14:25.537Z,16.60
2022-07-31T17:16:55.451Z,16.60
2022-07-31T17:19:42.464Z,16.60
2022-07-31T17:22:18.751Z,16.50
2022-07-31T17:24:51.664Z,16.60
2022-07-31T17:27:22.626Z,16.60
2022-07-31T17:29:52.819Z,16.60
2022-07-31T17:32:20.163Z,16.50
2022-07-31T17:34:49.736Z,16.60
2022-07-31T17:37:20.036Z,16.60
2022-07-31T17:39:48.574Z,16.60
2022-07-31T17:42:18.107Z,16.60
2022-07-31T17:44:55.234Z,16.80
2022-07-31T17:47:25.919Z,16.60
2022-07-31T17:49:54.072Z,16.60
2022-07-31T17:52:21.713Z,16.70
2022-07-31T17:54:49.040Z,16.70
2022-07-31T17:57:16.470Z,16.50
2022-07-31T17:59:43.923Z,16.50
2022-07-31T18:02:11.697Z,16.30
2022-07-31T18:04:39.308Z,16.50
2022-07-31T18:07:08.172Z,16.70
2022-07-31T18:09:36.967Z,16.60
2022-07-31T18:12:05.503Z,16.50
2022-07-31T18:14:33.196Z,16.50
2022-07-31T18:17:01.136Z,16.50
2022-07-31T18:19:28.895Z,16.60
2022-07-31T18:21:57.273Z,16.70
2022-07-31T18:24:24.833Z,16.50
2022-07-31T18:26:54.071Z,16.40
2022-07-31T18:29:24.526Z,16.60
2022-07-31T18:31:52.034Z,16.10
2022-07-31T18:34:20.964Z,16.50
2022-07-31T18:36:54.620Z,16.30
2022-07-31T18:39:23.432Z,16.50
2022-07-31T18:41:51.325Z,16.50
2022-07-31T18:44:19.367Z,16.20
2022-07-31T18:46:47.186Z,16.40
2022-07-31T18:51:02.175Z,16.50
2022-07-31T18:52:09.178Z,16.20
2022-07-31T18:54:37.243Z,16.10
2022-07-31T18:57:05.334Z,16.20
2022-07-31T18:59:32.856Z,16.30
2022-07-31T19:02:01.279Z,16.20
2022-07-31T19:04:29.080Z,16.20
2022-07-31T19:06:56.670Z,16.20
2022-07-31T19:09:25.867Z,16.20
2022-07-31T19:11:55.746Z,16.30
2022-07-31T19:14:25.819Z,16.20
2022-07-31T19:16:54.894Z,16.40
2022-07-31T19:19:23.171Z,16.10
2022-07-31T19:21:51.327Z,16.30
2022-07-31T19:24:19.472Z,16.30
2022-07-31T19:26:47.172Z,16.00
2022-07-31T19:29:16.813Z,16.10
2022-07-31T19:31:46.719Z,16.30
2022-07-31T19:34:16.160Z,16.10
2022-07-31T19:36:44.481Z,16.00
2022-07-31T19:39:12.417Z,16.00
2022-07-31T19:41:40.354Z,16.00
2022-07-31T19:44:09.778Z,16.10
2022-07-31T19:46:38.042Z,15.70
2022-07-31T19:49:06.407Z,15.80
2022-07-31T19:51:35.061Z,15.80
2022-07-31T19:54:02.876Z,15.50
2022-07-31T19:56:30.666Z,15.60
2022-07-31T19:58:58.626Z,15.90
2022-07-31T20:01:26.456Z,15.70
2022-07-31T20:03:57.803Z,15.90
2022-07-31T20:06:26.244Z,15.60
2022-07-31T20:08:56.544Z,15.40
2022-07-31T20:11:24.531Z,15.50
2022-07-31T20:13:52.701Z,15.50
2022-07-31T20:16:22.325Z,15.30
2022-07-31T20:18:49.673Z,15.40
2022-07-31T20:21:16.961Z,15.20
2022-07-31T20:23:49.028Z,15.40
2022-07-31T20:26:17.732Z,15.30
2022-07-31T20:28:45.559Z,15.40
2022-07-31T20:31:21.578Z,15.60
2022-07-31T20:33:57.583Z,15.40
2022-07-31T20:36:27.545Z,15.30
2022-07-31T20:38:57.857Z,15.50
2022-07-31T20:41:27.475Z,15.20
2022-07-31T20:43:55.190Z,15.40
2022-07-31T20:46:22.502Z,15.10
2022-07-31T20:48:50.169Z,15.10
2022-07-31T20:51:23.552Z,14.90
2022-07-31T20:53:53.148Z,15.00
2022-07-31T20:56:20.899Z,14.90
2022-07-31T20:58:51.816Z,14.80
2022-07-31T21:01:21.749Z,14.70
2022-07-31T21:03:50.192Z,14.80
2022-07-31T21:06:17.893Z,14.80
2022-07-31T21:08:45.927Z,14.70
2022-07-31T21:11:13.255Z,14.70
2022-07-31T21:13:42.474Z,14.50
2022-07-31T21:16:09.882Z,14.50
2022-07-31T21:18:43.119Z,14.50
2022-07-31T21:21:11.436Z,14.40
2022-07-31T21:23:40.306Z,14.40
2022-07-31T21:26:08.508Z,14.40
2022-07-31T21:28:40.793Z,14.50
2022-07-31T21:31:09.271Z,14.20
2022-07-31T21:33:37.193Z,14.30
2022-07-31T21:36:06.222Z,14.30
2022-07-31T21:38:36.086Z,14.00
2022-07-31T21:41:03.872Z,14.20
2022-07-31T21:43:33.542Z,14.20
2022-07-31T21:46:22.669Z,14.20
2022-07-31T21:48:50.755Z,14.10
2022-07-31T21:51:18.590Z,14.00
2022-07-31T21:53:46.355Z,13.80
2022-07-31T21:56:18.054Z,14.00
2022-07-31T21:58:45.828Z,14.00
2022-07-31T22:01:16.449Z,14.20
2022-07-31T22:03:43.688Z,14.30
2022-07-31T22:06:29.701Z,13.80
2022-07-31T22:08:57.207Z,14.00
2022-07-31T22:11:24.824Z,14.10
2022-07-31T22:13:52.095Z,13.90
2022-07-31T22:16:19.297Z,13.90
2022-07-31T22:18:48.462Z,14.00
2022-07-31T22:21:16.321Z,13.90
2022-07-31T22:23:43.981Z,14.10
2022-07-31T22:26:11.978Z,14.10
2022-07-31T22:28:40.073Z,14.00
2022-07-31T22:31:10.639Z,13.60
2022-07-31T22:33:38.228Z,13.60
2022-07-31T22:36:08.039Z,13.70
2022-07-31T22:38:38.286Z,13.60
2022-07-31T22:41:05.769Z,13.60
2022-07-31T22:44:11.320Z,13.40
2022-07-31T22:46:21.461Z,13.60
2022-07-31T22:48:49.582Z,13.50
2022-07-31T22:51:17.923Z,13.60
2022-07-31T22:53:48.745Z,13.80
2022-07-31T22:56:17.796Z,13.60
2022-07-31T22:58:45.779Z,13.60
2022-07-31T23:01:13.530Z,13.70
2022-07-31T23:03:41.622Z,13.70
2022-07-31T23:06:29.963Z,13.70
2022-07-31T23:08:57.158Z,13.60
2022-07-31T23:11:24.921Z,13.60
2022-07-31T23:13:53.327Z,13.40
2022-07-31T23:16:21.549Z,13.80
2022-07-31T23:18:50.225Z,13.40
2022-07-31T23:21:20.028Z,13.40
2022-07-31T23:23:49.645Z,13.40
2022-07-31T23:26:20.373Z,13.30
2022-07-31T23:28:48.799Z,13.40
2022-07-31T23:31:16.975Z,13.40
2022-07-31T23:33:47.880Z,13.30
2022-07-31T23:36:17.015Z,13.40
2022-07-31T23:38:45.927Z,13.40
2022-07-31T23:41:14.140Z,13.30
2022-07-31T23:43:55.349Z,13.30
2022-07-31T23:46:26.634Z,13.20
2022-07-31T23:48:54.777Z,13.20
2022-07-31T23:51:23.321Z,13.30
2022-07-31T23:53:53.386Z,13.20
2022-07-31T23:56:22.318Z,13.30
2022-07-31T23:58:50.181Z,13.30
