createdAt,value
2023-01-15T00:02:13.080Z,96332.78
2023-01-15T00:04:41.734Z,96329.78
2023-01-15T00:07:11.684Z,96310.53
2023-01-15T00:09:40.228Z,96307.47
2023-01-15T00:12:09.288Z,96307.44
2023-01-15T00:14:38.154Z,96306.88
2023-01-15T00:17:06.635Z,96297.72
2023-01-15T00:19:35.321Z,96287.41
2023-01-15T00:22:03.710Z,96282.00
2023-01-15T00:24:51.321Z,96288.22
2023-01-15T00:27:37.696Z,96284.09
2023-01-15T00:30:07.275Z,96278.63
2023-01-15T00:32:36.328Z,96287.50
2023-01-15T00:35:04.852Z,96276.97
2023-01-15T00:37:33.076Z,96281.06
2023-01-15T00:40:03.064Z,96278.16
2023-01-15T00:42:31.786Z,96277.03
2023-01-15T00:45:05.873Z,96277.16
2023-01-15T00:47:34.893Z,96276.69
2023-01-15T00:50:02.978Z,96268.09
2023-01-15T00:52:31.402Z,96260.50
2023-01-15T00:54:59.545Z,96257.28
2023-01-15T00:57:29.838Z,96259.66
2023-01-15T00:59:58.094Z,96257.06
2023-01-15T01:02:26.902Z,96244.28
2023-01-15T01:04:55.082Z,96247.81
2023-01-15T01:07:23.269Z,96252.38
2023-01-15T01:09:52.037Z,96245.81
2023-01-15T01:12:21.729Z,96236.00
2023-01-15T01:14:51.684Z,96248.88
2023-01-15T01:17:19.931Z,96251.91
2023-01-15T01:19:48.132Z,96233.69
2023-01-15T01:22:16.490Z,96236.50
2023-01-15T01:24:44.990Z,96222.25
2023-01-15T01:27:13.149Z,96211.75
2023-01-15T01:29:41.679Z,96222.16
2023-01-15T01:32:11.769Z,96224.41
2023-01-15T01:34:39.940Z,96223.56
2023-01-15T01:37:08.828Z,96207.19
2023-01-15T01:39:37.028Z,96210.41
2023-01-15T01:42:12.755Z,96213.63
2023-01-15T01:45:04.601Z,96184.38
2023-01-15T01:47:36.005Z,96186.66
2023-01-15T01:50:09.644Z,96196.38
2023-01-15T01:52:43.858Z,96195.16
2023-01-15T01:55:15.889Z,96182.19
2023-01-15T01:57:45.718Z,96183.66
2023-01-15T02:00:16.005Z,96166.25
2023-01-15T02:02:48.825Z,96170.88
2023-01-15T02:05:23.747Z,96158.00
2023-01-15T02:07:52.024Z,96148.06
2023-01-15T02:10:20.639Z,96155.66
2023-01-15T02:12:57.615Z,96147.88
2023-01-15T02:15:32.995Z,96146.25
2023-01-15T02:18:12.637Z,96151.00
2023-01-15T02:20:43.743Z,96145.41
2023-01-15T02:23:49.469Z,96144.06
2023-01-15T02:26:52.117Z,96139.69
2023-01-15T02:29:30.104Z,96125.91
2023-01-15T02:32:03.188Z,96125.25
2023-01-15T02:34:36.967Z,96102.00
2023-01-15T02:37:09.572Z,96113.88
2023-01-15T02:39:42.074Z,96129.31
2023-01-15T02:42:12.964Z,96122.56
2023-01-15T02:44:45.506Z,96108.56
2023-01-15T02:47:14.841Z,96108.25
2023-01-15T02:49:46.592Z,96116.25
2023-01-15T02:52:20.488Z,96113.22
2023-01-15T02:54:54.838Z,96104.28
2023-01-15T02:57:30.330Z,96098.97
2023-01-15T03:00:02.124Z,96093.88
2023-01-15T03:02:36.562Z,96076.53
2023-01-15T03:05:10.235Z,96090.84
2023-01-15T03:07:44.164Z,96088.03
2023-01-15T03:10:12.966Z,96076.88
2023-01-15T03:13:07.684Z,96074.72
2023-01-15T03:16:02.126Z,96084.66
2023-01-15T03:18:35.512Z,96084.09
2023-01-15T03:21:07.760Z,96074.50
2023-01-15T03:23:40.584Z,96077.97
2023-01-15T03:26:08.801Z,96073.50
2023-01-15T03:28:41.951Z,96082.16
2023-01-15T03:31:10.227Z,96076.72
2023-01-15T03:33:38.705Z,96062.97
2023-01-15T03:36:07.805Z,96072.34
2023-01-15T03:38:38.847Z,96066.13
2023-01-15T03:41:16.142Z,96060.06
2023-01-15T03:43:56.813Z,96050.69
2023-01-15T03:46:37.577Z,96059.16
2023-01-15T03:49:14.748Z,96051.59
2023-01-15T03:51:49.898Z,96052.03
2023-01-15T03:54:25.203Z,96049.97
2023-01-15T03:57:00.029Z,96053.84
2023-01-15T03:59:34.668Z,96050.34
2023-01-15T04:02:05.230Z,96047.75
2023-01-15T04:04:34.683Z,96047.84
2023-01-15T04:07:05.096Z,96052.34
2023-01-15T04:09:38.268Z,96048.88
2023-01-15T04:12:07.791Z,96047.31
2023-01-15T04:14:37.612Z,96054.31
2023-01-15T04:17:06.145Z,96048.41
2023-01-15T04:19:34.450Z,96052.34
2023-01-15T04:22:03.076Z,96038.72
2023-01-15T04:24:31.102Z,96042.09
2023-01-15T04:26:59.267Z,96036.13
2023-01-15T04:29:27.435Z,96036.34
2023-01-15T04:31:57.991Z,96016.34
2023-01-15T04:34:26.764Z,96033.88
2023-01-15T04:36:55.347Z,96033.53
2023-01-15T04:39:23.631Z,96023.81
2023-01-15T04:42:09.240Z,96013.88
2023-01-15T04:44:37.583Z,96006.25
2023-01-15T04:47:07.196Z,96009.28
2023-01-15T04:49:35.476Z,95997.97
2023-01-15T04:52:03.871Z,96001.38
2023-01-15T04:54:31.835Z,95993.28
2023-01-15T04:56:59.948Z,95986.25
2023-01-15T04:59:28.825Z,95990.19
2023-01-15T05:02:05.022Z,95980.75
2023-01-15T05:04:36.007Z,95972.28
2023-01-15T05:07:04.995Z,95980.84
2023-01-15T05:09:33.769Z,95984.25
2023-01-15T05:12:01.776Z,95979.50
2023-01-15T05:14:30.126Z,95969.69
2023-01-15T05:16:58.101Z,95971.28
2023-01-15T05:19:26.262Z,95966.53
2023-01-15T05:21:55.944Z,95960.31
2023-01-15T05:24:24.000Z,95965.88
2023-01-15T05:26:52.197Z,95942.84
2023-01-15T05:29:20.276Z,95957.63
2023-01-15T05:31:48.660Z,95955.03
2023-01-15T05:34:16.522Z,95960.66
2023-01-15T05:36:44.418Z,95945.09
2023-01-15T05:39:13.707Z,95947.69
2023-01-15T05:41:51.479Z,95949.00
2023-01-15T05:44:21.945Z,95945.63
2023-01-15T05:46:52.244Z,95942.34
2023-01-15T05:49:22.691Z,95959.81
2023-01-15T05:51:51.942Z,95958.81
2023-01-15T05:54:23.312Z,95959.59
2023-01-15T05:56:51.204Z,95939.44
2023-01-15T05:59:21.730Z,95939.00
2023-01-15T06:01:49.912Z,95939.66
2023-01-15T06:04:21.210Z,95940.31
2023-01-15T06:06:50.631Z,95940.88
2023-01-15T06:09:18.817Z,95938.06
2023-01-15T06:11:48.701Z,95937.47
2023-01-15T06:14:16.703Z,95930.13
2023-01-15T06:16:44.951Z,95931.66
2023-01-15T06:19:14.090Z,95933.22
2023-01-15T06:21:42.720Z,95954.72
2023-01-15T06:24:10.804Z,95966.63
2023-01-15T06:26:39.679Z,95975.06
2023-01-15T06:29:08.911Z,95989.63
2023-01-15T06:31:37.352Z,96010.50
2023-01-15T06:34:05.253Z,96038.38
2023-01-15T06:36:33.453Z,96049.31
2023-01-15T06:39:01.276Z,96058.75
2023-01-15T06:41:55.287Z,96060.13
2023-01-15T06:44:42.540Z,96061.72
2023-01-15T06:47:24.789Z,96040.56
2023-01-15T06:49:55.685Z,96042.69
2023-01-15T06:52:24.208Z,96040.09
2023-01-15T06:54:52.624Z,96052.56
2023-01-15T06:57:20.771Z,96066.94
2023-01-15T06:59:51.951Z,96064.28
2023-01-15T07:02:19.908Z,96060.59
2023-01-15T07:04:48.272Z,96073.13
2023-01-15T07:07:16.626Z,96084.00
2023-01-15T07:09:44.399Z,96096.06
2023-01-15T07:12:12.308Z,96101.38
2023-01-15T07:14:40.599Z,96112.38
2023-01-15T07:17:09.982Z,96110.06
2023-01-15T07:19:39.410Z,96121.19
2023-01-15T07:22:08.046Z,96121.19
2023-01-15T07:24:36.306Z,96128.47
2023-01-15T07:27:04.177Z,96132.88
2023-01-15T07:29:32.018Z,96143.97
2023-01-15T07:31:59.842Z,96131.28
2023-01-15T07:34:29.580Z,96139.41
2023-01-15T07:36:57.295Z,96146.03
2023-01-15T07:39:25.804Z,96142.41
2023-01-15T07:42:10.984Z,96148.91
2023-01-15T07:44:57.108Z,96170.97
2023-01-15T07:47:46.685Z,96161.91
2023-01-15T07:50:19.440Z,96161.09
2023-01-15T07:52:47.557Z,96170.63
2023-01-15T07:55:16.351Z,96177.31
2023-01-15T07:57:44.908Z,96179.53
2023-01-15T08:00:16.911Z,96177.00
2023-01-15T08:02:46.042Z,96188.88
2023-01-15T08:05:16.022Z,96175.53
2023-01-15T08:07:45.346Z,96193.16
2023-01-15T08:10:15.344Z,96194.91
2023-01-15T08:13:00.814Z,96207.09
2023-01-15T08:15:33.793Z,96212.16
2023-01-15T08:18:01.771Z,96221.06
2023-01-15T08:20:30.975Z,96225.50
2023-01-15T08:22:59.007Z,96240.97
2023-01-15T08:25:27.677Z,96238.06
2023-01-15T08:27:56.574Z,96251.88
2023-01-15T08:30:27.132Z,96240.09
2023-01-15T08:33:00.626Z,96262.38
2023-01-15T08:35:30.043Z,96270.75
2023-01-15T08:37:57.811Z,96268.75
2023-01-15T08:40:26.357Z,96274.50
2023-01-15T08:42:56.504Z,96290.03
2023-01-15T08:45:25.020Z,96282.69
2023-01-15T08:47:56.616Z,96286.56
2023-01-15T08:50:25.135Z,96271.78
2023-01-15T08:52:54.569Z,96288.22
2023-01-15T08:55:23.131Z,96293.66
2023-01-15T08:57:52.022Z,96309.69
2023-01-15T09:00:22.059Z,96308.63
2023-01-15T09:02:50.418Z,96309.09
2023-01-15T09:05:19.001Z,96302.63
2023-01-15T09:07:47.189Z,96304.56
2023-01-15T09:10:17.635Z,96295.47
2023-01-15T09:12:46.195Z,96295.75
2023-01-15T09:15:14.427Z,96289.03
2023-01-15T09:17:42.899Z,96298.81
2023-01-15T09:20:14.150Z,96325.03
2023-01-15T09:22:42.386Z,96327.34
2023-01-15T09:25:11.260Z,96327.34
2023-01-15T09:27:40.413Z,96334.09
2023-01-15T09:30:10.322Z,96338.78
2023-01-15T09:32:38.586Z,96340.69
2023-01-15T09:35:07.599Z,96338.66
2023-01-15T09:37:35.790Z,96350.97
2023-01-15T09:40:06.249Z,96357.94
2023-01-15T09:42:45.070Z,96362.81
2023-01-15T09:45:20.447Z,96360.94
2023-01-15T09:48:03.837Z,96369.63
2023-01-15T09:50:40.678Z,96386.59
2023-01-15T09:53:32.663Z,96387.06
2023-01-15T09:56:03.099Z,96384.50
2023-01-15T09:58:36.937Z,96377.94
2023-01-15T10:01:07.363Z,96393.19
2023-01-15T10:03:44.650Z,96388.41
2023-01-15T10:06:18.007Z,96379.53
2023-01-15T10:08:47.396Z,96382.38
2023-01-15T10:11:49.611Z,96389.59
2023-01-15T10:14:32.526Z,96383.72
2023-01-15T10:17:00.782Z,96393.44
2023-01-15T10:19:43.788Z,96401.03
2023-01-15T10:22:22.805Z,96402.44
2023-01-15T10:24:58.558Z,96411.22
2023-01-15T10:27:30.192Z,96408.84
2023-01-15T10:30:06.475Z,96408.00
2023-01-15T10:33:00.627Z,96405.13
2023-01-15T10:35:40.134Z,96409.38
2023-01-15T10:38:15.635Z,96416.38
2023-01-15T10:40:59.036Z,96413.78
2023-01-15T10:43:39.712Z,96411.50
2023-01-15T10:46:15.233Z,96414.56
2023-01-15T10:48:47.003Z,96426.19
2023-01-15T10:51:19.128Z,96431.94
2023-01-15T10:53:51.837Z,96444.44
2023-01-15T10:56:33.188Z,96446.41
2023-01-15T10:59:09.042Z,96439.16
2023-01-15T11:01:40.836Z,96436.72
2023-01-15T11:04:12.456Z,96429.53
2023-01-15T11:06:41.144Z,96431.38
2023-01-15T11:09:19.452Z,96435.19
2023-01-15T11:12:07.307Z,96429.22
2023-01-15T11:14:55.328Z,96441.53
2023-01-15T11:17:43.790Z,96446.38
2023-01-15T11:20:23.844Z,96449.50
2023-01-15T11:22:52.077Z,96441.16
2023-01-15T11:25:29.976Z,96446.31
2023-01-15T11:27:59.476Z,96451.06
2023-01-15T11:30:32.221Z,96457.78
2023-01-15T11:33:04.689Z,96448.69
2023-01-15T11:35:34.011Z,96454.88
2023-01-15T11:38:06.655Z,96452.84
2023-01-15T11:40:35.403Z,96448.09
2023-01-15T11:43:20.843Z,96453.38
2023-01-15T11:46:08.219Z,96448.72
2023-01-15T11:49:03.234Z,96452.56
2023-01-15T11:51:34.707Z,96456.38
2023-01-15T11:54:06.128Z,96473.88
2023-01-15T11:56:37.913Z,96465.66
2023-01-15T11:59:14.204Z,96483.44
2023-01-15T12:01:54.966Z,96496.84
2023-01-15T12:04:34.027Z,96480.69
2023-01-15T12:07:03.306Z,96500.50
2023-01-15T12:09:41.781Z,96478.59
2023-01-15T12:12:21.789Z,96487.06
2023-01-15T12:15:12.534Z,96476.72
2023-01-15T12:18:09.573Z,96500.72
2023-01-15T12:20:57.064Z,96501.09
2023-01-15T12:23:54.387Z,96482.53
2023-01-15T12:26:29.193Z,96488.81
2023-01-15T12:29:06.494Z,96491.16
2023-01-15T12:31:39.565Z,96517.56
2023-01-15T12:34:19.375Z,96507.31
2023-01-15T12:36:54.193Z,96516.31
2023-01-15T12:39:27.880Z,96513.13
2023-01-15T12:42:17.634Z,96521.44
2023-01-15T12:45:04.931Z,96529.63
2023-01-15T12:47:41.480Z,96538.06
2023-01-15T12:50:24.185Z,96531.66
2023-01-15T12:53:02.403Z,96524.91
2023-01-15T12:55:34.999Z,96545.34
2023-01-15T12:58:06.514Z,96548.94
2023-01-15T13:00:42.328Z,96553.41
2023-01-15T13:03:25.526Z,96531.56
2023-01-15T13:05:57.659Z,96540.34
2023-01-15T13:08:32.998Z,96544.44
2023-01-15T13:11:01.579Z,96546.13
2023-01-15T13:13:34.170Z,96554.50
2023-01-15T13:16:13.752Z,96559.59
2023-01-15T13:18:51.231Z,96543.28
2023-01-15T13:21:21.654Z,96543.44
2023-01-15T13:24:17.859Z,96547.03
2023-01-15T13:27:15.664Z,96554.97
2023-01-15T13:29:53.044Z,96568.91
2023-01-15T13:32:24.749Z,96557.28
2023-01-15T13:34:56.938Z,96572.00
2023-01-15T13:37:29.288Z,96573.19
2023-01-15T13:40:03.578Z,96574.47
2023-01-15T13:42:33.142Z,96580.94
2023-01-15T13:45:08.131Z,96590.06
2023-01-15T13:47:39.750Z,96593.31
2023-01-15T13:50:17.519Z,96601.00
2023-01-15T13:52:48.665Z,96604.47
2023-01-15T13:55:27.781Z,96612.31
2023-01-15T13:57:56.193Z,96619.22
2023-01-15T14:00:31.322Z,96616.09
2023-01-15T14:03:01.231Z,96616.88
2023-01-15T14:05:33.149Z,96608.75
2023-01-15T14:08:02.984Z,96605.16
2023-01-15T14:10:38.640Z,96597.16
2023-01-15T14:13:46.908Z,96602.78
2023-01-15T14:16:28.567Z,96590.00
2023-01-15T14:19:23.937Z,96616.50
2023-01-15T14:22:12.799Z,96615.69
2023-01-15T14:24:56.580Z,96622.16
2023-01-15T14:27:44.289Z,96624.03
2023-01-15T14:30:38.820Z,96624.78
2023-01-15T14:33:20.587Z,96609.47
2023-01-15T14:35:50.282Z,96621.72
2023-01-15T14:38:22.080Z,96619.38
2023-01-15T14:40:56.767Z,96613.50
2023-01-15T14:43:28.890Z,96618.59
2023-01-15T14:45:57.706Z,96611.78
2023-01-15T14:48:39.792Z,96613.88
2023-01-15T14:51:13.586Z,96621.69
2023-01-15T14:53:46.523Z,96619.91
2023-01-15T14:56:22.598Z,96616.13
2023-01-15T14:58:57.675Z,96616.41
2023-01-15T15:01:43.299Z,96626.78
2023-01-15T15:04:33.537Z,96630.84
2023-01-15T15:07:04.691Z,96628.09
2023-01-15T15:09:38.321Z,96632.03
2023-01-15T15:12:26.655Z,96620.28
2023-01-15T15:15:04.019Z,96627.06
2023-01-15T15:17:40.524Z,96628.97
2023-01-15T15:20:20.331Z,96626.19
2023-01-15T15:22:54.638Z,96636.41
2023-01-15T15:25:24.801Z,96634.34
2023-01-15T15:28:03.296Z,96633.25
2023-01-15T15:30:36.782Z,96645.66
2023-01-15T15:33:07.139Z,96660.81
2023-01-15T15:35:36.524Z,96664.19
2023-01-15T15:38:07.115Z,96677.00
2023-01-15T15:40:37.446Z,96667.72
2023-01-15T15:43:33.355Z,96672.16
2023-01-15T15:46:34.982Z,96681.72
2023-01-15T15:49:06.347Z,96676.06
2023-01-15T15:51:38.179Z,96679.94
2023-01-15T15:54:17.780Z,96687.91
2023-01-15T15:56:53.752Z,96686.59
2023-01-15T15:59:46.366Z,96676.22
2023-01-15T16:02:21.788Z,96681.00
2023-01-15T16:04:52.364Z,96675.41
2023-01-15T16:07:26.482Z,96691.44
2023-01-15T16:09:58.071Z,96695.81
2023-01-15T16:12:30.372Z,96693.06
2023-01-15T16:15:00.597Z,96691.16
2023-01-15T16:17:30.350Z,96690.03
2023-01-15T16:20:00.209Z,96698.84
2023-01-15T16:22:28.205Z,96704.28
2023-01-15T16:24:58.425Z,96704.50
2023-01-15T16:27:32.753Z,96702.53
2023-01-15T16:30:02.125Z,96699.63
2023-01-15T16:32:35.783Z,96703.81
2023-01-15T16:35:08.103Z,96706.16
2023-01-15T16:37:36.591Z,96708.38
2023-01-15T16:40:07.444Z,96710.16
2023-01-15T16:42:39.934Z,96705.59
2023-01-15T16:45:21.691Z,96704.34
2023-01-15T16:48:10.996Z,96709.19
2023-01-15T16:50:40.728Z,96707.03
2023-01-15T16:53:33.672Z,96700.44
2023-01-15T16:56:01.778Z,96707.47
2023-01-15T16:58:35.630Z,96703.56
2023-01-15T17:01:25.951Z,96699.41
2023-01-15T17:03:56.043Z,96702.84
2023-01-15T17:06:27.347Z,96702.16
2023-01-15T17:08:57.294Z,96705.63
2023-01-15T17:11:30.034Z,96712.13
2023-01-15T17:14:21.379Z,96698.59
2023-01-15T17:16:50.060Z,96692.94
2023-01-15T17:19:20.719Z,96687.66
2023-01-15T17:21:49.202Z,96675.34
2023-01-15T17:24:17.485Z,96686.69
2023-01-15T17:26:45.644Z,96688.13
2023-01-15T17:29:14.712Z,96688.06
2023-01-15T17:31:44.055Z,96683.91
2023-01-15T17:34:12.814Z,96687.34
2023-01-15T17:36:42.084Z,96684.81
2023-01-15T17:39:13.530Z,96675.50
2023-01-15T17:41:41.783Z,96681.16
2023-01-15T17:44:11.134Z,96682.53
2023-01-15T17:46:39.271Z,96693.03
2023-01-15T17:49:07.782Z,96689.00
2023-01-15T17:51:35.833Z,96689.44
2023-01-15T17:54:05.704Z,96699.06
2023-01-15T17:56:50.560Z,96703.59
2023-01-15T17:59:36.302Z,96703.31
2023-01-15T18:02:29.217Z,96710.44
2023-01-15T18:05:15.098Z,96708.41
2023-01-15T18:07:44.642Z,96707.75
2023-01-15T18:10:22.286Z,96705.41
2023-01-15T18:12:50.924Z,96709.66
2023-01-15T18:15:20.202Z,96702.56
2023-01-15T18:17:48.589Z,96702.25
2023-01-15T18:20:17.333Z,96701.25
2023-01-15T18:22:45.278Z,96698.94
2023-01-15T18:25:15.079Z,96696.38
2023-01-15T18:27:43.940Z,96694.66
2023-01-15T18:30:14.382Z,96709.88
2023-01-15T18:32:44.201Z,96710.66
2023-01-15T18:35:13.936Z,96710.19
2023-01-15T18:37:42.849Z,96714.28
2023-01-15T18:40:12.567Z,96713.75
2023-01-15T18:43:00.504Z,96723.53
2023-01-15T18:45:46.437Z,96721.03
2023-01-15T18:48:14.552Z,96712.53
2023-01-15T18:50:43.131Z,96708.47
2023-01-15T18:53:13.316Z,96712.72
2023-01-15T18:55:41.315Z,96720.63
2023-01-15T18:58:10.765Z,96716.72
2023-01-15T19:00:39.237Z,96707.19
2023-01-15T19:03:08.085Z,96709.09
2023-01-15T19:05:36.652Z,96710.03
2023-01-15T19:08:04.686Z,96702.19
2023-01-15T19:10:33.241Z,96706.50
2023-01-15T19:13:02.206Z,96702.38
2023-01-15T19:15:49.737Z,96690.22
2023-01-15T19:18:40.771Z,96694.78
2023-01-15T19:21:10.348Z,96670.22
2023-01-15T19:23:38.280Z,96690.97
2023-01-15T19:26:06.918Z,96683.38
2023-01-15T19:28:35.150Z,96694.22
2023-01-15T19:31:26.286Z,96683.97
2023-01-15T19:34:13.265Z,96675.16
2023-01-15T19:36:45.482Z,96672.72
2023-01-15T19:39:16.792Z,96688.28
2023-01-15T19:42:03.288Z,96685.03
2023-01-15T19:44:49.049Z,96681.78
2023-01-15T19:47:40.920Z,96667.66
2023-01-15T19:50:22.294Z,96682.53
2023-01-15T19:52:52.511Z,96684.41
2023-01-15T19:55:22.540Z,96682.00
2023-01-15T19:57:57.824Z,96675.41
2023-01-15T20:00:26.304Z,96654.78
2023-01-15T20:02:56.520Z,96672.25
2023-01-15T20:05:26.604Z,96670.25
2023-01-15T20:07:54.636Z,96659.88
2023-01-15T20:10:26.226Z,96669.06
2023-01-15T20:13:11.899Z,96664.53
2023-01-15T20:15:42.963Z,96678.19
2023-01-15T20:18:13.856Z,96672.91
2023-01-15T20:20:42.550Z,96664.53
2023-01-15T20:23:10.725Z,96662.09
2023-01-15T20:25:41.739Z,96663.13
2023-01-15T20:28:10.125Z,96660.41
2023-01-15T20:30:38.639Z,96654.00
2023-01-15T20:33:06.780Z,96657.41
2023-01-15T20:35:36.513Z,96649.50
2023-01-15T20:38:04.675Z,96654.00
2023-01-15T20:40:32.944Z,96647.19
2023-01-15T20:43:33.003Z,96640.78
2023-01-15T20:46:09.868Z,96636.59
2023-01-15T20:48:57.509Z,96633.69
2023-01-15T20:51:27.280Z,96634.66
2023-01-15T20:53:55.496Z,96639.34
2023-01-15T20:56:24.138Z,96626.59
2023-01-15T20:58:53.606Z,96622.91
2023-01-15T21:01:22.070Z,96618.59
2023-01-15T21:03:50.485Z,96623.75
2023-01-15T21:06:18.995Z,96611.06
2023-01-15T21:08:48.665Z,96617.28
2023-01-15T21:11:17.393Z,96609.31
2023-01-15T21:13:47.312Z,96611.84
2023-01-15T21:16:16.692Z,96607.38
2023-01-15T21:18:46.200Z,96610.88
2023-01-15T21:21:16.619Z,96602.56
2023-01-15T21:23:45.656Z,96603.78
2023-01-15T21:26:16.485Z,96603.63
2023-01-15T21:28:45.361Z,96604.97
2023-01-15T21:31:15.126Z,96602.03
2023-01-15T21:33:43.090Z,96605.00
2023-01-15T21:36:13.715Z,96592.75
2023-01-15T21:38:42.349Z,96593.47
2023-01-15T21:41:11.606Z,96588.34
2023-01-15T21:43:58.918Z,96587.97
2023-01-15T21:46:28.610Z,96591.78
2023-01-15T21:48:57.188Z,96586.78
2023-01-15T21:51:26.926Z,96581.13
2023-01-15T21:53:55.324Z,96591.44
2023-01-15T21:56:23.717Z,96581.06
2023-01-15T21:58:53.477Z,96586.19
2023-01-15T22:01:21.955Z,96582.53
2023-01-15T22:03:50.094Z,96581.44
2023-01-15T22:06:18.557Z,96578.56
2023-01-15T22:08:46.972Z,96577.50
2023-01-15T22:11:15.109Z,96569.50
2023-01-15T22:13:43.396Z,96576.41
2023-01-15T22:16:13.191Z,96559.91
2023-01-15T22:18:41.718Z,96564.84
2023-01-15T22:21:16.061Z,96559.22
2023-01-15T22:23:49.050Z,96557.75
2023-01-15T22:26:19.642Z,96561.19
2023-01-15T22:28:48.368Z,96556.16
2023-01-15T22:31:18.247Z,96550.31
2023-01-15T22:33:46.621Z,96542.69
2023-01-15T22:36:15.799Z,96541.59
2023-01-15T22:38:45.218Z,96548.22
2023-01-15T22:41:13.532Z,96552.25
2023-01-15T22:43:42.146Z,96532.63
2023-01-15T22:46:11.335Z,96539.34
2023-01-15T22:48:41.346Z,96536.47
2023-01-15T22:51:09.323Z,96525.53
2023-01-15T22:53:37.304Z,96515.75
2023-01-15T22:56:06.229Z,96514.63
2023-01-15T22:58:35.497Z,96511.13
2023-01-15T23:01:03.656Z,96507.84
2023-01-15T23:03:35.622Z,96505.91
2023-01-15T23:06:07.201Z,96496.59
2023-01-15T23:08:36.838Z,96498.94
2023-01-15T23:11:10.343Z,96489.13
