createdAt,value
2022-10-17T10:07:10.376Z,1831.00
2022-10-17T10:08:11.895Z,2101.00
2022-10-17T10:09:12.428Z,1912.00
2022-10-17T10:10:12.955Z,1627.00
2022-10-17T10:11:14.192Z,1411.00
2022-10-17T10:12:14.743Z,1258.00
2022-10-17T10:13:15.231Z,1054.00
2022-10-17T10:14:31.752Z,894.00
2022-10-17T10:15:16.564Z,910.00
2022-10-17T10:18:27.620Z,1373.00
2022-10-17T10:19:29.187Z,1120.00
2022-10-17T10:20:29.682Z,1151.00
2022-10-17T10:21:31.207Z,1633.00
2022-10-17T10:22:31.145Z,2129.00
2022-10-17T10:23:31.468Z,2055.00
2022-10-17T10:24:31.973Z,2638.00
2022-10-17T10:25:32.459Z,2459.00
2022-10-17T10:26:33.455Z,2241.00
2022-10-17T10:27:33.955Z,1963.00
2022-10-17T10:28:34.591Z,1714.00
2022-10-17T10:29:35.103Z,1477.00
2022-10-17T10:30:39.071Z,1384.00
2022-10-17T10:31:37.031Z,1227.00
2022-10-17T10:32:37.528Z,1203.00
2022-10-17T10:33:41.593Z,1565.00
2022-10-17T10:34:39.305Z,1305.00
2022-10-17T10:35:39.796Z,1179.00
2022-10-17T10:36:40.344Z,1405.00
2022-10-17T10:37:40.865Z,1654.00
2022-10-17T10:38:41.397Z,1333.00
2022-10-17T10:39:41.912Z,23036.00
2022-10-17T10:40:42.403Z,9625.00
2022-10-17T10:41:43.400Z,68856.00
2022-10-17T10:42:43.920Z,26453.00
2022-10-17T10:43:44.439Z,6430.00
2022-10-17T10:44:44.930Z,81717.00
2022-10-17T10:45:48.494Z,66091.00
2022-10-17T10:46:46.079Z,23149.00
2022-10-17T10:47:46.583Z,6311.00
2022-10-17T10:48:47.127Z,77063.00
2022-10-17T10:49:48.657Z,58374.00
2022-10-17T10:50:48.661Z,4831.00
2022-10-17T10:51:49.161Z,3429.00
2022-10-17T10:52:49.776Z,2535.00
2022-10-17T10:53:50.609Z,4271.00
2022-10-17T10:54:51.107Z,19138.00
2022-10-17T10:55:51.608Z,4253.00
2022-10-17T10:56:53.466Z,20174.00
2022-10-17T10:57:52.730Z,28233.00
2022-10-17T10:58:53.267Z,80600.00
2022-10-17T10:59:53.765Z,80716.00
2022-10-17T11:00:54.430Z,59028.00
2022-10-17T11:01:54.951Z,8711.00
2022-10-17T11:02:55.455Z,5920.00
2022-10-17T11:03:55.987Z,3415.00
2022-10-17T11:04:56.485Z,2822.00
2022-10-17T11:05:56.979Z,2676.00
2022-10-17T11:06:57.481Z,1443.00
2022-10-17T11:07:58.027Z,79654.00
2022-10-17T11:08:58.658Z,79371.00
2022-10-17T11:09:59.148Z,59307.00
2022-10-17T11:10:59.643Z,9254.00
2022-10-17T11:12:00.146Z,6109.00
2022-10-17T11:13:00.639Z,4166.00
2022-10-17T11:14:01.175Z,3190.00
2022-10-17T11:15:01.736Z,3813.00
2022-10-17T11:16:02.227Z,3035.00
2022-10-17T11:17:03.226Z,6531.00
2022-10-17T11:18:03.731Z,4075.00
2022-10-17T11:19:05.188Z,2109.00
2022-10-17T11:20:04.060Z,2772.00
2022-10-17T11:21:05.565Z,19121.00
2022-10-17T11:22:06.062Z,2785.00
2022-10-17T11:23:07.080Z,7264.00
2022-10-17T11:24:09.063Z,5641.00
2022-10-17T11:25:08.214Z,5892.00
2022-10-17T11:26:08.712Z,3640.00
2022-10-17T11:27:09.202Z,8464.00
2022-10-17T11:28:09.700Z,3982.00
2022-10-17T11:29:10.367Z,4039.00
2022-10-17T11:30:10.891Z,3934.00
2022-10-17T11:31:11.417Z,3430.00
2022-10-17T11:32:11.960Z,3032.00
2022-10-17T11:33:12.458Z,2996.00
2022-10-17T11:34:12.997Z,2741.00
2022-10-17T11:35:13.488Z,2488.00
2022-10-17T11:36:14.000Z,2183.00
2022-10-17T11:37:14.516Z,2287.00
2022-10-17T11:38:15.049Z,1754.00
2022-10-17T11:39:15.578Z,3650.00
2022-10-17T11:40:19.150Z,3286.00
2022-10-17T11:41:16.949Z,2230.00
2022-10-17T11:42:17.454Z,2044.00
2022-10-17T11:43:17.949Z,3831.00
2022-10-17T11:44:18.473Z,3116.00
2022-10-17T11:45:18.968Z,3385.00
2022-10-17T11:46:19.464Z,3128.00
2022-10-17T11:47:19.958Z,1515.00
2022-10-17T11:48:20.530Z,1750.00
2022-10-17T11:49:21.133Z,1758.00
2022-10-17T11:52:37.713Z,4262.00
2022-10-17T11:53:24.278Z,2219.00
2022-10-17T11:54:24.826Z,1415.00
2022-10-17T11:55:25.324Z,2021.00
2022-10-17T11:56:26.423Z,2232.00
2022-10-17T11:57:26.952Z,1133.00
2022-10-17T11:59:27.490Z,1185.00
2022-10-17T12:00:29.004Z,22365.00
2022-10-17T12:01:29.503Z,14614.00
2022-10-17T12:02:30.299Z,58924.00
2022-10-17T12:03:30.552Z,6250.00
2022-10-17T12:05:31.952Z,1267.00
2022-10-17T12:06:32.448Z,913.00
2022-10-17T12:07:33.395Z,1127.00
2022-10-17T12:08:33.665Z,1336.00
2022-10-17T12:09:34.301Z,1341.00
2022-10-17T12:10:34.787Z,1695.00
2022-10-17T12:11:35.276Z,1795.00
2022-10-17T12:12:36.272Z,1662.00
2022-10-17T12:13:36.772Z,1334.00
2022-10-17T12:14:37.301Z,1113.00
2022-10-17T12:15:37.799Z,917.00
2022-10-17T12:16:38.383Z,915.00
2022-10-17T12:17:38.821Z,905.00
2022-10-17T12:18:39.353Z,852.00
2022-10-17T12:19:39.941Z,1274.00
2022-10-17T12:20:40.438Z,1151.00
2022-10-17T12:21:42.870Z,1589.00
2022-10-17T12:22:41.496Z,6099.00
2022-10-17T12:23:42.022Z,3550.00
2022-10-17T12:24:42.594Z,3724.00
2022-10-17T12:25:43.092Z,1878.00
2022-10-17T12:26:43.595Z,986.00
2022-10-17T12:27:44.091Z,720.00
2022-10-17T12:28:44.634Z,845.00
2022-10-17T12:29:45.197Z,898.00
2022-10-17T12:30:45.694Z,1098.00
2022-10-17T12:31:46.189Z,1281.00
2022-10-17T12:33:00.455Z,1443.00
2022-10-17T12:33:47.534Z,1204.00
2022-10-17T12:34:48.120Z,1401.00
2022-10-17T12:35:48.620Z,1351.00
2022-10-17T12:36:49.691Z,1821.00
2022-10-17T12:37:49.701Z,1945.00
2022-10-17T12:38:50.488Z,1628.00
2022-10-17T12:39:51.091Z,1321.00
2022-10-17T12:40:51.607Z,1350.00
2022-10-17T12:41:52.116Z,1484.00
2022-10-17T12:42:52.625Z,1502.00
2022-10-17T12:43:53.225Z,1968.00
2022-10-17T12:44:53.804Z,1384.00
2022-10-17T12:45:54.512Z,852.00
2022-10-17T12:46:55.014Z,700.00
2022-10-17T12:47:55.507Z,848.00
2022-10-17T12:48:56.289Z,1047.00
2022-10-17T12:49:57.311Z,1613.00
2022-10-17T12:51:12.183Z,1652.00
2022-10-17T12:51:58.659Z,1299.00
2022-10-17T12:52:59.152Z,1265.00
2022-10-17T12:54:00.192Z,1803.00
2022-10-17T12:55:11.463Z,1968.00
2022-10-17T12:56:01.592Z,2570.00
2022-10-17T12:57:02.087Z,1746.00
2022-10-17T12:58:02.584Z,1127.00
2022-10-17T12:59:03.076Z,882.00
2022-10-17T13:00:03.604Z,758.00
2022-10-17T13:01:24.115Z,1039.00
2022-10-17T13:02:04.990Z,1483.00
2022-10-17T13:03:05.531Z,1455.00
2022-10-17T13:04:06.024Z,1176.00
2022-10-17T13:05:06.586Z,1357.00
2022-10-17T13:06:07.080Z,1169.00
2022-10-17T13:07:07.583Z,1505.00
2022-10-17T13:08:08.082Z,1400.00
2022-10-17T13:09:08.613Z,835.00
2022-10-17T13:10:09.508Z,797.00
2022-10-17T13:11:09.769Z,730.00
2022-10-17T13:12:10.849Z,652.00
2022-10-17T13:13:10.942Z,545.00
2022-10-17T13:14:11.448Z,573.00
2022-10-17T13:15:11.974Z,583.00
2022-10-17T13:16:12.466Z,613.00
2022-10-17T13:17:12.955Z,617.00
2022-10-17T13:18:13.461Z,746.00
2022-10-17T13:19:13.971Z,824.00
2022-10-17T13:20:14.511Z,976.00
2022-10-17T13:21:15.009Z,1112.00
2022-10-17T13:22:15.512Z,1080.00
2022-10-17T13:23:16.011Z,914.00
2022-10-17T13:24:16.528Z,1095.00
2022-10-17T13:25:17.123Z,1158.00
2022-10-17T13:26:17.618Z,843.00
2022-10-17T13:27:18.111Z,711.00
2022-10-17T13:28:18.616Z,790.00
2022-10-17T13:29:19.114Z,741.00
2022-10-17T13:30:20.055Z,742.00
2022-10-17T13:31:20.582Z,798.00
2022-10-17T13:32:21.909Z,595.00
2022-10-17T13:33:21.942Z,666.00
2022-10-17T13:34:22.434Z,593.00
2022-10-17T13:35:31.741Z,770.00
2022-10-17T13:36:23.831Z,983.00
2022-10-17T13:37:24.337Z,664.00
2022-10-17T13:38:24.838Z,719.00
2022-10-17T13:39:38.344Z,758.00
2022-10-17T13:40:49.523Z,677.00
2022-10-17T13:41:36.319Z,711.00
2022-10-17T13:42:28.298Z,670.00
2022-10-17T13:43:28.726Z,635.00
2022-10-17T13:44:29.232Z,599.00
2022-10-17T13:45:29.780Z,663.00
2022-10-17T13:46:39.152Z,706.00
2022-10-17T13:47:31.131Z,689.00
2022-10-17T13:48:31.625Z,644.00
2022-10-17T13:49:32.627Z,848.00
2022-10-17T13:50:44.045Z,779.00
2022-10-17T13:51:34.009Z,650.00
2022-10-17T13:52:34.518Z,602.00
2022-10-17T13:53:35.018Z,610.00
2022-10-17T13:54:35.546Z,600.00
2022-10-17T13:55:36.097Z,661.00
2022-10-17T13:56:36.592Z,718.00
2022-10-17T13:57:37.086Z,730.00
2022-10-17T13:58:37.590Z,1062.00
2022-10-17T13:59:38.080Z,1101.00
2022-10-17T14:00:38.644Z,1327.00
2022-10-17T14:01:39.423Z,1313.00
2022-10-17T14:02:39.956Z,916.00
2022-10-17T14:03:48.273Z,723.00
2022-10-17T14:05:11.584Z,766.00
2022-10-17T14:05:42.180Z,1071.00
2022-10-17T14:06:45.025Z,1100.00
2022-10-17T14:08:09.278Z,1139.00
2022-10-17T14:08:44.404Z,1243.00
2022-10-17T14:09:44.935Z,1211.00
2022-10-17T14:10:47.278Z,917.00
2022-10-17T14:11:46.007Z,773.00
2022-10-17T14:12:50.359Z,729.00
2022-10-17T14:13:47.059Z,666.00
2022-10-17T14:15:09.347Z,673.00
2022-10-17T14:15:48.804Z,805.00
2022-10-17T14:16:49.309Z,695.00
2022-10-17T14:17:49.799Z,547.00
2022-10-17T14:18:50.319Z,461.00
2022-10-17T14:20:06.515Z,408.00
2022-10-17T14:21:52.559Z,351.00
2022-10-17T14:23:21.008Z,331.00
2022-10-17T14:23:53.917Z,295.00
2022-10-17T14:24:55.765Z,268.00
2022-10-17T14:25:55.020Z,247.00
2022-10-17T14:26:55.520Z,197.00
2022-10-17T14:27:56.515Z,168.00
2022-10-17T14:28:57.091Z,163.00
2022-10-17T14:29:57.664Z,174.00
2022-10-17T14:30:58.189Z,189.00
2022-10-17T14:31:58.681Z,244.00
2022-10-17T14:32:59.179Z,240.00
2022-10-17T14:33:59.680Z,228.00
2022-10-17T14:35:17.855Z,218.00
2022-10-17T14:36:01.067Z,213.00
2022-10-17T14:37:01.570Z,203.00
2022-10-17T14:38:02.060Z,178.00
2022-10-17T14:39:02.552Z,149.00
2022-10-17T14:40:03.578Z,129.00
2022-10-17T14:41:37.484Z,120.00
2022-10-17T14:42:04.972Z,111.00
2022-10-17T14:43:05.467Z,135.00
2022-10-17T14:44:05.962Z,121.00
2022-10-17T14:45:06.451Z,99.00
2022-10-17T14:46:06.971Z,91.00
2022-10-17T14:47:38.110Z,90.00
2022-10-17T14:48:08.318Z,113.00
2022-10-17T14:49:08.818Z,135.00
2022-10-17T14:50:09.320Z,112.00
2022-10-17T14:51:09.857Z,100.00
2022-10-17T14:52:12.380Z,135.00
2022-10-17T14:53:11.041Z,135.00
2022-10-17T14:54:11.526Z,167.00
2022-10-17T14:55:12.548Z,136.00
2022-10-17T14:56:13.075Z,112.00
2022-10-17T14:57:13.563Z,114.00
2022-10-17T14:58:14.078Z,124.00
2022-10-17T14:59:25.484Z,118.00
2022-10-17T15:00:15.439Z,151.00
2022-10-17T15:01:16.326Z,146.00
2022-10-17T15:02:16.821Z,137.00
2022-10-17T15:03:17.464Z,150.00
2022-10-17T15:04:18.010Z,190.00
2022-10-17T15:05:18.498Z,180.00
2022-10-17T15:06:19.022Z,148.00
2022-10-17T15:07:19.529Z,127.00
2022-10-17T15:08:20.031Z,110.00
2022-10-17T15:09:20.562Z,91.00
2022-10-17T15:10:21.079Z,85.00
2022-10-17T15:11:21.720Z,94.00
2022-10-17T15:12:22.227Z,93.00
2022-10-17T15:13:33.545Z,88.00
2022-10-17T15:14:23.576Z,88.00
2022-10-17T15:15:24.086Z,81.00
2022-10-17T15:16:24.639Z,81.00
2022-10-17T15:17:25.150Z,79.00
2022-10-17T15:18:25.669Z,78.00
2022-10-17T15:19:26.161Z,62.00
2022-10-17T15:20:26.708Z,54.00
2022-10-17T15:21:38.438Z,48.00
2022-10-17T15:22:28.470Z,48.00
2022-10-17T15:23:28.770Z,35.00
2022-10-17T15:24:29.257Z,29.00
2022-10-17T15:25:29.778Z,39.00
2022-10-17T15:26:30.318Z,45.00
2022-10-17T15:27:30.992Z,38.00
2022-10-17T15:28:31.715Z,38.00
2022-10-17T15:29:32.237Z,37.00
2022-10-17T15:30:32.729Z,28.00
2022-10-17T15:31:33.768Z,28.00
2022-10-17T15:32:34.274Z,11.00
2022-10-17T15:33:34.765Z,12.00
2022-10-17T15:34:35.257Z,15.00
2022-10-17T15:35:35.749Z,19.00
2022-10-17T15:36:36.284Z,25.00
2022-10-17T15:37:37.798Z,31.00
2022-10-17T15:38:37.414Z,16.00
2022-10-17T15:39:37.957Z,10.00
2022-10-17T15:40:38.486Z,8.00
2022-10-17T15:41:39.021Z,13.00
2022-10-17T15:42:39.532Z,11.00
2022-10-17T15:43:40.148Z,13.00
2022-10-17T15:44:40.662Z,10.00
2022-10-17T15:45:41.172Z,9.00
2022-10-17T15:46:41.717Z,8.00
2022-10-17T15:47:42.210Z,9.00
2022-10-17T15:48:46.070Z,8.00
2022-10-17T15:49:43.308Z,8.00
2022-10-17T15:50:43.804Z,4.00
2022-10-17T15:51:45.257Z,3.00
2022-10-17T15:52:45.309Z,3.00
2022-10-17T15:53:45.859Z,2.00
2022-10-17T15:54:46.407Z,4.00
2022-10-17T15:55:47.172Z,4.00
2022-10-17T15:56:47.742Z,2.00
2022-10-17T15:57:50.807Z,3.00
2022-10-17T15:58:49.362Z,3.00
2022-10-17T15:59:49.939Z,2.00
2022-10-17T16:00:50.506Z,2.00
2022-10-17T16:01:51.299Z,3.00
2022-10-17T16:02:51.870Z,3.00
2022-10-17T16:03:52.480Z,3.00
2022-10-17T16:04:53.014Z,3.00
2022-10-17T16:05:53.521Z,3.00
2022-10-17T16:06:54.130Z,1.00
2022-10-17T16:07:54.739Z,1.00
2022-10-17T16:08:55.300Z,1.00
2022-10-17T16:09:55.794Z,1.00
2022-10-17T16:10:56.319Z,1.00
2022-10-17T16:11:56.960Z,1.00
2022-10-17T16:12:57.467Z,2.00
2022-10-17T16:13:57.972Z,3.00
2022-10-17T16:14:58.471Z,3.00
2022-10-17T16:15:59.467Z,3.00
2022-10-17T16:16:59.987Z,3.00
2022-10-17T16:18:02.817Z,3.00
2022-10-17T16:19:01.338Z,3.00
2022-10-17T16:20:01.833Z,3.00
2022-10-17T16:21:02.326Z,2.00
2022-10-17T16:22:04.494Z,3.00
2022-10-17T16:23:03.735Z,3.00
2022-10-17T16:24:04.246Z,3.00
2022-10-17T16:25:04.785Z,3.00
2022-10-17T16:26:05.310Z,3.00
2022-10-17T16:27:05.846Z,3.00
2022-10-17T16:28:06.348Z,3.00
2022-10-17T16:29:06.898Z,3.00
2022-10-17T16:30:07.429Z,3.00
2022-10-17T16:31:07.939Z,3.00
2022-10-17T16:32:08.463Z,3.00
2022-10-17T16:33:08.952Z,3.00
2022-10-17T16:34:09.947Z,3.00
2022-10-17T16:35:10.443Z,3.00
2022-10-17T16:36:10.961Z,3.00
2022-10-17T16:37:12.024Z,3.00
2022-10-17T16:38:12.578Z,3.00
2022-10-17T16:39:13.090Z,3.00
2022-10-17T16:40:14.086Z,3.00
2022-10-17T16:41:14.609Z,2.00
2022-10-17T16:42:15.145Z,3.00
2022-10-17T16:43:15.641Z,3.00
2022-10-17T16:44:16.135Z,2.00
2022-10-17T16:45:16.633Z,3.00
2022-10-17T16:46:17.125Z,1.00
2022-10-17T16:47:18.156Z,1.00
2022-10-17T16:48:18.699Z,2.00
2022-10-17T16:49:19.227Z,3.00
2022-10-17T16:50:19.725Z,3.00
2022-10-17T16:51:20.223Z,3.00
2022-10-17T16:52:20.772Z,3.00
2022-10-17T16:53:21.264Z,2.00
2022-10-17T16:54:21.768Z,3.00
2022-10-17T16:55:22.257Z,3.00
2022-10-17T16:56:22.774Z,3.00
2022-10-17T16:57:23.308Z,3.00
2022-10-17T16:58:23.806Z,3.00
2022-10-17T16:59:24.297Z,3.00
2022-10-17T17:00:24.815Z,3.00
2022-10-17T17:01:25.338Z,3.00
2022-10-17T17:02:26.363Z,3.00
2022-10-17T17:03:26.872Z,3.00
2022-10-17T17:04:27.369Z,1.00
2022-10-17T17:05:28.382Z,2.00
2022-10-17T17:06:28.887Z,3.00
2022-10-17T17:07:29.894Z,3.00
2022-10-17T17:08:30.280Z,1.00
2022-10-17T17:09:31.327Z,0.00
2022-10-17T17:10:31.873Z,0.00
2022-10-17T17:11:32.464Z,0.00
2022-10-17T17:12:33.150Z,0.00
2022-10-17T17:13:33.693Z,0.00
2022-10-17T17:14:34.246Z,0.00
2022-10-17T17:15:34.897Z,0.00
2022-10-17T17:16:35.463Z,0.00
2022-10-17T17:17:53.517Z,0.00
2022-10-17T17:18:36.993Z,0.00
2022-10-17T17:19:37.667Z,0.00
2022-10-17T17:20:38.207Z,0.00
2022-10-17T17:21:39.304Z,0.00
2022-10-17T17:22:39.497Z,0.00
2022-10-17T17:23:40.043Z,0.00
2022-10-17T17:24:40.721Z,0.00
2022-10-17T17:25:41.310Z,0.00
2022-10-17T17:26:41.878Z,0.00
2022-10-17T17:27:42.470Z,0.00
2022-10-17T17:28:43.061Z,1.00
2022-10-17T17:29:43.587Z,1.00
2022-10-17T17:30:44.084Z,1.00
2022-10-17T17:31:44.583Z,1.00
2022-10-17T17:32:45.130Z,1.00
2022-10-17T17:33:45.696Z,1.00
2022-10-17T17:34:46.220Z,1.00
2022-10-17T17:35:46.719Z,1.00
2022-10-17T17:36:47.229Z,1.00
2022-10-17T17:37:47.778Z,1.00
2022-10-17T17:38:48.275Z,2.00
2022-10-17T17:39:48.770Z,3.00
2022-10-17T17:40:50.846Z,3.00
2022-10-17T17:41:50.251Z,3.00
2022-10-17T17:42:50.877Z,3.00
2022-10-17T17:43:51.530Z,3.00
2022-10-17T17:44:52.529Z,3.00
2022-10-17T17:45:53.016Z,3.00
2022-10-17T17:46:53.513Z,3.00
2022-10-17T17:47:54.043Z,3.00
2022-10-17T17:48:54.539Z,3.00
2022-10-17T17:49:55.533Z,3.00
2022-10-17T17:50:56.060Z,3.00
2022-10-17T17:51:56.628Z,3.00
2022-10-17T17:52:57.242Z,3.00
2022-10-17T17:53:57.743Z,3.00
2022-10-17T17:54:58.238Z,3.00
2022-10-17T17:55:58.741Z,3.00
2022-10-17T17:56:59.261Z,3.00
2022-10-17T17:57:59.800Z,3.00
2022-10-17T17:59:00.305Z,3.00
2022-10-17T18:00:01.299Z,3.00
2022-10-17T18:01:01.963Z,3.00
2022-10-17T18:02:02.607Z,3.00
2022-10-17T18:03:03.182Z,3.00
2022-10-17T18:04:03.677Z,3.00
2022-10-17T18:05:04.261Z,3.00
2022-10-17T18:06:04.758Z,3.00
2022-10-17T18:07:05.754Z,3.00
2022-10-17T18:08:06.275Z,3.00
2022-10-17T18:09:06.802Z,3.00
2022-10-17T18:10:07.372Z,2.00
2022-10-17T18:11:07.948Z,3.00
2022-10-17T18:12:08.461Z,3.00
2022-10-17T18:13:09.078Z,3.00
2022-10-17T18:14:09.579Z,3.00
2022-10-17T18:15:10.087Z,3.00
2022-10-17T18:16:10.585Z,3.00
2022-10-17T18:17:11.077Z,3.00
2022-10-17T18:18:11.612Z,3.00
2022-10-17T18:19:12.114Z,2.00
2022-10-17T18:20:12.615Z,3.00
2022-10-17T18:21:13.108Z,2.00
2022-10-17T18:22:13.640Z,3.00
2022-10-17T18:23:14.298Z,3.00
2022-10-17T18:24:14.802Z,3.00
2022-10-17T18:25:15.296Z,3.00
2022-10-17T18:26:15.791Z,3.00
2022-10-17T18:27:16.333Z,3.00
2022-10-17T18:28:16.862Z,3.00
2022-10-17T18:29:17.358Z,3.00
2022-10-17T18:30:19.253Z,3.00
2022-10-17T18:31:18.725Z,3.00
2022-10-17T18:32:19.232Z,3.00
2022-10-17T18:33:19.757Z,3.00
2022-10-17T18:34:20.251Z,3.00
2022-10-17T18:35:20.744Z,3.00
2022-10-17T18:36:21.246Z,3.00
2022-10-17T18:37:21.747Z,3.00
2022-10-17T18:38:22.271Z,3.00
2022-10-17T18:39:22.769Z,3.00
2022-10-17T18:40:23.266Z,3.00
2022-10-17T18:41:23.770Z,3.00
2022-10-17T18:42:24.300Z,3.00
2022-10-17T18:43:24.837Z,3.00
2022-10-17T18:44:25.345Z,3.00
2022-10-17T18:45:25.842Z,3.00
2022-10-17T18:46:26.343Z,3.00
2022-10-17T18:47:26.918Z,3.00
2022-10-17T18:48:27.517Z,3.00
2022-10-17T18:49:28.006Z,3.00
2022-10-17T18:50:28.498Z,3.00
2022-10-17T18:51:28.997Z,3.00
2022-10-17T18:52:29.988Z,2.00
2022-10-17T18:53:30.522Z,3.00
2022-10-17T18:54:31.011Z,3.00
2022-10-17T18:55:31.505Z,3.00
2022-10-17T18:56:32.008Z,1.00
2022-10-17T18:57:32.890Z,1.00
2022-10-17T18:58:33.508Z,1.00
2022-10-17T18:59:34.002Z,3.00
2022-10-17T19:00:35.004Z,3.00
2022-10-17T19:01:35.565Z,1.00
2022-10-17T19:02:38.045Z,1.00
2022-10-17T19:03:36.720Z,1.00
2022-10-17T19:04:37.258Z,1.00
2022-10-17T19:05:37.836Z,0.00
2022-10-17T19:06:38.379Z,0.00
2022-10-17T19:07:38.933Z,0.00
2022-10-17T19:08:39.510Z,0.00
2022-10-17T19:09:40.057Z,0.00
2022-10-17T19:10:40.603Z,0.00
2022-10-17T19:11:41.153Z,0.00
2022-10-17T19:12:41.698Z,2.00
2022-10-17T19:13:42.454Z,1.00
2022-10-17T19:14:43.043Z,1.00
2022-10-17T19:15:44.063Z,1.00
2022-10-17T19:16:44.561Z,1.00
2022-10-17T19:17:45.051Z,1.00
2022-10-17T19:18:46.097Z,1.00
2022-10-17T19:19:46.591Z,1.00
2022-10-17T19:20:47.086Z,1.00
2022-10-17T19:21:47.641Z,0.00
2022-10-17T19:22:48.234Z,0.00
2022-10-17T19:23:49.812Z,0.00
2022-10-17T19:24:49.366Z,0.00
2022-10-17T19:25:49.921Z,0.00
2022-10-17T19:26:50.472Z,0.00
2022-10-17T19:27:51.076Z,0.00
2022-10-17T19:28:51.789Z,0.00
2022-10-17T19:29:52.392Z,0.00
2022-10-17T19:30:52.940Z,0.00
2022-10-17T19:31:53.532Z,0.00
2022-10-17T19:32:54.090Z,0.00
2022-10-17T19:33:54.664Z,0.00
2022-10-17T19:34:55.222Z,0.00
2022-10-17T19:35:55.769Z,0.00
2022-10-17T19:36:56.310Z,0.00
2022-10-17T19:37:58.814Z,0.00
2022-10-17T19:38:57.395Z,0.00
2022-10-17T19:39:57.934Z,0.00
2022-10-17T19:41:58.849Z,0.00
2022-10-17T19:42:59.958Z,0.00
2022-10-17T19:44:00.553Z,0.00
2022-10-17T19:45:01.120Z,0.00
2022-10-17T19:46:01.685Z,0.00
2022-10-17T19:47:02.232Z,0.00
2022-10-17T19:48:02.781Z,0.00
2022-10-17T19:49:03.376Z,0.00
2022-10-17T19:51:03.468Z,0.00
2022-10-17T19:52:05.017Z,0.00
2022-10-17T19:53:05.573Z,0.00
2022-10-17T19:54:06.218Z,0.00
2022-10-17T19:55:06.765Z,0.00
2022-10-17T19:56:07.316Z,0.00
2022-10-17T19:57:09.716Z,0.00
2022-10-17T19:58:08.716Z,0.00
2022-10-17T19:59:09.396Z,0.00
2022-10-17T20:00:09.987Z,0.00
2022-10-17T20:01:10.613Z,0.00
2022-10-17T20:02:11.229Z,0.00
2022-10-17T20:03:11.773Z,0.00
2022-10-17T20:04:12.351Z,0.00
2022-10-17T20:05:18.535Z,0.00
2022-10-17T20:06:13.823Z,0.00
2022-10-17T20:07:14.375Z,0.00
2022-10-17T20:08:15.002Z,0.00
2022-10-17T20:09:17.147Z,0.00
2022-10-17T20:10:16.471Z,0.00
2022-10-17T20:11:17.019Z,0.00
2022-10-17T20:12:17.571Z,0.00
2022-10-17T20:13:18.139Z,0.00
2022-10-17T20:14:18.850Z,0.00
2022-10-17T20:15:19.399Z,0.00
2022-10-17T20:16:19.943Z,0.00
2022-10-17T20:17:20.499Z,0.00
2022-10-17T20:18:21.053Z,0.00
2022-10-17T20:19:21.661Z,0.00
2022-10-17T20:20:22.214Z,0.00
2022-10-17T20:21:22.772Z,0.00
2022-10-17T20:22:23.327Z,0.00
2022-10-17T20:23:23.874Z,0.00
2022-10-17T20:24:24.523Z,0.00
2022-10-17T20:25:25.159Z,0.00
2022-10-17T20:26:36.985Z,0.00
2022-10-17T20:27:27.805Z,0.00
2022-10-17T20:28:27.564Z,0.00
2022-10-17T20:29:28.205Z,0.00
2022-10-17T20:30:28.098Z,0.00
2022-10-17T20:31:29.657Z,0.00
2022-10-17T20:32:30.646Z,0.00
2022-10-17T20:33:31.996Z,0.00
2022-10-17T20:34:31.753Z,0.00
2022-10-17T20:35:32.339Z,0.00
2022-10-17T20:36:32.919Z,0.00
2022-10-17T20:37:33.495Z,0.00
2022-10-17T20:38:33.408Z,0.00
2022-10-17T20:39:34.997Z,0.00
2022-10-17T20:40:35.994Z,0.00
2022-10-17T20:41:36.175Z,0.00
2022-10-17T20:42:36.734Z,0.00
2022-10-17T20:43:37.312Z,0.00
2022-10-17T20:44:37.957Z,0.00
2022-10-17T20:45:50.983Z,0.00
2022-10-17T20:46:44.897Z,0.00
2022-10-17T20:47:46.971Z,0.00
2022-10-17T20:48:41.259Z,0.00
2022-10-17T20:49:41.966Z,0.00
2022-10-17T20:50:42.521Z,0.00
2022-10-17T20:51:43.060Z,0.00
2022-10-17T20:52:43.608Z,0.00
2022-10-17T20:53:44.184Z,0.00
2022-10-17T20:54:44.799Z,0.00
2022-10-17T20:55:45.366Z,0.00
2022-10-17T20:56:45.947Z,0.00
2022-10-17T20:57:46.498Z,0.00
2022-10-17T20:58:47.076Z,0.00
2022-10-17T20:59:47.677Z,0.00
2022-10-17T21:00:48.218Z,0.00
2022-10-17T21:01:48.899Z,0.00
2022-10-17T21:02:49.553Z,0.00
2022-10-17T21:03:50.139Z,0.00
2022-10-17T21:04:50.771Z,0.00
2022-10-17T21:05:51.329Z,0.00
2022-10-17T21:06:51.914Z,0.00
2022-10-17T21:07:52.474Z,0.00
2022-10-17T21:08:53.016Z,0.00
2022-10-17T21:09:53.596Z,0.00
2022-10-17T21:10:54.147Z,0.00
2022-10-17T21:11:54.721Z,0.00
2022-10-17T21:12:55.771Z,0.00
2022-10-17T21:13:56.071Z,0.00
2022-10-17T21:14:57.355Z,0.00
2022-10-17T21:15:58.356Z,0.00
2022-10-17T21:17:01.032Z,0.00
2022-10-17T21:17:58.836Z,0.00
2022-10-17T21:18:59.389Z,0.00
2022-10-17T21:19:59.989Z,0.00
2022-10-17T21:21:00.591Z,0.00
2022-10-17T21:22:01.170Z,0.00
2022-10-17T21:23:01.726Z,0.00
2022-10-17T21:24:02.286Z,0.00
2022-10-17T21:25:02.944Z,0.00
2022-10-17T21:26:03.495Z,0.00
2022-10-17T21:27:04.065Z,0.00
2022-10-17T21:28:04.614Z,0.00
2022-10-17T21:29:05.192Z,0.00
2022-10-17T21:30:05.796Z,0.00
2022-10-17T21:31:06.349Z,0.00
2022-10-17T21:32:14.614Z,0.00
2022-10-17T21:33:07.919Z,0.00
2022-10-17T21:34:08.500Z,0.00
2022-10-17T21:35:09.087Z,0.00
2022-10-17T21:36:09.638Z,0.00
2022-10-17T21:37:10.192Z,0.00
2022-10-17T21:38:10.754Z,0.00
2022-10-17T21:39:11.308Z,0.00
2022-10-17T21:40:11.912Z,0.00
2022-10-17T21:41:12.469Z,0.00
2022-10-17T21:42:13.022Z,0.00
2022-10-17T21:43:13.584Z,0.00
2022-10-17T21:44:14.157Z,0.00
2022-10-17T21:45:15.922Z,0.00
2022-10-17T21:46:15.693Z,0.00
2022-10-17T21:47:16.247Z,0.00
2022-10-17T21:48:16.798Z,0.00
2022-10-17T21:49:17.346Z,0.00
2022-10-17T21:50:18.136Z,0.00
2022-10-17T21:51:18.723Z,0.00
2022-10-17T21:52:19.277Z,0.00
2022-10-17T21:53:19.823Z,0.00
2022-10-17T21:54:20.370Z,0.00
2022-10-17T21:55:21.072Z,0.00
2022-10-17T21:56:21.612Z,0.00
2022-10-17T21:57:22.173Z,0.00
2022-10-17T21:58:22.736Z,0.00
2022-10-17T21:59:23.335Z,0.00
2022-10-17T22:00:23.946Z,0.00
2022-10-17T22:01:24.526Z,0.00
2022-10-17T22:02:25.113Z,0.00
2022-10-17T22:03:25.654Z,0.00
2022-10-17T22:04:26.205Z,0.00
2022-10-17T22:05:26.781Z,0.00
2022-10-17T22:06:42.755Z,0.00
2022-10-17T22:07:28.245Z,0.00
2022-10-17T22:08:28.793Z,0.00
2022-10-17T22:09:29.334Z,0.00
2022-10-17T22:10:29.906Z,0.00
2022-10-17T22:11:30.453Z,0.00
2022-10-17T22:12:31.391Z,0.00
2022-10-17T22:13:31.623Z,0.00
2022-10-17T22:14:32.199Z,0.00
2022-10-17T22:15:32.856Z,0.00
2022-10-17T22:16:33.407Z,0.00
2022-10-17T22:17:33.969Z,0.00
2022-10-17T22:18:34.524Z,0.00
2022-10-17T22:19:35.073Z,0.00
2022-10-17T22:20:35.656Z,0.00
2022-10-17T22:21:36.213Z,0.00
2022-10-17T22:22:36.759Z,0.00
2022-10-17T22:23:37.316Z,0.00
2022-10-17T22:24:37.877Z,0.00
2022-10-17T22:25:38.516Z,0.00
2022-10-17T22:26:39.061Z,0.00
2022-10-17T22:27:39.606Z,0.00
2022-10-17T22:28:40.190Z,0.00
2022-10-17T22:29:40.803Z,0.00
2022-10-17T22:30:41.447Z,0.00
2022-10-17T22:31:41.988Z,0.00
2022-10-17T22:32:42.540Z,0.00
2022-10-17T22:33:43.092Z,0.00
2022-10-17T22:34:43.640Z,0.00
2022-10-17T22:35:44.229Z,0.00
2022-10-17T22:36:44.783Z,0.00
2022-10-17T22:37:45.330Z,0.00
2022-10-17T22:38:45.897Z,0.00
2022-10-17T22:39:46.454Z,0.00
2022-10-17T22:40:47.039Z,0.00
2022-10-17T22:41:47.582Z,0.00
2022-10-17T22:42:48.131Z,0.00
2022-10-17T22:43:48.674Z,0.00
2022-10-17T22:44:49.245Z,0.00
2022-10-17T22:45:49.828Z,0.00
2022-10-17T22:46:50.392Z,0.00
2022-10-17T22:47:50.965Z,0.00
2022-10-17T22:48:51.512Z,0.00
2022-10-17T22:49:52.083Z,0.00
2022-10-17T22:50:52.869Z,0.00
2022-10-17T22:51:53.411Z,0.00
2022-10-17T22:52:53.953Z,0.00
2022-10-17T22:53:54.497Z,0.00
2022-10-17T22:54:55.046Z,0.00
2022-10-17T22:55:55.745Z,0.00
2022-10-17T22:56:56.294Z,0.00
2022-10-17T22:57:56.848Z,0.00
2022-10-17T22:58:57.398Z,0.00
2022-10-17T22:59:57.993Z,0.00
2022-10-17T23:00:58.658Z,0.00
2022-10-17T23:01:59.281Z,0.00
2022-10-17T23:02:59.864Z,0.00
2022-10-17T23:04:00.406Z,0.00
2022-10-17T23:05:00.955Z,0.00
2022-10-17T23:06:01.545Z,0.00
2022-10-17T23:07:02.104Z,0.00
2022-10-17T23:08:02.657Z,0.00
2022-10-17T23:09:03.230Z,0.00
2022-10-17T23:10:03.779Z,0.00
2022-10-17T23:11:04.380Z,0.00
2022-10-17T23:12:04.941Z,0.00
2022-10-17T23:13:05.493Z,0.00
2022-10-17T23:14:06.039Z,0.00
2022-10-17T23:15:06.605Z,0.00