createdAt,value
2022-10-09T00:01:59.161Z,10.60
2022-10-09T00:04:31.067Z,10.50
2022-10-09T00:07:03.756Z,10.60
2022-10-09T00:09:35.688Z,10.70
2022-10-09T00:12:08.440Z,10.70
2022-10-09T00:14:40.335Z,10.80
2022-10-09T00:19:45.127Z,10.90
2022-10-09T00:24:49.971Z,10.90
2022-10-09T00:27:25.998Z,10.80
2022-10-09T00:32:30.931Z,10.50
2022-10-09T00:35:02.874Z,10.50
2022-10-09T00:37:35.385Z,10.40
2022-10-09T00:40:07.932Z,10.40
2022-10-09T00:45:21.812Z,10.40
2022-10-09T00:48:01.062Z,10.50
2022-10-09T00:50:48.027Z,10.50
2022-10-09T00:53:24.595Z,10.50
2022-10-09T00:55:57.320Z,10.50
2022-10-09T00:58:29.946Z,10.60
2022-10-09T01:01:01.926Z,10.60
2022-10-09T01:03:34.496Z,10.70
2022-10-09T01:06:20.619Z,10.60
2022-10-09T01:09:09.641Z,10.50
2022-10-09T01:11:58.070Z,10.40
2022-10-09T01:14:37.894Z,10.40
2022-10-09T01:17:46.748Z,10.40
2022-10-09T01:20:39.899Z,10.50
2022-10-09T01:23:34.922Z,10.40
2022-10-09T01:26:43.869Z,10.50
2022-10-09T01:29:19.158Z,10.40
2022-10-09T01:31:52.930Z,10.60
2022-10-09T01:34:26.435Z,10.40
2022-10-09T01:36:59.530Z,10.40
2022-10-09T01:39:32.310Z,10.40
2022-10-09T01:42:05.482Z,10.40
2022-10-09T01:44:37.347Z,10.50
2022-10-09T01:47:17.796Z,10.50
2022-10-09T01:50:15.533Z,10.50
2022-10-09T01:52:56.728Z,10.40
2022-10-09T01:55:58.812Z,10.30
2022-10-09T02:01:29.552Z,10.40
2022-10-09T02:04:07.000Z,10.50
2022-10-09T02:06:40.867Z,10.40
2022-10-09T02:09:16.030Z,10.50
2022-10-09T02:11:54.730Z,10.30
2022-10-09T02:14:27.999Z,10.30
2022-10-09T02:17:17.258Z,10.40
2022-10-09T02:20:03.394Z,10.40
2022-10-09T02:22:36.550Z,10.40
2022-10-09T02:25:09.809Z,10.40
2022-10-09T02:27:42.003Z,10.40
2022-10-09T02:30:16.327Z,10.40
2022-10-09T02:32:53.838Z,10.40
2022-10-09T02:37:58.757Z,10.40
2022-10-09T02:40:30.678Z,10.20
2022-10-09T02:48:27.977Z,10.20
2022-10-09T02:51:01.721Z,10.20
2022-10-09T02:53:34.046Z,10.30
2022-10-09T02:56:06.521Z,10.20
2022-10-09T02:58:39.627Z,10.20
2022-10-09T03:01:12.542Z,10.20
2022-10-09T03:03:45.796Z,10.20
2022-10-09T03:06:22.711Z,10.30
2022-10-09T03:08:55.493Z,10.50
2022-10-09T03:11:27.745Z,10.30
2022-10-09T03:16:32.955Z,10.10
2022-10-09T03:21:37.974Z,10.20
2022-10-09T03:26:43.617Z,10.10
2022-10-09T03:29:16.374Z,10.00
2022-10-09T03:31:53.091Z,9.80
2022-10-09T03:34:26.317Z,9.70
2022-10-09T03:36:58.600Z,9.60
2022-10-09T03:39:30.970Z,9.60
2022-10-09T03:42:02.958Z,9.60
2022-10-09T03:44:35.869Z,9.60
2022-10-09T03:47:08.237Z,9.50
2022-10-09T03:49:40.535Z,9.40
2022-10-09T03:52:12.423Z,9.40
2022-10-09T03:54:45.112Z,9.30
2022-10-09T03:59:50.111Z,9.50
2022-10-09T04:02:22.049Z,9.40
2022-10-09T04:07:27.579Z,9.40
2022-10-09T04:12:32.648Z,9.40
2022-10-09T04:15:05.943Z,9.40
2022-10-09T04:17:38.636Z,9.40
2022-10-09T04:20:10.517Z,9.40
2022-10-09T04:22:43.197Z,9.30
2022-10-09T04:25:15.289Z,9.30
2022-10-09T04:27:48.004Z,9.30
2022-10-09T04:32:53.784Z,9.20
2022-10-09T04:35:25.691Z,9.20
2022-10-09T04:40:30.689Z,9.00
2022-10-09T04:43:03.605Z,9.00
2022-10-09T04:45:40.543Z,8.90
2022-10-09T04:48:12.466Z,8.90
2022-10-09T04:50:45.146Z,9.00
2022-10-09T04:53:17.455Z,8.90
2022-10-09T04:55:50.154Z,8.90
2022-10-09T04:58:22.494Z,8.90
2022-10-09T05:00:54.835Z,8.80
2022-10-09T05:06:09.468Z,8.70
2022-10-09T05:08:42.325Z,8.60
2022-10-09T05:11:18.882Z,8.50
2022-10-09T05:13:54.911Z,8.40
2022-10-09T05:16:29.818Z,8.30
2022-10-09T05:19:01.714Z,8.30
2022-10-09T05:21:34.513Z,8.20
2022-10-09T05:26:43.212Z,8.30
2022-10-09T05:29:15.498Z,8.30
2022-10-09T05:34:22.247Z,8.20
2022-10-09T05:36:54.151Z,8.20
2022-10-09T05:41:59.470Z,8.10
2022-10-09T05:44:31.401Z,8.20
2022-10-09T05:47:03.924Z,8.10
2022-10-09T05:49:35.826Z,8.00
2022-10-09T05:52:08.541Z,8.00
2022-10-09T05:54:41.851Z,7.90
2022-10-09T05:57:14.199Z,7.90
2022-10-09T05:59:46.090Z,8.00
2022-10-09T06:04:51.836Z,8.10
2022-10-09T06:07:24.953Z,8.00
2022-10-09T06:12:29.944Z,8.20
2022-10-09T06:15:02.053Z,8.20
2022-10-09T06:20:07.382Z,8.00
2022-10-09T06:22:40.114Z,8.40
2022-10-09T06:25:12.662Z,8.40
2022-10-09T06:27:44.984Z,8.50
2022-10-09T06:32:49.874Z,8.70
2022-10-09T06:35:22.806Z,8.80
2022-10-09T06:37:54.656Z,9.00
2022-10-09T06:40:27.393Z,9.00
2022-10-09T06:45:38.377Z,8.90
2022-10-09T06:48:10.662Z,9.10
2022-10-09T06:50:42.980Z,9.20
2022-10-09T06:53:14.830Z,9.20
2022-10-09T06:55:56.047Z,9.30
2022-10-09T06:58:28.298Z,9.30
2022-10-09T07:01:06.859Z,9.20
2022-10-09T07:03:41.873Z,9.20
2022-10-09T07:06:21.214Z,9.30
2022-10-09T07:09:07.123Z,9.50
2022-10-09T07:11:43.613Z,9.70
2022-10-09T07:14:17.654Z,9.70
2022-10-09T07:16:52.380Z,9.70
2022-10-09T07:19:24.748Z,9.70
2022-10-09T07:21:57.092Z,9.90
2022-10-09T07:27:02.344Z,10.10
2022-10-09T07:32:10.502Z,10.30
2022-10-09T07:34:43.116Z,10.20
2022-10-09T07:37:15.803Z,10.30
2022-10-09T07:39:47.918Z,10.30
2022-10-09T07:42:20.620Z,10.40
2022-10-09T07:44:52.541Z,10.50
2022-10-09T07:47:25.294Z,10.40
2022-10-09T07:49:57.583Z,10.40
2022-10-09T07:52:29.496Z,10.50
2022-10-09T07:55:02.156Z,10.30
2022-10-09T07:57:34.011Z,10.30
2022-10-09T08:00:07.878Z,10.40
2022-10-09T08:02:44.460Z,10.40
2022-10-09T08:05:17.900Z,10.30
2022-10-09T08:20:33.987Z,10.50
2022-10-09T08:23:06.681Z,10.70
2022-10-09T08:25:38.619Z,10.70
2022-10-09T08:33:22.135Z,10.80
2022-10-09T08:35:54.400Z,10.90
2022-10-09T08:38:46.180Z,10.90
2022-10-09T08:41:32.451Z,10.90
2022-10-09T08:44:42.659Z,10.80
2022-10-09T08:47:38.759Z,11.00
2022-10-09T08:50:26.879Z,11.00
2022-10-09T08:53:17.333Z,11.00
2022-10-09T08:56:01.533Z,11.20
2022-10-09T08:58:37.193Z,11.30
2022-10-09T09:01:33.000Z,11.10
2022-10-09T09:04:55.940Z,11.00
2022-10-09T09:08:03.345Z,10.80
2022-10-09T09:10:51.871Z,11.00
2022-10-09T09:13:51.450Z,11.10
2022-10-09T09:17:00.660Z,11.10
2022-10-09T09:20:16.811Z,11.40
2022-10-09T09:22:50.544Z,11.40
2022-10-09T09:25:32.063Z,11.30
2022-10-09T09:28:27.475Z,11.10
2022-10-09T09:31:18.055Z,11.20
2022-10-09T09:34:01.964Z,11.40
2022-10-09T09:36:56.261Z,11.40
2022-10-09T09:40:24.166Z,10.80
2022-10-09T09:42:24.756Z,10.60
2022-10-09T09:45:08.127Z,11.10
2022-10-09T09:47:46.860Z,11.30
2022-10-09T09:51:10.361Z,11.30
2022-10-09T09:53:33.544Z,11.30
2022-10-09T09:56:06.870Z,11.90
2022-10-09T09:58:46.020Z,12.30
2022-10-09T10:01:29.861Z,13.10
2022-10-09T10:04:04.870Z,13.00
2022-10-09T10:06:45.003Z,13.10
2022-10-09T10:09:19.960Z,13.30
2022-10-09T10:11:59.360Z,13.50
2022-10-09T10:14:33.244Z,13.90
2022-10-09T10:19:41.685Z,14.70
2022-10-09T10:22:28.006Z,14.50
2022-10-09T10:25:01.149Z,14.40
2022-10-09T10:27:41.105Z,14.30
2022-10-09T10:30:16.555Z,14.20
2022-10-09T10:33:01.133Z,14.40
2022-10-09T10:35:37.622Z,14.60
2022-10-09T10:38:36.890Z,14.60
2022-10-09T10:41:37.043Z,14.40
2022-10-09T10:44:34.220Z,14.30
2022-10-09T10:47:19.891Z,14.10
2022-10-09T10:49:51.915Z,14.10
2022-10-09T10:52:52.933Z,14.20
2022-10-09T10:55:48.787Z,14.50
2022-10-09T10:58:32.207Z,14.70
2022-10-09T11:01:58.353Z,14.60
2022-10-09T11:05:06.911Z,14.30
2022-10-09T11:10:32.618Z,14.40
2022-10-09T11:13:33.610Z,14.80
2022-10-09T11:16:43.429Z,15.00
2022-10-09T11:19:50.596Z,15.20
2022-10-09T11:23:09.401Z,15.50
2022-10-09T11:28:52.245Z,15.90
2022-10-09T11:31:53.358Z,16.40
2022-10-09T11:34:34.401Z,16.60
2022-10-09T11:37:18.701Z,17.00
2022-10-09T11:39:50.619Z,16.80
2022-10-09T11:42:26.530Z,17.00
2022-10-09T11:45:07.649Z,17.20
2022-10-09T11:48:17.014Z,17.40
2022-10-09T11:50:58.870Z,17.10
2022-10-09T11:53:35.015Z,17.00
2022-10-09T11:56:30.106Z,17.10
2022-10-09T11:59:07.379Z,17.20
2022-10-09T12:01:45.031Z,17.50
2022-10-09T12:04:54.020Z,17.30
2022-10-09T12:07:42.485Z,17.30
2022-10-09T12:10:34.147Z,17.40
2022-10-09T12:13:16.650Z,17.30
2022-10-09T12:15:49.030Z,17.10
2022-10-09T12:18:40.118Z,17.00
2022-10-09T12:21:46.385Z,17.20
2022-10-09T12:24:24.833Z,17.20
2022-10-09T12:27:01.072Z,17.30
2022-10-09T12:29:45.900Z,17.30
2022-10-09T12:32:29.753Z,17.30
2022-10-09T12:35:17.612Z,17.50
2022-10-09T12:37:50.909Z,17.30
2022-10-09T12:40:27.583Z,17.30
2022-10-09T12:43:07.184Z,17.50
2022-10-09T12:45:46.147Z,17.40
2022-10-09T12:48:27.770Z,17.50
2022-10-09T12:51:00.835Z,17.50
2022-10-09T12:53:32.841Z,17.90
2022-10-09T12:56:12.849Z,17.30
2022-10-09T12:58:45.268Z,17.50
2022-10-09T13:01:18.440Z,17.70
2022-10-09T13:03:56.458Z,17.40
2022-10-09T13:06:50.705Z,17.80
2022-10-09T13:12:23.609Z,18.10
2022-10-09T13:15:05.515Z,17.80
2022-10-09T13:17:41.568Z,17.70
2022-10-09T13:20:16.582Z,17.60
2022-10-09T13:23:05.454Z,17.60
2022-10-09T13:25:43.045Z,17.70
2022-10-09T13:28:21.034Z,17.60
2022-10-09T13:30:53.031Z,17.60
2022-10-09T13:33:25.781Z,17.60
2022-10-09T13:35:57.669Z,17.70
2022-10-09T13:41:07.357Z,17.90
2022-10-09T13:43:40.064Z,17.90
2022-10-09T13:46:12.397Z,17.70
2022-10-09T13:48:44.401Z,17.60
2022-10-09T13:51:17.165Z,17.50
2022-10-09T13:53:51.047Z,17.30
2022-10-09T13:58:56.811Z,17.50
2022-10-09T14:01:28.738Z,17.60
2022-10-09T14:04:01.618Z,17.80
2022-10-09T14:06:37.630Z,17.80
2022-10-09T14:09:10.511Z,17.80
2022-10-09T14:14:15.412Z,17.80
2022-10-09T14:19:20.230Z,17.90
2022-10-09T14:21:53.234Z,17.70
2022-10-09T14:24:25.559Z,17.70
2022-10-09T14:26:58.253Z,17.70
2022-10-09T14:32:03.356Z,18.00
2022-10-09T14:34:35.366Z,18.00
2022-10-09T14:40:01.137Z,18.10
2022-10-09T14:42:32.983Z,18.00
2022-10-09T14:45:06.617Z,18.00
2022-10-09T14:50:11.764Z,17.90
2022-10-09T14:52:44.673Z,18.00
2022-10-09T14:57:50.390Z,17.60
2022-10-09T15:00:22.716Z,17.70
2022-10-09T15:05:35.392Z,17.80
2022-10-09T15:10:41.190Z,17.60
2022-10-09T15:13:13.469Z,17.70
2022-10-09T15:18:18.833Z,17.60
2022-10-09T15:26:00.647Z,17.40
2022-10-09T15:28:33.442Z,17.30
2022-10-09T15:31:07.617Z,17.20
2022-10-09T15:38:46.850Z,17.00
2022-10-09T15:41:26.120Z,17.00
2022-10-09T15:44:02.218Z,17.00
2022-10-09T15:49:08.093Z,17.20
2022-10-09T15:56:47.461Z,16.90
2022-10-09T16:01:52.613Z,16.80
2022-10-09T16:06:58.553Z,16.80
2022-10-09T16:09:37.310Z,16.70
2022-10-09T16:14:42.631Z,16.60
2022-10-09T16:19:48.066Z,16.40
2022-10-09T16:22:19.906Z,16.40
2022-10-09T16:24:52.558Z,16.30
2022-10-09T16:29:57.197Z,16.20
2022-10-09T16:32:31.124Z,16.20
2022-10-09T16:35:03.223Z,16.00
2022-10-09T16:37:38.410Z,16.10
2022-10-09T16:40:11.407Z,16.10
2022-10-09T16:45:16.455Z,15.90
2022-10-09T16:47:48.564Z,15.90
2022-10-09T16:50:22.001Z,15.80
2022-10-09T16:55:27.935Z,15.50
2022-10-09T16:57:59.958Z,15.40
2022-10-09T17:00:32.711Z,15.30
2022-10-09T17:05:39.713Z,15.10
2022-10-09T17:08:12.136Z,15.00
2022-10-09T17:10:44.075Z,14.90
2022-10-09T17:13:16.531Z,14.80
2022-10-09T17:15:48.409Z,14.90
2022-10-09T17:18:21.517Z,14.80
2022-10-09T17:20:54.561Z,14.60
2022-10-09T17:26:31.147Z,14.40
2022-10-09T17:29:07.778Z,14.20
2022-10-09T17:31:39.713Z,14.20
2022-10-09T17:34:13.412Z,14.10
2022-10-09T17:36:45.802Z,14.00
2022-10-09T17:39:18.837Z,14.00
2022-10-09T17:41:51.447Z,13.90
2022-10-09T17:44:24.354Z,13.80
2022-10-09T17:46:56.226Z,13.80
2022-10-09T17:49:28.945Z,13.70
2022-10-09T17:54:34.106Z,13.60
2022-10-09T17:57:07.084Z,13.60
2022-10-09T18:02:14.325Z,13.50
2022-10-09T18:04:46.971Z,13.50
2022-10-09T18:07:20.124Z,13.40
2022-10-09T18:09:52.941Z,13.40
2022-10-09T18:12:25.250Z,13.30
2022-10-09T18:14:57.199Z,13.20
2022-10-09T18:20:06.803Z,13.10
2022-10-09T18:25:11.937Z,13.00
2022-10-09T18:27:44.667Z,13.00
2022-10-09T18:30:17.346Z,13.00
2022-10-09T18:35:22.622Z,12.90
2022-10-09T18:40:31.788Z,14.40
2022-10-09T18:43:04.479Z,14.90
2022-10-09T18:45:44.628Z,15.10
2022-10-09T18:48:18.439Z,14.30
2022-10-09T18:50:50.351Z,13.80
2022-10-09T18:53:23.242Z,13.20
2022-10-09T18:55:55.322Z,13.10
2022-10-09T18:58:28.252Z,12.90
2022-10-09T19:01:03.295Z,12.80
2022-10-09T19:03:38.258Z,12.80
2022-10-09T19:06:10.404Z,12.70
2022-10-09T19:08:44.078Z,12.70
2022-10-09T19:11:16.028Z,12.60
2022-10-09T19:13:48.790Z,12.60
2022-10-09T19:16:22.145Z,12.60
2022-10-09T19:18:55.583Z,12.60
2022-10-09T19:21:28.018Z,12.60
2022-10-09T19:24:03.919Z,12.50
2022-10-09T19:26:35.793Z,12.50
2022-10-09T19:29:08.975Z,12.50
2022-10-09T19:31:40.890Z,12.50
2022-10-09T19:36:50.612Z,12.40
2022-10-09T19:39:22.523Z,12.30
2022-10-09T19:44:28.015Z,12.20
2022-10-09T19:47:00.631Z,12.00
2022-10-09T19:49:32.717Z,12.00
2022-10-09T19:52:06.130Z,11.90
2022-10-09T19:54:39.913Z,11.90
2022-10-09T19:57:12.684Z,11.90
2022-10-09T19:59:44.642Z,11.90
2022-10-09T20:02:17.395Z,11.90
2022-10-09T20:04:49.567Z,11.80
2022-10-09T20:09:55.010Z,11.80
2022-10-09T20:12:27.305Z,11.80
2022-10-09T20:14:59.390Z,11.80
2022-10-09T20:17:32.847Z,11.70
2022-10-09T20:20:05.926Z,11.70
2022-10-09T20:25:11.887Z,11.70
2022-10-09T20:30:17.487Z,11.70
2022-10-09T20:32:49.735Z,11.60
2022-10-09T20:35:22.860Z,11.70
2022-10-09T20:40:28.185Z,11.70
2022-10-09T20:43:00.105Z,11.70
2022-10-09T20:45:33.016Z,11.70
2022-10-09T20:48:04.897Z,11.70
2022-10-09T20:50:42.189Z,11.70
2022-10-09T20:53:14.475Z,11.70
2022-10-09T20:55:47.775Z,11.70
2022-10-09T21:00:52.963Z,11.60
2022-10-09T21:03:26.249Z,11.60
2022-10-09T21:05:58.122Z,11.60
2022-10-09T21:08:31.224Z,11.50
2022-10-09T21:11:11.217Z,11.50
2022-10-09T21:13:45.366Z,11.40
2022-10-09T21:16:22.515Z,11.40
2022-10-09T21:19:01.331Z,11.30
2022-10-09T21:21:34.180Z,11.30
2022-10-09T21:29:16.018Z,11.90
2022-10-09T21:31:48.310Z,11.70
2022-10-09T21:34:20.173Z,11.50
2022-10-09T21:37:19.757Z,11.50
2022-10-09T21:39:48.053Z,11.40
2022-10-09T21:42:20.340Z,11.40
2022-10-09T21:47:26.220Z,11.30
2022-10-09T21:49:58.112Z,11.30
2022-10-09T21:52:30.867Z,11.40
2022-10-09T21:57:35.484Z,11.40
2022-10-09T22:00:11.158Z,11.40
2022-10-09T22:02:43.114Z,11.40
2022-10-09T22:05:15.921Z,11.40
2022-10-09T22:07:47.828Z,11.50
2022-10-09T22:10:21.249Z,11.50
2022-10-09T22:12:53.474Z,11.50
2022-10-09T22:15:26.378Z,11.50
2022-10-09T22:17:58.243Z,11.50
2022-10-09T22:20:30.996Z,11.60
2022-10-09T22:25:36.568Z,11.70
2022-10-09T22:28:08.486Z,11.80
2022-10-09T22:30:41.224Z,11.90
2022-10-09T22:33:13.093Z,11.90
2022-10-09T22:35:46.155Z,11.90
2022-10-09T22:40:51.162Z,12.00
2022-10-09T22:43:23.007Z,12.00
2022-10-09T22:45:55.797Z,12.00
2022-10-09T22:48:28.122Z,12.10
2022-10-09T22:51:03.879Z,12.10
2022-10-09T22:56:19.446Z,12.00
2022-10-09T22:58:53.531Z,11.90
2022-10-09T23:01:38.019Z,12.00
2022-10-09T23:04:15.904Z,12.00
2022-10-09T23:06:52.337Z,12.10
2022-10-09T23:09:28.824Z,12.10
2022-10-09T23:14:33.836Z,12.10
2022-10-09T23:17:05.755Z,12.10
2022-10-09T23:19:38.474Z,12.20
2022-10-09T23:22:10.809Z,12.10
2022-10-09T23:24:43.325Z,12.10
2022-10-09T23:27:15.612Z,12.10
2022-10-09T23:29:47.538Z,12.20
2022-10-09T23:32:20.336Z,12.20
2022-10-09T23:34:52.180Z,12.30
2022-10-09T23:37:24.902Z,12.30
2022-10-09T23:39:57.392Z,12.40
2022-10-09T23:42:29.245Z,12.40
2022-10-09T23:45:01.934Z,12.40
2022-10-09T23:50:07.611Z,12.40
2022-10-09T23:52:39.473Z,12.40
2022-10-09T23:55:12.318Z,12.30
2022-10-09T23:57:44.260Z,12.30
