createdAt,value
2018-09-12T00:00:05.684Z,46.23
2018-09-12T00:01:05.669Z,46.03
2018-09-12T00:02:05.683Z,46.05
2018-09-12T00:03:05.690Z,45.83
2018-09-12T00:04:05.648Z,46.23
2018-09-12T00:05:05.631Z,46.23
2018-09-12T00:06:05.612Z,45.83
2018-09-12T00:07:05.645Z,46.03
2018-09-12T00:08:05.594Z,45.93
2018-09-12T00:09:05.599Z,46.15
2018-09-12T00:10:05.567Z,46.03
2018-09-12T00:11:05.565Z,46.25
2018-09-12T00:12:05.546Z,46.23
2018-09-12T00:13:05.558Z,45.93
2018-09-12T00:14:05.534Z,45.93
2018-09-12T00:15:05.512Z,46.03
2018-09-12T00:16:05.502Z,45.93
2018-09-12T00:17:05.489Z,46.23
2018-09-12T00:18:05.480Z,46.05
2018-09-12T00:19:05.481Z,46.03
2018-09-12T00:20:05.456Z,45.83
2018-09-12T00:21:05.473Z,45.93
2018-09-12T00:22:05.434Z,46.15
2018-09-12T00:23:05.445Z,46.23
2018-09-12T00:24:05.426Z,45.75
2018-09-12T00:25:05.400Z,46.23
2018-09-12T00:26:05.408Z,45.95
2018-09-12T00:27:05.380Z,45.83
2018-09-12T00:28:05.366Z,46.23
2018-09-12T00:29:05.389Z,46.25
2018-09-12T00:30:05.344Z,45.95
2018-09-12T00:31:05.333Z,45.93
2018-09-12T00:32:05.324Z,46.23
2018-09-12T00:33:05.317Z,45.83
2018-09-12T00:34:05.368Z,45.83
2018-09-12T00:35:05.296Z,45.93
2018-09-12T00:36:05.315Z,45.93
2018-09-12T00:37:05.268Z,45.85
2018-09-12T00:38:05.259Z,46.03
2018-09-12T00:39:05.248Z,45.93
2018-09-12T00:40:05.247Z,46.15
2018-09-12T00:41:05.225Z,46.03
2018-09-12T00:42:05.258Z,45.93
2018-09-12T00:43:05.203Z,45.93
2018-09-12T00:44:05.192Z,46.05
2018-09-12T00:45:05.197Z,45.83
2018-09-12T00:46:05.172Z,46.05
2018-09-12T00:47:05.165Z,46.03
2018-09-12T00:48:05.189Z,45.93
2018-09-12T00:49:05.164Z,45.95
2018-09-12T00:50:05.146Z,45.93
2018-09-12T00:51:05.127Z,45.93
2018-09-12T00:52:05.109Z,46.03
2018-09-12T00:53:05.098Z,46.03
2018-09-12T00:54:05.087Z,46.03
2018-09-12T00:55:05.089Z,46.03
2018-09-12T00:56:05.099Z,46.03
2018-09-12T00:57:05.058Z,46.03
2018-09-12T00:58:05.044Z,46.03
2018-09-12T00:59:05.036Z,46.03
2018-09-12T01:00:05.039Z,45.83
2018-09-12T01:01:05.013Z,45.93
2018-09-12T01:02:05.023Z,45.93
2018-09-12T01:03:04.993Z,46.15
2018-09-12T01:04:04.980Z,46.03
2018-09-12T01:05:04.996Z,46.23
2018-09-12T01:06:04.960Z,46.15
2018-09-12T01:07:04.948Z,45.95
2018-09-12T01:08:04.944Z,46.03
2018-09-12T01:09:04.929Z,46.23
2018-09-12T01:10:04.915Z,46.23
2018-09-12T01:11:04.932Z,46.05
2018-09-12T01:12:04.918Z,45.93
2018-09-12T01:13:04.884Z,46.05
2018-09-12T01:14:04.897Z,45.83
2018-09-12T01:15:04.868Z,45.93
2018-09-12T01:16:04.872Z,46.25
2018-09-12T01:17:04.841Z,45.93
2018-09-12T01:18:04.834Z,46.03
2018-09-12T01:19:04.822Z,45.95
2018-09-12T01:20:04.824Z,45.93
2018-09-12T01:21:04.814Z,45.95
2018-09-12T01:22:04.815Z,46.13
2018-09-12T01:23:04.778Z,46.13
2018-09-12T01:24:04.767Z,45.95
2018-09-12T01:25:04.757Z,45.93
2018-09-12T01:26:04.776Z,46.25
2018-09-12T01:27:04.751Z,46.05
2018-09-12T01:28:04.733Z,46.05
2018-09-12T01:29:04.713Z,46.15
2018-09-12T01:30:04.702Z,46.05
2018-09-12T01:31:04.703Z,45.93
2018-09-12T01:32:04.724Z,46.03
2018-09-12T01:33:04.680Z,45.93
2018-09-12T01:34:04.686Z,45.85
2018-09-12T01:35:04.684Z,46.05
2018-09-12T01:36:04.650Z,46.05
2018-09-12T01:37:04.630Z,45.95
2018-09-12T01:38:04.642Z,46.13
2018-09-12T01:39:04.621Z,46.15
2018-09-12T01:40:04.606Z,46.15
2018-09-12T01:41:04.642Z,45.83
2018-09-12T01:42:04.575Z,46.05
2018-09-12T01:43:04.566Z,45.85
2018-09-12T01:44:04.555Z,46.15
2018-09-12T01:45:04.580Z,45.95
2018-09-12T01:46:04.539Z,45.95
2018-09-12T01:47:04.550Z,46.15
2018-09-12T01:48:04.552Z,46.23
2018-09-12T01:49:04.499Z,45.95
2018-09-12T01:50:04.496Z,46.15
2018-09-12T01:51:04.491Z,45.93
2018-09-12T01:52:04.496Z,46.13
2018-09-12T01:53:04.455Z,45.95
2018-09-12T01:54:04.451Z,45.85
2018-09-12T01:55:04.433Z,45.95
2018-09-12T01:56:04.422Z,46.05
2018-09-12T01:57:04.443Z,46.05
2018-09-12T01:58:04.430Z,45.85
2018-09-12T01:59:04.394Z,46.13
2018-09-12T02:00:04.381Z,46.05
2018-09-12T02:01:04.369Z,45.95
2018-09-12T02:02:04.371Z,46.05
2018-09-12T02:03:04.362Z,46.05
2018-09-12T02:04:04.341Z,46.15
2018-09-12T02:05:04.328Z,45.95
2018-09-12T02:06:04.318Z,46.05
2018-09-12T02:07:04.322Z,45.95
2018-09-12T02:08:04.307Z,46.13
2018-09-12T02:09:04.289Z,46.05
2018-09-12T02:10:04.280Z,46.23
2018-09-12T02:11:04.264Z,45.95
2018-09-12T02:12:04.266Z,46.15
2018-09-12T02:13:04.243Z,46.05
2018-09-12T02:14:04.236Z,45.93
2018-09-12T02:15:04.221Z,46.05
2018-09-12T02:16:04.218Z,46.05
2018-09-12T02:17:04.212Z,45.95
2018-09-12T02:18:04.230Z,46.15
2018-09-12T02:19:04.177Z,46.05
2018-09-12T02:20:04.166Z,45.95
2018-09-12T02:21:04.156Z,45.85
2018-09-12T02:22:04.161Z,46.05
2018-09-12T02:23:04.134Z,46.15
2018-09-12T02:24:04.143Z,46.15
2018-09-12T02:25:04.113Z,45.95
2018-09-12T02:26:04.103Z,45.95
2018-09-12T02:27:04.105Z,45.95
2018-09-12T02:28:04.086Z,46.05
2018-09-12T02:29:04.072Z,45.95
2018-09-12T02:30:04.101Z,46.05
2018-09-12T02:31:04.073Z,45.95
2018-09-12T02:32:04.067Z,46.15
2018-09-12T02:33:04.028Z,46.05
2018-09-12T02:34:04.021Z,46.05
2018-09-12T02:35:04.009Z,46.05
2018-09-12T02:36:04.044Z,46.05
2018-09-12T02:37:03.990Z,46.45
2018-09-12T02:38:03.988Z,45.95
2018-09-12T02:39:03.967Z,46.05
2018-09-12T02:40:03.957Z,46.05
2018-09-12T02:41:03.967Z,46.05
2018-09-12T02:42:03.948Z,45.85
2018-09-12T02:43:03.937Z,46.05
2018-09-12T02:44:03.914Z,46.05
2018-09-12T02:45:03.902Z,46.05
2018-09-12T02:46:03.898Z,46.15
2018-09-12T02:47:04.795Z,46.05
2018-09-12T02:48:03.884Z,45.95
2018-09-12T02:49:03.874Z,46.05
2018-09-12T02:50:03.849Z,46.15
2018-09-12T02:51:03.843Z,46.45
2018-09-12T02:52:03.855Z,46.05
2018-09-12T02:53:03.835Z,46.05
2018-09-12T02:54:03.820Z,46.05
2018-09-12T02:55:03.799Z,46.05
2018-09-12T02:56:03.783Z,46.05
2018-09-12T02:57:03.781Z,46.25
2018-09-12T02:58:03.809Z,46.05
2018-09-12T02:59:03.750Z,45.85
2018-09-12T03:00:03.743Z,45.95
2018-09-12T03:01:03.744Z,46.05
2018-09-12T03:02:03.721Z,46.05
2018-09-12T03:03:03.740Z,46.05
2018-09-12T03:04:03.723Z,45.95
2018-09-12T03:05:03.700Z,45.95
2018-09-12T03:06:03.731Z,45.95
2018-09-12T03:07:03.665Z,45.95
2018-09-12T03:08:03.715Z,46.15
2018-09-12T03:09:03.660Z,45.95
2018-09-12T03:10:03.636Z,46.15
2018-09-12T03:11:03.670Z,45.85
2018-09-12T03:12:03.618Z,45.95
2018-09-12T03:13:03.601Z,46.65
2018-09-12T03:14:03.604Z,45.95
2018-09-12T03:15:03.589Z,46.15
2018-09-12T03:16:03.571Z,45.95
2018-09-12T03:17:03.566Z,45.85
2018-09-12T03:18:03.551Z,45.95
2018-09-12T03:19:03.556Z,45.85
2018-09-12T03:20:03.526Z,46.05
2018-09-12T03:21:03.695Z,45.95
2018-09-12T03:22:03.507Z,46.05
2018-09-12T03:23:03.503Z,45.95
2018-09-12T03:24:03.496Z,46.05
2018-09-12T03:25:03.481Z,45.95
2018-09-12T03:26:03.469Z,46.35
2018-09-12T03:27:03.473Z,46.15
2018-09-12T03:28:03.458Z,46.05
2018-09-12T03:29:03.447Z,46.15
2018-09-12T03:30:03.426Z,45.95
2018-09-12T03:31:03.411Z,45.95
2018-09-12T03:32:03.405Z,45.95
2018-09-12T03:33:03.390Z,46.17
2018-09-12T03:34:03.412Z,45.95
2018-09-12T03:35:03.372Z,45.95
2018-09-12T03:36:03.358Z,45.95
2018-09-12T03:37:03.348Z,45.95
2018-09-12T03:38:03.339Z,46.15
2018-09-12T03:39:03.337Z,46.05
2018-09-12T03:40:03.333Z,45.95
2018-09-12T03:41:03.308Z,46.05
2018-09-12T03:42:03.296Z,46.15
2018-09-12T03:43:03.284Z,46.25
2018-09-12T03:44:03.307Z,46.15
2018-09-12T03:45:03.270Z,45.95
2018-09-12T03:46:03.268Z,45.95
2018-09-12T03:47:03.246Z,46.05
2018-09-12T03:48:03.302Z,46.05
2018-09-12T03:49:03.244Z,46.05
2018-09-12T03:50:03.218Z,45.95
2018-09-12T03:51:03.198Z,46.05
2018-09-12T03:52:03.205Z,46.25
2018-09-12T03:53:03.191Z,46.05
2018-09-12T03:54:03.192Z,45.95
2018-09-12T03:55:03.167Z,45.85
2018-09-12T03:56:03.141Z,45.95
2018-09-12T03:57:03.148Z,46.05
2018-09-12T03:58:03.121Z,45.95
2018-09-12T03:59:03.140Z,45.95
2018-09-12T04:00:03.159Z,46.05
2018-09-12T04:01:03.090Z,45.75
2018-09-12T04:02:03.079Z,46.15
2018-09-12T04:03:03.068Z,45.95
2018-09-12T04:04:03.056Z,46.05
2018-09-12T04:05:03.139Z,45.95
2018-09-12T04:06:03.034Z,45.95
2018-09-12T04:07:03.023Z,46.65
2018-09-12T04:08:03.598Z,45.95
2018-09-12T04:09:03.059Z,45.95
2018-09-12T04:10:03.020Z,45.85
2018-09-12T04:11:02.980Z,46.25
2018-09-12T04:12:02.998Z,46.25
2018-09-12T04:13:02.976Z,46.05
2018-09-12T04:14:02.949Z,46.05
2018-09-12T04:15:02.961Z,46.35
2018-09-12T04:16:02.929Z,45.95
2018-09-12T04:17:03.035Z,45.95
2018-09-12T04:18:02.926Z,45.95
2018-09-12T04:19:02.897Z,45.95
2018-09-12T04:20:02.911Z,45.95
2018-09-12T04:21:02.876Z,46.05
2018-09-12T04:22:02.868Z,46.35
2018-09-12T04:23:02.880Z,46.05
2018-09-12T04:24:02.904Z,46.35
2018-09-12T04:25:02.848Z,45.95
2018-09-12T04:26:02.822Z,46.45
2018-09-12T04:27:02.811Z,46.15
2018-09-12T04:28:02.801Z,46.35
2018-09-12T04:29:02.796Z,46.45
2018-09-12T04:30:02.793Z,46.15
2018-09-12T04:31:02.790Z,46.15
2018-09-12T04:32:02.762Z,46.45
2018-09-12T04:33:02.747Z,46.65
2018-09-12T04:34:02.738Z,46.45
2018-09-12T04:35:02.739Z,46.45
2018-09-12T04:36:02.721Z,46.35
2018-09-12T04:37:02.713Z,46.55
2018-09-12T04:38:02.693Z,46.05
2018-09-12T04:39:02.681Z,46.55
2018-09-12T04:40:02.685Z,46.45
2018-09-12T04:41:02.664Z,46.45
2018-09-12T04:42:02.652Z,46.55
2018-09-12T04:43:02.648Z,46.15
2018-09-12T04:44:02.632Z,46.45
2018-09-12T04:45:02.641Z,46.65
2018-09-12T04:46:02.634Z,46.45
2018-09-12T04:47:02.602Z,46.45
2018-09-12T04:48:02.590Z,46.45
2018-09-12T04:49:02.598Z,46.45
2018-09-12T04:50:02.578Z,46.65
2018-09-12T04:51:02.557Z,46.65
2018-09-12T04:52:02.547Z,46.65
2018-09-12T04:53:02.538Z,46.45
2018-09-12T04:54:02.528Z,46.15
2018-09-12T04:55:02.529Z,46.57
2018-09-12T04:56:02.504Z,46.65
2018-09-12T04:57:02.510Z,46.65
2018-09-12T04:58:02.482Z,46.55
2018-09-12T04:59:02.472Z,46.75
2018-09-12T05:00:02.474Z,46.65
2018-09-12T05:01:02.459Z,46.65
2018-09-12T05:02:02.462Z,46.65
2018-09-12T05:03:02.449Z,46.77
2018-09-12T05:04:02.431Z,46.65
2018-09-12T05:05:02.463Z,46.65
2018-09-12T05:06:02.396Z,46.25
2018-09-12T05:07:02.389Z,46.55
2018-09-12T05:08:02.380Z,46.35
2018-09-12T05:09:02.364Z,46.75
2018-09-12T05:10:02.414Z,46.75
2018-09-12T05:11:02.345Z,46.35
2018-09-12T05:12:02.330Z,46.75
2018-09-12T05:13:02.317Z,46.45
2018-09-12T05:14:02.309Z,46.35
2018-09-12T05:15:02.328Z,46.35
2018-09-12T05:16:02.398Z,46.35
2018-09-12T05:17:02.283Z,46.55
2018-09-12T05:18:02.265Z,46.25
2018-09-12T05:19:02.274Z,46.35
2018-09-12T05:20:02.253Z,46.25
2018-09-12T05:21:02.246Z,46.25
2018-09-12T05:22:02.222Z,46.35
2018-09-12T05:23:02.213Z,46.35
2018-09-12T05:24:02.199Z,46.35
2018-09-12T05:25:02.197Z,46.35
2018-09-12T05:26:02.199Z,46.65
2018-09-12T05:27:02.198Z,46.35
2018-09-12T05:28:02.155Z,46.35
2018-09-12T05:29:02.153Z,46.35
2018-09-12T05:30:02.148Z,46.47
2018-09-12T05:31:02.352Z,46.35
2018-09-12T05:32:02.122Z,46.45
2018-09-12T05:33:02.100Z,46.35
2018-09-12T05:34:02.091Z,46.55
2018-09-12T05:35:02.085Z,46.45
2018-09-12T05:36:02.156Z,46.35
2018-09-12T05:37:02.070Z,46.35
2018-09-12T05:38:02.054Z,46.35
2018-09-12T05:39:02.044Z,46.35
2018-09-12T05:40:02.039Z,46.45
2018-09-12T05:41:02.027Z,46.27
2018-09-12T05:42:02.006Z,46.35
2018-09-12T05:43:02.032Z,46.55
2018-09-12T05:44:01.988Z,46.35
2018-09-12T05:45:01.972Z,46.35
2018-09-12T05:46:01.972Z,46.55
2018-09-12T05:47:01.957Z,46.35
2018-09-12T05:48:01.977Z,46.35
2018-09-12T05:49:01.948Z,46.35
2018-09-12T05:50:02.032Z,46.35
2018-09-12T05:51:01.932Z,46.35
2018-09-12T05:52:01.896Z,46.35
2018-09-12T05:53:01.922Z,46.25
2018-09-12T05:54:01.875Z,46.65
2018-09-12T05:55:01.865Z,46.47
2018-09-12T05:56:01.898Z,46.35
2018-09-12T05:57:01.843Z,46.65
2018-09-12T05:58:01.836Z,46.35
2018-09-12T05:59:01.838Z,46.45
2018-09-12T06:00:01.838Z,46.35
2018-09-12T06:01:01.815Z,46.35
2018-09-12T06:02:01.787Z,46.45
2018-09-12T06:03:01.779Z,46.35
2018-09-12T06:04:01.767Z,46.35
2018-09-12T06:05:01.768Z,46.55
2018-09-12T06:06:01.796Z,46.35
2018-09-12T06:07:01.935Z,46.45
2018-09-12T06:08:01.725Z,46.37
2018-09-12T06:09:01.713Z,46.35
2018-09-12T06:10:01.700Z,46.25
2018-09-12T06:11:01.704Z,46.35
2018-09-12T06:12:01.693Z,46.25
2018-09-12T06:13:01.688Z,46.55
2018-09-12T06:14:01.695Z,46.37
2018-09-12T06:15:01.650Z,46.25
2018-09-12T06:16:01.656Z,46.45
2018-09-12T06:17:01.625Z,46.35
2018-09-12T06:18:01.654Z,46.35
2018-09-12T06:19:01.604Z,46.45
2018-09-12T06:20:01.601Z,46.35
2018-09-12T06:21:01.596Z,46.25
2018-09-12T06:22:01.573Z,46.35
2018-09-12T06:23:01.582Z,46.55
2018-09-12T06:24:01.564Z,46.37
2018-09-12T06:25:01.537Z,46.37
2018-09-12T06:26:01.562Z,46.35
2018-09-12T06:27:01.518Z,46.35
2018-09-12T06:28:01.524Z,46.35
2018-09-12T06:29:01.501Z,46.47
2018-09-12T06:30:01.483Z,46.35
2018-09-12T06:31:01.471Z,46.45
2018-09-12T06:32:01.471Z,46.25
2018-09-12T06:33:01.557Z,46.37
2018-09-12T06:34:01.437Z,46.45
2018-09-12T06:35:01.428Z,46.35
2018-09-12T06:36:01.896Z,46.37
2018-09-12T06:37:01.415Z,46.37
2018-09-12T06:38:01.399Z,46.37
2018-09-12T06:39:01.412Z,46.55
2018-09-12T06:40:01.374Z,46.35
2018-09-12T06:41:01.381Z,46.47
2018-09-12T06:42:01.378Z,46.35
2018-09-12T06:43:01.353Z,46.47
2018-09-12T06:44:01.330Z,46.25
2018-09-12T06:45:01.321Z,46.25
2018-09-12T06:46:01.335Z,46.27
2018-09-12T06:47:01.307Z,46.55
2018-09-12T06:48:01.282Z,46.35
2018-09-12T06:49:01.279Z,46.65
2018-09-12T06:50:01.261Z,46.65
2018-09-12T06:51:01.249Z,46.65
2018-09-12T06:52:01.253Z,46.25
2018-09-12T06:53:01.232Z,45.85
2018-09-12T06:54:01.223Z,46.15
2018-09-12T06:55:01.237Z,46.45
2018-09-12T06:56:01.199Z,46.05
2018-09-12T06:57:01.221Z,46.05
2018-09-12T06:58:01.189Z,46.05
2018-09-12T06:59:01.174Z,46.05
2018-09-12T07:00:01.167Z,45.95
2018-09-12T07:01:01.178Z,46.15
2018-09-12T07:02:01.139Z,46.05
2018-09-12T07:03:01.127Z,46.03
2018-09-12T07:04:01.137Z,46.15
2018-09-12T07:05:01.101Z,46.03
2018-09-12T07:06:01.085Z,46.13
2018-09-12T07:07:01.085Z,46.13
2018-09-12T07:08:01.070Z,46.23
2018-09-12T07:09:01.076Z,46.25
2018-09-12T07:10:01.052Z,46.13
2018-09-12T07:11:01.031Z,46.13
2018-09-12T07:12:01.038Z,46.13
2018-09-12T07:13:01.008Z,46.23
2018-09-12T07:14:01.003Z,46.13
2018-09-12T07:15:00.989Z,46.03
2018-09-12T07:16:00.995Z,46.23
2018-09-12T07:17:00.978Z,46.13
2018-09-12T07:18:00.954Z,46.23
2018-09-12T07:19:00.945Z,46.03
2018-09-12T07:20:00.936Z,46.33
2018-09-12T07:21:00.925Z,46.13
2018-09-12T07:22:00.961Z,46.13
2018-09-12T07:23:00.899Z,46.03
2018-09-12T07:24:00.887Z,45.90
2018-09-12T07:25:00.877Z,46.13
2018-09-12T07:26:00.872Z,46.01
2018-09-12T07:27:00.875Z,46.01
2018-09-12T07:28:00.844Z,46.01
2018-09-12T07:29:00.837Z,45.51
2018-09-12T07:30:00.830Z,45.01
2018-09-12T07:31:00.812Z,45.11
2018-09-12T07:32:00.832Z,45.01
2018-09-12T07:33:00.792Z,45.21
2018-09-12T07:34:00.779Z,46.11
2018-09-12T07:35:00.772Z,45.81
2018-09-12T07:36:00.777Z,45.61
2018-09-12T07:37:00.751Z,45.01
2018-09-12T07:38:00.749Z,45.11
2018-09-12T07:39:00.725Z,45.11
2018-09-12T07:40:00.714Z,45.01
2018-09-12T07:41:00.704Z,45.01
2018-09-12T07:42:00.705Z,45.01
2018-09-12T07:43:00.692Z,45.29
2018-09-12T07:44:00.670Z,44.89
2018-09-12T07:45:00.668Z,46.11
2018-09-12T07:46:00.650Z,44.99
2018-09-12T07:47:00.641Z,44.99
2018-09-12T07:48:00.651Z,46.08
2018-09-12T07:49:00.626Z,44.99
2018-09-12T07:50:00.607Z,45.59
2018-09-12T07:51:00.596Z,46.08
2018-09-12T07:52:00.583Z,44.99
2018-09-12T07:53:00.586Z,45.89
2018-09-12T07:54:00.569Z,45.09
2018-09-12T07:55:00.567Z,45.19
2018-09-12T07:56:00.618Z,45.59
2018-09-12T07:57:00.529Z,45.09
2018-09-12T07:58:00.533Z,44.99
2018-09-12T07:59:00.507Z,45.09
2018-09-12T08:00:00.559Z,44.99
2018-09-12T08:01:00.484Z,44.99
2018-09-12T08:02:00.477Z,45.09
2018-09-12T08:03:00.483Z,45.29
2018-09-12T08:04:00.453Z,45.17
2018-09-12T08:05:00.511Z,45.17
2018-09-12T08:06:00.443Z,44.87
2018-09-12T08:07:00.417Z,44.97
2018-09-12T08:08:00.433Z,45.19
2018-09-12T08:09:00.393Z,44.89
2018-09-12T08:10:00.385Z,44.97
2018-09-12T08:11:00.372Z,44.99
2018-09-12T08:12:00.365Z,45.17
2018-09-12T08:13:00.361Z,45.09
2018-09-12T08:14:00.335Z,45.07
2018-09-12T08:15:00.325Z,45.96
2018-09-12T08:16:00.315Z,44.97
2018-09-12T08:17:00.377Z,45.07
2018-09-12T08:18:00.330Z,45.07
2018-09-12T08:19:00.336Z,45.96
2018-09-12T08:20:00.269Z,45.76
2018-09-12T08:21:00.260Z,45.76
2018-09-12T08:22:00.247Z,45.96
2018-09-12T08:23:00.253Z,45.56
2018-09-12T08:24:00.233Z,44.87
2018-09-12T08:25:00.218Z,45.07
2018-09-12T08:26:00.202Z,45.07
2018-09-12T08:27:00.229Z,45.07
2018-09-12T08:28:00.189Z,45.07
2018-09-12T08:29:00.165Z,45.07
2018-09-12T08:30:00.154Z,45.07
2018-09-12T08:31:00.167Z,45.56
2018-09-12T08:32:00.136Z,45.96
2018-09-12T08:33:00.136Z,46.06
2018-09-12T08:34:00.110Z,45.96
2018-09-12T08:35:00.101Z,45.56
2018-09-12T08:36:00.088Z,45.47
2018-09-12T08:37:00.086Z,45.96
2018-09-12T08:38:00.076Z,46.16
2018-09-12T08:39:00.053Z,45.96
2018-09-12T08:40:00.044Z,45.86
2018-09-12T08:41:00.032Z,45.96
2018-09-12T08:42:00.031Z,45.96
2018-09-12T08:43:00.072Z,45.96
2018-09-12T08:43:59.997Z,45.96
2018-09-12T08:44:59.985Z,45.96
2018-09-12T08:45:59.974Z,45.96
2018-09-12T08:46:59.968Z,45.76
2018-09-12T08:47:59.965Z,45.76
2018-09-12T08:48:59.959Z,45.67
2018-09-12T08:49:59.930Z,45.86
2018-09-12T08:50:59.918Z,45.56
2018-09-12T08:51:59.907Z,45.96
2018-09-12T08:52:59.957Z,45.07
2018-09-12T08:53:59.901Z,45.96
2018-09-12T08:54:59.895Z,45.96
2018-09-12T08:55:59.861Z,45.96
2018-09-12T08:56:59.854Z,45.96
2018-09-12T08:57:59.840Z,46.16
2018-09-12T08:58:59.850Z,45.76
2018-09-12T08:59:59.820Z,46.26
2018-09-12T09:00:59.841Z,45.96
2018-09-12T09:01:59.794Z,45.96
2018-09-12T09:02:59.784Z,46.16
2018-09-12T09:03:59.849Z,46.06
2018-09-12T09:04:59.762Z,45.96
2018-09-12T09:05:59.756Z,45.96
2018-09-12T09:06:59.755Z,45.86
2018-09-12T09:07:59.727Z,45.86
2018-09-12T09:08:59.727Z,45.96
2018-09-12T09:09:59.709Z,46.16
2018-09-12T09:10:59.694Z,46.06
2018-09-12T09:11:59.685Z,45.96
2018-09-12T09:12:59.713Z,46.16
2018-09-12T09:13:59.672Z,45.86
2018-09-12T09:14:59.650Z,45.96
2018-09-12T09:15:59.637Z,45.86
2018-09-12T09:16:59.639Z,45.96
2018-09-12T09:17:59.619Z,46.06
2018-09-12T09:18:59.625Z,45.76
2018-09-12T09:19:59.602Z,46.16
2018-09-12T09:20:59.581Z,45.96
2018-09-12T09:21:59.572Z,45.96
2018-09-12T09:22:59.568Z,45.96
2018-09-12T09:23:59.561Z,46.06
2018-09-12T09:24:59.594Z,45.96
2018-09-12T09:25:59.529Z,45.86
2018-09-12T09:26:59.521Z,45.96
2018-09-12T09:27:59.505Z,45.96
2018-09-12T09:28:59.502Z,46.06
2018-09-12T09:29:59.481Z,45.96
2018-09-12T09:30:59.474Z,45.76
2018-09-12T09:31:59.457Z,45.76
2018-09-12T09:32:59.444Z,45.76
2018-09-12T09:33:59.450Z,45.86
2018-09-12T09:34:59.550Z,46.16
2018-09-12T09:35:59.415Z,45.96
2018-09-12T09:36:59.401Z,45.96
2018-09-12T09:37:59.407Z,45.96
2018-09-12T09:38:59.389Z,46.16
2018-09-12T09:39:59.388Z,45.96
2018-09-12T09:40:59.356Z,46.16
2018-09-12T09:41:59.344Z,46.16
2018-09-12T09:42:59.333Z,46.16
2018-09-12T09:43:59.408Z,46.16
2018-09-12T09:44:59.314Z,46.06
2018-09-12T09:45:59.321Z,46.16
2018-09-12T09:46:59.289Z,45.76
2018-09-12T09:47:59.288Z,46.06
2018-09-12T09:48:59.279Z,46.16
2018-09-12T09:49:59.268Z,46.16
2018-09-12T09:50:59.244Z,46.16
2018-09-12T09:51:59.233Z,45.96
2018-09-12T09:52:59.226Z,45.96
2018-09-12T09:53:59.226Z,45.96
2018-09-12T09:54:59.256Z,45.86
2018-09-12T09:55:59.209Z,45.96
2018-09-12T09:56:59.177Z,46.06
2018-09-12T09:57:59.169Z,46.06
2018-09-12T09:58:59.167Z,46.16
2018-09-12T09:59:59.145Z,45.67
2018-09-12T10:00:59.134Z,46.16
2018-09-12T10:01:59.150Z,46.16
2018-09-12T10:02:59.131Z,46.16
2018-09-12T10:03:59.118Z,46.06
2018-09-12T10:04:59.089Z,46.06
2018-09-12T10:05:59.107Z,45.96
2018-09-12T10:06:59.072Z,46.16
2018-09-12T10:07:59.068Z,45.96
2018-09-12T10:08:59.049Z,46.16
2018-09-12T10:09:59.046Z,46.16
2018-09-12T10:10:59.022Z,45.74
2018-09-12T10:11:59.100Z,46.06
2018-09-12T10:12:59.001Z,45.94
2018-09-12T10:13:59.024Z,46.06
2018-09-12T10:14:58.991Z,46.06
2018-09-12T10:15:58.967Z,46.06
2018-09-12T10:16:58.960Z,45.96
2018-09-12T10:17:58.952Z,45.94
2018-09-12T10:18:58.936Z,45.96
2018-09-12T10:19:58.955Z,46.14
2018-09-12T10:20:58.912Z,45.94
2018-09-12T10:21:58.901Z,45.96
2018-09-12T10:22:58.892Z,46.06
2018-09-12T10:23:58.879Z,45.94
2018-09-12T10:24:58.886Z,45.84
2018-09-12T10:25:58.932Z,45.94
2018-09-12T10:26:58.844Z,46.04
2018-09-12T10:27:58.833Z,46.04
2018-09-12T10:28:58.833Z,46.24
2018-09-12T10:29:58.823Z,45.94
2018-09-12T10:30:58.800Z,46.04
2018-09-12T10:31:58.794Z,46.14
2018-09-12T10:32:58.782Z,45.94
2018-09-12T10:33:58.767Z,46.14
2018-09-12T10:34:58.775Z,46.14
2018-09-12T10:35:58.745Z,46.14
2018-09-12T10:36:58.743Z,45.84
2018-09-12T10:37:58.723Z,46.14
2018-09-12T10:38:58.715Z,45.84
2018-09-12T10:39:58.713Z,45.94
2018-09-12T10:40:58.733Z,45.94
2018-09-12T10:41:58.677Z,45.94
2018-09-12T10:42:58.677Z,46.14
2018-09-12T10:43:58.656Z,45.84
2018-09-12T10:44:58.658Z,45.76
2018-09-12T10:45:58.637Z,46.14
2018-09-12T10:46:58.626Z,45.84
2018-09-12T10:47:58.611Z,45.94
2018-09-12T10:48:58.633Z,45.94
2018-09-12T10:49:58.605Z,45.94
2018-09-12T10:50:58.578Z,45.94
2018-09-12T10:51:58.567Z,45.94
2018-09-12T10:52:58.558Z,46.04
2018-09-12T10:53:58.548Z,45.94
2018-09-12T10:54:58.551Z,46.04
2018-09-12T10:55:58.524Z,46.04
2018-09-12T10:56:58.511Z,45.94
2018-09-12T10:57:58.530Z,45.84
2018-09-12T10:58:58.511Z,46.04
2018-09-12T10:59:58.489Z,46.14
2018-09-12T11:00:58.476Z,46.04
2018-09-12T11:01:58.462Z,46.24
2018-09-12T11:02:58.444Z,46.14
2018-09-12T11:03:58.457Z,45.84
2018-09-12T11:04:58.433Z,46.04
2018-09-12T11:05:58.413Z,45.94
2018-09-12T11:06:58.399Z,46.04
2018-09-12T11:07:58.390Z,46.04
2018-09-12T11:08:58.387Z,46.04
2018-09-12T11:09:58.387Z,45.64
2018-09-12T11:10:58.355Z,46.04
2018-09-12T11:11:58.361Z,46.04
2018-09-12T11:12:58.334Z,46.04
2018-09-12T11:13:58.323Z,45.94
2018-09-12T11:14:58.347Z,45.64
2018-09-12T11:15:58.300Z,46.04
2018-09-12T11:16:58.293Z,46.04
2018-09-12T11:17:58.278Z,45.94
2018-09-12T11:18:58.267Z,45.94
2018-09-12T11:19:58.259Z,46.14
2018-09-12T11:20:58.280Z,46.14
2018-09-12T11:21:58.239Z,45.94
2018-09-12T11:22:58.223Z,46.24
2018-09-12T11:23:58.304Z,46.14
2018-09-12T11:24:58.217Z,46.14
2018-09-12T11:25:58.202Z,46.04
2018-09-12T11:26:58.192Z,46.14
2018-09-12T11:27:58.168Z,45.94
2018-09-12T11:28:58.156Z,45.74
2018-09-12T11:29:58.147Z,46.14
2018-09-12T11:30:58.146Z,45.94
2018-09-12T11:31:58.128Z,46.14
2018-09-12T11:32:58.129Z,45.94
2018-09-12T11:33:58.102Z,45.84
2018-09-12T11:34:58.108Z,46.14
2018-09-12T11:35:58.097Z,45.94
2018-09-12T11:36:58.066Z,46.04
2018-09-12T11:37:58.064Z,46.14
2018-09-12T11:38:58.056Z,45.94
2018-09-12T11:39:58.102Z,45.84
2018-09-12T11:40:58.037Z,46.04
2018-09-12T11:41:58.014Z,45.94
2018-09-12T11:42:58.005Z,45.84
2018-09-12T11:43:57.992Z,45.84
2018-09-12T11:44:58.004Z,45.84
2018-09-12T11:45:57.982Z,45.94
2018-09-12T11:46:57.957Z,46.04
2018-09-12T11:47:57.963Z,45.84
2018-09-12T11:48:57.994Z,46.14
2018-09-12T11:49:57.923Z,46.04
2018-09-12T11:50:57.936Z,46.04
2018-09-12T11:51:57.904Z,46.14
2018-09-12T11:52:57.890Z,45.94
2018-09-12T11:53:57.881Z,45.94
2018-09-12T11:54:57.869Z,45.94
2018-09-12T11:55:57.873Z,45.74
2018-09-12T11:56:57.856Z,45.54
2018-09-12T11:57:57.862Z,46.24
2018-09-12T11:58:57.828Z,45.74
2018-09-12T11:59:57.814Z,46.14
2018-09-12T12:00:57.821Z,45.94
2018-09-12T12:01:57.791Z,45.62
2018-09-12T12:02:57.833Z,45.94
2018-09-12T12:03:57.770Z,45.03
2018-09-12T12:04:57.758Z,46.14
2018-09-12T12:05:57.788Z,45.84
2018-09-12T12:06:57.737Z,45.92
2018-09-12T12:07:57.729Z,45.94
2018-09-12T12:08:57.731Z,45.94
2018-09-12T12:09:57.706Z,46.14
2018-09-12T12:10:57.740Z,45.94
2018-09-12T12:11:57.689Z,45.94
2018-09-12T12:12:57.670Z,45.94
2018-09-12T12:13:57.661Z,46.04
2018-09-12T12:14:57.670Z,46.04
2018-09-12T12:15:57.650Z,45.54
2018-09-12T12:16:57.630Z,45.84
2018-09-12T12:17:57.617Z,45.94
2018-09-12T12:18:57.611Z,45.94
2018-09-12T12:19:57.608Z,46.02
2018-09-12T12:20:57.597Z,45.94
2018-09-12T12:21:57.585Z,46.14
2018-09-12T12:22:57.576Z,45.64
2018-09-12T12:23:57.553Z,46.14
2018-09-12T12:24:57.541Z,45.94
2018-09-12T12:25:57.560Z,46.14
2018-09-12T12:26:57.533Z,45.84
2018-09-12T12:27:57.510Z,45.94
2018-09-12T12:28:57.523Z,45.72
2018-09-12T12:29:57.556Z,46.14
2018-09-12T12:30:57.481Z,46.14
2018-09-12T12:31:57.494Z,45.94
2018-09-12T12:32:57.457Z,45.94
2018-09-12T12:33:57.445Z,46.14
2018-09-12T12:34:57.438Z,46.04
2018-09-12T12:35:57.423Z,45.84
2018-09-12T12:36:57.431Z,45.84
2018-09-12T12:37:57.462Z,45.84
2018-09-12T12:38:57.389Z,45.94
2018-09-12T12:39:57.378Z,46.14
2018-09-12T12:40:57.370Z,46.04
2018-09-12T12:41:57.371Z,45.94
2018-09-12T12:42:57.347Z,45.94
2018-09-12T12:43:57.355Z,45.94
2018-09-12T12:44:57.325Z,45.94
2018-09-12T12:45:57.315Z,45.84
2018-09-12T12:46:57.320Z,45.94
2018-09-12T12:47:57.296Z,45.74
2018-09-12T12:48:57.283Z,45.94
2018-09-12T12:49:57.327Z,46.04
2018-09-12T12:50:57.260Z,45.84
2018-09-12T12:51:57.260Z,45.94