createdAt,value
2023-02-14T00:01:54.860Z,93.33
2023-02-14T00:04:22.659Z,92.23
2023-02-14T00:06:50.329Z,91.81
2023-02-14T00:09:21.190Z,92.63
2023-02-14T00:11:51.548Z,93.41
2023-02-14T00:14:37.083Z,93.86
2023-02-14T00:17:04.701Z,94.22
2023-02-14T00:19:34.641Z,92.44
2023-02-14T00:22:02.173Z,92.13
2023-02-14T00:24:30.024Z,92.27
2023-02-14T00:26:58.873Z,92.71
2023-02-14T00:29:28.376Z,92.81
2023-02-14T00:31:56.222Z,92.34
2023-02-14T00:34:23.808Z,91.95
2023-02-14T00:36:51.692Z,92.64
2023-02-14T00:39:19.720Z,91.74
2023-02-14T00:41:47.399Z,92.39
2023-02-14T00:44:16.487Z,92.08
2023-02-14T00:46:43.966Z,90.96
2023-02-14T00:49:11.704Z,91.34
2023-02-14T00:51:39.352Z,90.50
2023-02-14T00:54:07.064Z,88.04
2023-02-14T00:56:34.777Z,87.44
2023-02-14T00:59:02.368Z,89.03
2023-02-14T01:01:31.330Z,89.29
2023-02-14T01:03:59.839Z,90.21
2023-02-14T01:06:27.599Z,90.20
2023-02-14T01:08:55.092Z,89.48
2023-02-14T01:11:24.078Z,89.35
2023-02-14T01:13:53.377Z,89.17
2023-02-14T01:16:23.075Z,90.21
2023-02-14T01:18:52.665Z,89.82
2023-02-14T01:21:22.163Z,90.06
2023-02-14T01:23:52.557Z,89.73
2023-02-14T01:26:21.175Z,89.83
2023-02-14T01:28:48.989Z,89.04
2023-02-14T01:31:18.386Z,89.46
2023-02-14T01:33:47.594Z,89.89
2023-02-14T01:36:21.267Z,90.19
2023-02-14T01:38:49.251Z,89.86
2023-02-14T01:41:16.751Z,90.12
2023-02-14T01:43:56.787Z,91.04
2023-02-14T01:46:26.001Z,90.13
2023-02-14T01:48:56.125Z,89.38
2023-02-14T01:51:25.108Z,88.80
2023-02-14T01:53:52.785Z,88.79
2023-02-14T01:56:23.025Z,88.61
2023-02-14T01:58:53.124Z,88.81
2023-02-14T02:01:20.707Z,87.83
2023-02-14T02:03:54.012Z,88.73
2023-02-14T02:06:25.565Z,88.43
2023-02-14T02:09:00.072Z,87.37
2023-02-14T02:11:28.325Z,88.74
2023-02-14T02:13:56.161Z,87.66
2023-02-14T02:16:34.184Z,89.16
2023-02-14T02:19:22.404Z,91.21
2023-02-14T02:22:05.598Z,91.59
2023-02-14T02:24:34.179Z,90.81
2023-02-14T02:27:12.817Z,91.00
2023-02-14T02:30:07.071Z,89.77
2023-02-14T02:33:09.353Z,89.70
2023-02-14T02:36:01.971Z,87.74
2023-02-14T02:38:44.959Z,87.11
2023-02-14T02:41:17.278Z,89.09
2023-02-14T02:43:50.487Z,87.88
2023-02-14T02:46:39.794Z,86.65
2023-02-14T02:49:14.611Z,88.65
2023-02-14T02:52:06.754Z,87.80
2023-02-14T02:54:36.276Z,86.83
2023-02-14T02:57:08.617Z,87.90
2023-02-14T02:59:39.630Z,86.45
2023-02-14T03:02:12.221Z,86.05
2023-02-14T03:04:54.663Z,86.75
2023-02-14T03:07:39.016Z,87.02
2023-02-14T03:10:10.005Z,88.15
2023-02-14T03:13:15.748Z,86.35
2023-02-14T03:15:55.170Z,85.63
2023-02-14T03:18:56.963Z,84.84
2023-02-14T03:21:30.033Z,86.21
2023-02-14T03:24:00.345Z,87.51
2023-02-14T03:26:36.000Z,91.67
2023-02-14T03:29:10.949Z,93.19
2023-02-14T03:31:46.233Z,93.30
2023-02-14T03:34:17.320Z,93.28
2023-02-14T03:36:49.560Z,93.29
2023-02-14T03:39:22.977Z,92.55
2023-02-14T03:41:52.819Z,91.60
2023-02-14T03:44:22.383Z,92.30
2023-02-14T03:46:53.021Z,90.86
2023-02-14T03:49:23.173Z,88.58
2023-02-14T03:51:52.324Z,87.33
2023-02-14T03:54:22.087Z,90.18
2023-02-14T03:56:51.867Z,91.65
2023-02-14T03:59:23.990Z,92.70
2023-02-14T04:01:54.590Z,92.34
2023-02-14T04:04:25.250Z,93.67
2023-02-14T04:06:54.139Z,93.66
2023-02-14T04:09:22.975Z,94.72
2023-02-14T04:11:51.269Z,93.72
2023-02-14T04:14:18.764Z,89.79
2023-02-14T04:17:03.954Z,87.78
2023-02-14T04:19:31.423Z,90.20
2023-02-14T04:21:58.940Z,89.05
2023-02-14T04:24:27.737Z,88.54
2023-02-14T04:27:15.254Z,87.18
2023-02-14T04:29:44.392Z,88.11
2023-02-14T04:32:13.567Z,88.27
2023-02-14T04:34:41.480Z,89.77
2023-02-14T04:37:09.172Z,86.54
2023-02-14T04:39:38.025Z,84.82
2023-02-14T04:42:06.468Z,84.02
2023-02-14T04:44:34.006Z,83.52
2023-02-14T04:47:01.870Z,83.82
2023-02-14T04:49:29.325Z,84.62
2023-02-14T04:51:57.299Z,84.79
2023-02-14T04:54:24.776Z,85.66
2023-02-14T04:56:53.616Z,84.34
2023-02-14T04:59:21.527Z,84.76
2023-02-14T05:01:49.940Z,84.23
2023-02-14T05:04:17.505Z,84.02
2023-02-14T05:06:44.985Z,87.03
2023-02-14T05:09:12.464Z,88.51
2023-02-14T05:11:39.963Z,86.02
2023-02-14T05:14:08.773Z,85.81
2023-02-14T05:16:36.472Z,86.46
2023-02-14T05:19:04.020Z,90.38
2023-02-14T05:21:33.146Z,91.11
2023-02-14T05:24:01.143Z,89.54
2023-02-14T05:26:29.215Z,85.55
2023-02-14T05:28:57.003Z,87.26
2023-02-14T05:31:25.902Z,84.96
2023-02-14T05:33:53.490Z,83.81
2023-02-14T05:36:21.228Z,85.49
2023-02-14T05:38:48.747Z,85.33
2023-02-14T05:41:16.374Z,84.49
2023-02-14T05:43:43.926Z,85.86
2023-02-14T05:46:11.443Z,89.03
2023-02-14T05:48:40.288Z,87.38
2023-02-14T05:51:09.641Z,86.14
2023-02-14T05:53:37.764Z,86.20
2023-02-14T05:56:05.935Z,90.05
2023-02-14T05:58:33.491Z,91.98
2023-02-14T06:01:01.602Z,92.16
2023-02-14T06:03:29.302Z,92.36
2023-02-14T06:05:58.110Z,90.74
2023-02-14T06:08:26.717Z,87.67
2023-02-14T06:10:54.272Z,86.10
2023-02-14T06:13:21.825Z,86.32
2023-02-14T06:15:49.287Z,86.90
2023-02-14T06:18:16.858Z,88.99
2023-02-14T06:20:44.309Z,90.14
2023-02-14T06:23:13.072Z,91.45
2023-02-14T06:25:40.607Z,91.51
2023-02-14T06:28:08.099Z,90.66
2023-02-14T06:30:35.711Z,90.53
2023-02-14T06:33:03.263Z,90.49
2023-02-14T06:35:30.750Z,92.13
2023-02-14T06:37:58.212Z,92.47
2023-02-14T06:40:27.005Z,91.05
2023-02-14T06:42:54.495Z,92.84
2023-02-14T06:45:21.984Z,92.71
2023-02-14T06:47:49.449Z,93.46
2023-02-14T06:50:17.192Z,94.20
2023-02-14T06:52:44.958Z,93.19
2023-02-14T06:55:13.863Z,93.44
2023-02-14T06:57:42.650Z,92.66
2023-02-14T07:00:11.023Z,93.28
2023-02-14T07:02:38.561Z,93.79
2023-02-14T07:05:06.578Z,95.18
2023-02-14T07:07:34.086Z,94.28
2023-02-14T07:10:01.548Z,92.31
2023-02-14T07:12:29.076Z,92.75
2023-02-14T07:14:58.038Z,89.98
2023-02-14T07:17:25.739Z,90.30
2023-02-14T07:19:53.197Z,90.65
2023-02-14T07:22:21.045Z,90.43
2023-02-14T07:24:48.597Z,90.62
2023-02-14T07:27:16.298Z,90.65
2023-02-14T07:29:43.783Z,92.13
2023-02-14T07:32:12.733Z,91.79
2023-02-14T07:34:40.307Z,93.22
2023-02-14T07:37:07.824Z,93.83
2023-02-14T07:39:35.518Z,91.34
2023-02-14T07:42:03.031Z,89.20
2023-02-14T07:44:30.576Z,87.82
2023-02-14T07:46:58.061Z,90.54
2023-02-14T07:49:26.926Z,87.51
2023-02-14T07:51:54.485Z,87.54
2023-02-14T07:54:22.185Z,89.08
2023-02-14T07:56:49.681Z,91.09
2023-02-14T07:59:17.260Z,87.29
2023-02-14T08:01:44.973Z,86.60
2023-02-14T08:04:13.852Z,84.96
2023-02-14T08:06:43.216Z,87.12
2023-02-14T08:09:11.171Z,85.04
2023-02-14T08:11:56.633Z,84.71
2023-02-14T08:14:24.578Z,87.11
2023-02-14T08:16:52.059Z,87.20
2023-02-14T08:19:19.812Z,85.92
2023-02-14T08:21:48.691Z,86.61
2023-02-14T08:24:16.172Z,88.26
2023-02-14T08:26:43.633Z,88.35
2023-02-14T08:29:11.312Z,87.72
2023-02-14T08:31:39.241Z,88.24
2023-02-14T08:34:07.297Z,86.99
2023-02-14T08:36:35.242Z,91.63
2023-02-14T08:39:05.668Z,91.63
2023-02-14T08:41:33.445Z,92.45
2023-02-14T08:44:01.049Z,93.14
2023-02-14T08:46:29.151Z,93.64
2023-02-14T08:48:56.892Z,94.59
2023-02-14T08:51:25.795Z,94.58
2023-02-14T08:53:53.693Z,94.80
2023-02-14T08:56:23.647Z,94.08
2023-02-14T08:58:53.382Z,94.23
2023-02-14T09:01:21.488Z,94.68
2023-02-14T09:03:50.925Z,94.27
2023-02-14T09:06:18.534Z,93.59
2023-02-14T09:08:46.817Z,93.43
2023-02-14T09:11:15.920Z,92.63
2023-02-14T09:13:45.108Z,93.74
2023-02-14T09:16:14.519Z,93.17
2023-02-14T09:18:42.061Z,93.10
2023-02-14T09:21:10.801Z,92.77
2023-02-14T09:23:38.369Z,93.06
2023-02-14T09:26:07.924Z,93.20
2023-02-14T09:28:36.345Z,94.23
2023-02-14T09:31:11.706Z,93.95
2023-02-14T09:33:39.894Z,93.86
2023-02-14T09:36:13.983Z,92.66
2023-02-14T09:38:41.492Z,94.37
2023-02-14T09:41:10.060Z,94.19
2023-02-14T09:43:40.499Z,95.24
2023-02-14T09:46:12.355Z,95.37
2023-02-14T09:48:43.710Z,95.29
2023-02-14T09:51:15.042Z,93.65
2023-02-14T09:53:45.611Z,92.82
2023-02-14T09:56:18.740Z,92.13
2023-02-14T09:58:55.917Z,91.63
2023-02-14T10:01:28.957Z,88.63
2023-02-14T10:04:18.800Z,85.86
2023-02-14T10:06:51.584Z,84.96
2023-02-14T10:09:32.913Z,86.23
2023-02-14T10:12:02.784Z,85.09
2023-02-14T10:14:35.718Z,83.37
2023-02-14T10:17:06.202Z,83.74
2023-02-14T10:19:38.438Z,84.18
2023-02-14T10:22:12.414Z,82.52
2023-02-14T10:24:44.782Z,83.58
2023-02-14T10:27:34.648Z,83.26
2023-02-14T10:30:04.549Z,84.08
2023-02-14T10:32:39.720Z,84.13
2023-02-14T10:35:17.655Z,85.44
2023-02-14T10:37:56.291Z,84.36
2023-02-14T10:40:41.736Z,82.43
2023-02-14T10:43:21.039Z,82.32
2023-02-14T10:45:57.622Z,82.49
2023-02-14T10:48:36.340Z,85.83
2023-02-14T10:51:08.402Z,86.90
2023-02-14T10:53:48.704Z,85.93
2023-02-14T10:56:21.967Z,84.51
2023-02-14T10:58:51.912Z,84.53
2023-02-14T11:01:20.635Z,90.08
2023-02-14T11:03:54.976Z,91.48
2023-02-14T11:06:24.058Z,90.71
2023-02-14T11:08:56.305Z,90.70
2023-02-14T11:11:28.607Z,92.44
2023-02-14T11:14:01.022Z,91.75
2023-02-14T11:16:36.559Z,90.34
2023-02-14T11:19:22.314Z,88.34
2023-02-14T11:21:52.148Z,88.10
2023-02-14T11:24:28.917Z,89.57
2023-02-14T11:27:00.104Z,86.88
2023-02-14T11:29:32.829Z,88.73
2023-02-14T11:32:11.445Z,91.23
2023-02-14T11:34:44.955Z,91.49
2023-02-14T11:37:26.990Z,91.60
2023-02-14T11:39:56.420Z,91.17
2023-02-14T11:42:37.027Z,90.30
2023-02-14T11:45:06.085Z,87.57
2023-02-14T11:47:34.997Z,88.97
2023-02-14T11:50:06.973Z,92.23
2023-02-14T11:52:35.704Z,89.13
2023-02-14T11:55:03.211Z,89.28
2023-02-14T11:57:34.089Z,89.00
2023-02-14T12:00:03.253Z,91.08
2023-02-14T12:02:37.305Z,87.84
2023-02-14T12:05:16.788Z,87.83
2023-02-14T12:07:45.619Z,88.75
2023-02-14T12:10:25.705Z,88.16
2023-02-14T12:12:56.283Z,88.53
2023-02-14T12:15:27.281Z,90.04
2023-02-14T12:18:00.188Z,88.85
2023-02-14T12:20:29.799Z,88.46
2023-02-14T12:23:02.565Z,90.05
2023-02-14T12:25:37.853Z,85.21
2023-02-14T12:28:07.571Z,88.32
2023-02-14T12:30:36.171Z,90.18
2023-02-14T12:33:05.834Z,87.70
2023-02-14T12:35:42.850Z,89.19
2023-02-14T12:38:13.105Z,86.98
2023-02-14T12:40:52.763Z,89.78
2023-02-14T12:43:43.414Z,91.91
2023-02-14T12:46:21.571Z,88.86
2023-02-14T12:49:01.743Z,90.57
2023-02-14T12:51:34.512Z,90.74
2023-02-14T12:54:20.691Z,89.19
2023-02-14T12:56:52.062Z,86.62
2023-02-14T12:59:27.892Z,90.29
2023-02-14T13:02:03.060Z,91.90
2023-02-14T13:04:58.236Z,92.70
2023-02-14T13:07:39.091Z,91.47
2023-02-14T13:10:15.448Z,91.13
2023-02-14T13:12:52.725Z,88.09
2023-02-14T13:15:28.744Z,88.07
2023-02-14T13:18:00.251Z,86.54
2023-02-14T13:20:37.910Z,88.33
2023-02-14T13:23:12.678Z,84.35
2023-02-14T13:25:42.783Z,88.15
2023-02-14T13:28:13.698Z,89.07
2023-02-14T13:30:43.138Z,89.91
2023-02-14T13:33:20.045Z,89.05
2023-02-14T13:35:47.965Z,88.67
2023-02-14T13:38:18.256Z,88.05
2023-02-14T13:40:47.470Z,84.85
2023-02-14T13:43:56.217Z,89.14
2023-02-14T13:46:52.487Z,88.82
2023-02-14T13:49:31.591Z,89.42
2023-02-14T13:52:01.149Z,88.52
2023-02-14T13:54:45.231Z,84.54
2023-02-14T13:57:36.538Z,83.11
2023-02-14T14:00:40.359Z,87.18
2023-02-14T14:03:08.968Z,89.73
2023-02-14T14:06:00.876Z,87.69
2023-02-14T14:08:46.062Z,88.47
2023-02-14T14:12:00.732Z,89.90
2023-02-14T14:14:39.603Z,88.50
2023-02-14T14:17:23.183Z,86.65
2023-02-14T14:19:50.717Z,83.29
2023-02-14T14:22:19.881Z,82.37
2023-02-14T14:24:56.033Z,84.93
2023-02-14T14:27:25.336Z,84.51
2023-02-14T14:29:55.568Z,82.04
2023-02-14T14:32:27.970Z,83.12
2023-02-14T14:34:59.728Z,84.38
2023-02-14T14:37:28.896Z,80.60
2023-02-14T14:39:58.460Z,80.84
2023-02-14T14:42:28.026Z,81.60
2023-02-14T14:44:58.514Z,80.72
2023-02-14T14:47:28.305Z,80.68
2023-02-14T14:49:59.964Z,84.39
2023-02-14T14:52:33.276Z,86.04
2023-02-14T14:55:01.844Z,81.14
2023-02-14T14:57:29.331Z,80.88
2023-02-14T15:00:21.499Z,81.70
2023-02-14T15:03:02.345Z,81.76
2023-02-14T15:05:33.183Z,82.67
2023-02-14T15:08:15.019Z,86.08
2023-02-14T15:10:43.562Z,87.03
2023-02-14T15:13:31.234Z,86.27
2023-02-14T15:16:02.793Z,84.42
2023-02-14T15:18:31.450Z,85.69
2023-02-14T15:21:00.401Z,84.83
2023-02-14T15:23:28.159Z,85.50
2023-02-14T15:25:55.961Z,85.63
2023-02-14T15:28:32.513Z,85.54
2023-02-14T15:31:03.854Z,84.72
2023-02-14T15:33:32.387Z,85.01
2023-02-14T15:36:03.557Z,84.47
2023-02-14T15:38:32.031Z,82.93
2023-02-14T15:41:00.577Z,84.08
2023-02-14T15:43:32.095Z,84.44
2023-02-14T15:46:14.007Z,82.67
2023-02-14T15:48:42.006Z,83.23
2023-02-14T15:51:17.748Z,82.40
2023-02-14T15:53:46.668Z,82.14
2023-02-14T15:56:20.786Z,81.69
2023-02-14T15:58:48.985Z,82.00
2023-02-14T16:01:21.559Z,84.71
2023-02-14T16:03:51.905Z,86.69
2023-02-14T16:06:32.860Z,87.26
2023-02-14T16:09:00.707Z,86.52
2023-02-14T16:11:31.252Z,85.03
2023-02-14T16:13:59.221Z,86.13
2023-02-14T16:16:57.405Z,85.63
2023-02-14T16:19:39.307Z,86.12
2023-02-14T16:22:07.790Z,85.74
2023-02-14T16:24:36.014Z,86.79
2023-02-14T16:27:06.881Z,86.17
2023-02-14T16:29:35.395Z,86.43
2023-02-14T16:32:16.592Z,87.56
2023-02-14T16:34:47.011Z,88.05
2023-02-14T16:37:21.266Z,87.34
2023-02-14T16:39:49.935Z,88.20
2023-02-14T16:42:18.221Z,87.83
2023-02-14T16:44:45.935Z,87.23
2023-02-14T16:47:16.523Z,85.97
2023-02-14T16:49:44.003Z,86.43
2023-02-14T16:52:13.327Z,85.45
2023-02-14T16:54:40.911Z,86.44
2023-02-14T16:57:20.610Z,86.48
2023-02-14T16:59:48.156Z,86.51
2023-02-14T17:02:19.002Z,85.45
2023-02-14T17:04:47.812Z,86.68
2023-02-14T17:07:16.658Z,86.40
2023-02-14T17:09:48.126Z,86.76
2023-02-14T17:12:17.942Z,85.96
2023-02-14T17:14:47.953Z,84.90
2023-02-14T17:17:17.102Z,85.17
2023-02-14T17:19:44.972Z,85.11
2023-02-14T17:22:13.531Z,86.59
2023-02-14T17:24:41.413Z,88.65
2023-02-14T17:27:09.959Z,89.17
2023-02-14T17:29:37.490Z,91.17
2023-02-14T17:32:05.538Z,92.14
2023-02-14T17:34:34.556Z,91.68
2023-02-14T17:37:02.870Z,93.50
2023-02-14T17:39:30.350Z,93.71
2023-02-14T17:41:58.110Z,94.11
2023-02-14T17:44:28.188Z,93.87
2023-02-14T17:46:55.831Z,92.26
2023-02-14T17:49:23.442Z,93.01
2023-02-14T17:51:52.498Z,92.30
2023-02-14T17:54:20.012Z,92.78
2023-02-14T17:56:48.736Z,93.53
2023-02-14T17:59:16.344Z,92.85
2023-02-14T18:01:44.934Z,92.13
2023-02-14T18:04:12.524Z,91.38
2023-02-14T18:06:40.332Z,89.75
2023-02-14T18:09:09.494Z,90.87
2023-02-14T18:11:40.459Z,90.91
2023-02-14T18:14:08.233Z,91.30
2023-02-14T18:16:37.994Z,91.60
2023-02-14T18:19:06.381Z,92.13
2023-02-14T18:21:35.619Z,92.82
2023-02-14T18:24:03.778Z,91.86
2023-02-14T18:26:33.402Z,90.24
2023-02-14T18:29:06.382Z,90.04
2023-02-14T18:31:34.137Z,90.45
2023-02-14T18:34:02.222Z,89.48
2023-02-14T18:36:31.610Z,89.21
2023-02-14T18:38:59.877Z,89.64
2023-02-14T18:41:28.115Z,89.98
2023-02-14T18:43:57.378Z,89.89
2023-02-14T18:46:27.130Z,90.04
2023-02-14T18:48:55.068Z,92.03
2023-02-14T18:51:26.982Z,92.33
2023-02-14T18:53:54.886Z,91.58
2023-02-14T18:56:25.487Z,92.56
2023-02-14T18:58:58.036Z,94.21
2023-02-14T19:01:29.272Z,93.79
2023-02-14T19:03:59.582Z,93.02
2023-02-14T19:06:32.241Z,91.89
2023-02-14T19:09:00.019Z,91.82
2023-02-14T19:11:31.418Z,91.08
2023-02-14T19:14:02.749Z,92.41
2023-02-14T19:16:32.108Z,91.15
2023-02-14T19:19:00.830Z,89.42
2023-02-14T19:21:31.165Z,88.45
2023-02-14T19:23:59.297Z,89.81
2023-02-14T19:26:29.348Z,88.96
2023-02-14T19:29:01.721Z,89.78
2023-02-14T19:31:36.752Z,90.33
2023-02-14T19:34:05.357Z,92.38
2023-02-14T19:36:35.138Z,92.32
2023-02-14T19:39:02.904Z,92.07
2023-02-14T19:41:34.232Z,91.15
2023-02-14T19:44:05.584Z,91.66
2023-02-14T19:46:33.989Z,90.25
2023-02-14T19:49:02.208Z,91.88
2023-02-14T19:51:31.623Z,92.52
2023-02-14T19:54:00.367Z,91.43
2023-02-14T19:56:32.048Z,90.97
2023-02-14T19:58:59.986Z,91.60
2023-02-14T20:01:31.651Z,89.79
2023-02-14T20:03:59.374Z,90.09
2023-02-14T20:06:27.456Z,88.70
2023-02-14T20:08:54.939Z,91.14
2023-02-14T20:11:30.356Z,91.08
2023-02-14T20:13:58.302Z,91.40
2023-02-14T20:16:27.598Z,91.02
2023-02-14T20:18:56.792Z,91.55
2023-02-14T20:21:28.317Z,90.04
2023-02-14T20:23:57.945Z,90.17
2023-02-14T20:26:25.658Z,89.40
2023-02-14T20:28:53.709Z,88.95
2023-02-14T20:31:22.076Z,90.24
2023-02-14T20:33:51.777Z,91.20
2023-02-14T20:36:22.605Z,91.51
2023-02-14T20:38:55.570Z,90.55
2023-02-14T20:41:22.970Z,90.45
2023-02-14T20:43:50.549Z,90.87
2023-02-14T20:46:18.311Z,91.10
2023-02-14T20:48:46.023Z,90.32
2023-02-14T20:51:15.462Z,89.27
2023-02-14T20:53:46.014Z,90.30
2023-02-14T20:56:14.738Z,91.42
2023-02-14T20:58:42.562Z,91.29
2023-02-14T21:01:12.358Z,92.30
2023-02-14T21:03:40.531Z,92.31
2023-02-14T21:06:11.447Z,93.92
2023-02-14T21:08:39.613Z,92.92
2023-02-14T21:11:09.336Z,93.54
2023-02-14T21:13:37.337Z,93.21
2023-02-14T21:16:06.495Z,94.33
2023-02-14T21:18:34.320Z,93.70
2023-02-14T21:21:06.190Z,92.98
2023-02-14T21:23:33.927Z,92.48
2023-02-14T21:26:01.865Z,92.21
2023-02-14T21:28:30.854Z,92.56
2023-02-14T21:31:05.258Z,93.83
2023-02-14T21:33:33.400Z,93.95
2023-02-14T21:36:06.832Z,93.84
2023-02-14T21:38:34.440Z,93.88
2023-02-14T21:41:04.797Z,94.69
2023-02-14T21:43:36.754Z,94.24
2023-02-14T21:46:05.090Z,94.74
2023-02-14T21:48:51.049Z,94.82
2023-02-14T21:51:18.571Z,94.83
2023-02-14T21:53:46.450Z,93.78
2023-02-14T21:56:17.928Z,94.33
2023-02-14T21:58:47.829Z,94.84
2023-02-14T22:01:17.246Z,94.58
2023-02-14T22:03:44.890Z,93.74
2023-02-14T22:06:13.120Z,93.60
2023-02-14T22:08:41.245Z,94.62
2023-02-14T22:11:10.109Z,94.05
2023-02-14T22:13:37.858Z,93.60
2023-02-14T22:16:08.705Z,94.10
2023-02-14T22:18:36.601Z,94.50
2023-02-14T22:21:06.306Z,94.32
2023-02-14T22:23:34.709Z,95.02
2023-02-14T22:26:10.190Z,95.59
2023-02-14T22:28:37.751Z,95.52
2023-02-14T22:31:06.809Z,94.85
2023-02-14T22:33:35.548Z,95.40
2023-02-14T22:36:04.834Z,96.09
2023-02-14T22:38:32.353Z,96.13
2023-02-14T22:41:05.718Z,96.05
2023-02-14T22:43:33.269Z,96.30
2023-02-14T22:46:03.576Z,95.71
2023-02-14T22:48:33.252Z,95.83
2023-02-14T22:51:08.558Z,95.61
2023-02-14T22:53:36.245Z,95.17
2023-02-14T22:56:11.974Z,95.73
2023-02-14T22:58:39.496Z,95.69
2023-02-14T23:01:07.262Z,96.06
2023-02-14T23:03:36.359Z,95.86
2023-02-14T23:06:04.229Z,95.46
2023-02-14T23:08:32.092Z,96.07
2023-02-14T23:11:07.262Z,95.75
2023-02-14T23:13:52.624Z,95.87
2023-02-14T23:16:38.088Z,95.87
2023-02-14T23:19:33.393Z,96.00
2023-02-14T23:22:03.558Z,95.69
2023-02-14T23:24:31.014Z,95.95
2023-02-14T23:26:58.718Z,95.90
2023-02-14T23:29:26.597Z,95.83
2023-02-14T23:31:54.171Z,95.92
2023-02-14T23:34:25.627Z,95.99
2023-02-14T23:36:53.158Z,95.89
2023-02-14T23:39:20.657Z,96.02
2023-02-14T23:41:48.207Z,96.00
2023-02-14T23:44:16.404Z,96.18
2023-02-14T23:46:44.598Z,96.10
2023-02-14T23:49:12.714Z,96.18
2023-02-14T23:51:42.268Z,96.28
2023-02-14T23:54:10.409Z,96.41
2023-02-14T23:56:38.336Z,95.98
2023-02-14T23:59:06.241Z,95.44
