createdAt,value
2019-02-21T00:02:10.166Z,7.71
2019-02-21T00:04:39.913Z,7.72
2019-02-21T00:07:09.633Z,7.69
2019-02-21T00:09:39.387Z,7.74
2019-02-21T00:12:09.128Z,7.72
2019-02-21T00:14:38.885Z,7.67
2019-02-21T00:17:08.601Z,7.68
2019-02-21T00:19:38.350Z,7.65
2019-02-21T00:22:08.075Z,7.69
2019-02-21T00:24:39.969Z,7.66
2019-02-21T00:27:09.262Z,7.67
2019-02-21T00:29:39.036Z,7.67
2019-02-21T00:32:08.697Z,7.65
2019-02-21T00:34:38.524Z,7.63
2019-02-21T00:37:08.277Z,7.67
2019-02-21T00:39:38.077Z,7.66
2019-02-21T00:42:07.946Z,7.67
2019-02-21T00:44:37.729Z,7.65
2019-02-21T00:47:07.467Z,7.67
2019-02-21T00:49:37.228Z,7.67
2019-02-21T00:52:06.950Z,7.70
2019-02-21T00:54:36.822Z,7.67
2019-02-21T00:57:06.539Z,7.67
2019-02-21T00:59:36.299Z,7.66
2019-02-21T01:02:06.152Z,7.68
2019-02-21T01:04:35.964Z,7.69
2019-02-21T01:07:05.680Z,7.66
2019-02-21T01:09:35.421Z,7.66
2019-02-21T01:12:05.172Z,7.62
2019-02-21T01:14:34.923Z,7.61
2019-02-21T01:17:04.654Z,7.59
2019-02-21T01:19:34.413Z,7.64
2019-02-21T01:22:04.127Z,7.65
2019-02-21T01:24:33.812Z,7.61
2019-02-21T01:27:03.542Z,7.62
2019-02-21T01:29:33.302Z,7.62
2019-02-21T01:32:03.033Z,7.58
2019-02-21T01:34:32.789Z,7.58
2019-02-21T01:37:02.446Z,7.57
2019-02-21T01:39:32.207Z,7.58
2019-02-21T01:42:02.025Z,7.53
2019-02-21T01:44:32.717Z,7.56
2019-02-21T01:47:02.476Z,7.57
2019-02-21T01:49:32.226Z,7.57
2019-02-21T01:52:01.956Z,7.58
2019-02-21T01:54:31.706Z,7.53
2019-02-21T01:57:01.446Z,7.54
2019-02-21T01:59:31.209Z,7.52
2019-02-21T02:02:00.934Z,7.50
2019-02-21T02:04:30.679Z,7.50
2019-02-21T02:07:00.408Z,7.49
2019-02-21T02:09:30.188Z,7.46
2019-02-21T02:11:59.865Z,7.44
2019-02-21T02:14:29.621Z,7.46
2019-02-21T02:16:59.337Z,7.42
2019-02-21T02:19:29.092Z,7.44
2019-02-21T02:21:58.811Z,7.40
2019-02-21T02:24:29.557Z,7.38
2019-02-21T02:26:59.288Z,7.38
2019-02-21T02:29:29.039Z,7.35
2019-02-21T02:31:58.783Z,7.35
2019-02-21T02:34:28.596Z,7.30
2019-02-21T02:36:58.322Z,7.35
2019-02-21T02:39:28.075Z,7.31
2019-02-21T02:41:57.795Z,7.31
2019-02-21T02:44:27.543Z,7.29
2019-02-21T02:46:57.262Z,7.29
2019-02-21T02:49:27.012Z,7.31
2019-02-21T02:51:56.737Z,7.27
2019-02-21T02:54:26.518Z,7.25
2019-02-21T02:56:56.236Z,7.22
2019-02-21T02:59:25.923Z,7.22
2019-02-21T03:01:55.743Z,7.19
2019-02-21T03:04:25.593Z,7.19
2019-02-21T03:06:55.360Z,7.16
2019-02-21T03:09:25.082Z,7.12
2019-02-21T03:11:54.841Z,7.14
2019-02-21T03:14:24.552Z,7.15
2019-02-21T03:16:54.313Z,7.16
2019-02-21T03:19:24.063Z,7.13
2019-02-21T03:21:53.814Z,7.07
2019-02-21T03:24:23.534Z,7.08
2019-02-21T03:26:53.289Z,7.05
2019-02-21T03:29:23.024Z,7.02
2019-02-21T03:31:55.647Z,7.01
2019-02-21T03:34:24.197Z,7.02
2019-02-21T03:36:53.947Z,6.99
2019-02-21T03:39:23.723Z,6.92
2019-02-21T03:41:53.499Z,6.91
2019-02-21T03:44:23.149Z,6.89
2019-02-21T03:46:52.910Z,6.89
2019-02-21T03:49:22.633Z,6.89
2019-02-21T03:51:52.388Z,6.89
2019-02-21T03:54:22.142Z,6.90
2019-02-21T03:56:51.938Z,6.85
2019-02-21T03:59:21.666Z,6.87
2019-02-21T04:01:51.410Z,6.84
2019-02-21T04:04:21.123Z,6.84
2019-02-21T04:06:50.883Z,6.84
2019-02-21T04:09:20.594Z,6.83
2019-02-21T04:11:50.367Z,6.79
2019-02-21T04:14:21.115Z,6.78
2019-02-21T04:16:51.014Z,6.77
2019-02-21T04:19:20.724Z,6.79
2019-02-21T04:21:50.486Z,6.80
2019-02-21T04:24:20.197Z,6.82
2019-02-21T04:26:49.955Z,6.78
2019-02-21T04:29:19.602Z,6.74
2019-02-21T04:31:49.353Z,6.75
2019-02-21T04:34:19.074Z,6.74
2019-02-21T04:36:48.827Z,6.70
2019-02-21T04:39:18.558Z,6.71
2019-02-21T04:41:48.305Z,6.71
2019-02-21T04:44:18.029Z,6.69
2019-02-21T04:46:47.785Z,6.71
2019-02-21T04:49:17.498Z,6.73
2019-02-21T04:51:47.247Z,6.75
2019-02-21T04:54:16.966Z,6.71
2019-02-21T04:56:46.707Z,6.72
2019-02-21T04:59:16.471Z,6.69
2019-02-21T05:01:46.267Z,6.69
2019-02-21T05:04:16.295Z,6.69
2019-02-21T05:06:46.054Z,6.69
2019-02-21T05:09:15.782Z,6.68
2019-02-21T05:11:45.537Z,6.66
2019-02-21T05:14:15.263Z,6.66
2019-02-21T05:16:45.018Z,6.70
2019-02-21T05:19:14.740Z,6.71
2019-02-21T05:21:44.491Z,6.72
2019-02-21T05:24:14.211Z,6.69
2019-02-21T05:26:45.543Z,6.68
2019-02-21T05:29:15.348Z,6.65
2019-02-21T05:31:46.694Z,6.66
2019-02-21T05:34:17.993Z,6.61
2019-02-21T05:37:05.370Z,6.56
2019-02-21T05:39:36.660Z,6.55
2019-02-21T05:42:07.988Z,6.51
2019-02-21T05:44:39.293Z,6.52
2019-02-21T05:47:10.618Z,6.48
2019-02-21T05:49:48.078Z,6.46
2019-02-21T05:52:22.516Z,6.45
2019-02-21T05:54:56.534Z,6.43
2019-02-21T05:57:27.893Z,6.42
2019-02-21T05:59:59.212Z,6.39
2019-02-21T06:02:30.541Z,6.39
2019-02-21T06:05:08.818Z,6.40
2019-02-21T06:07:42.979Z,6.37
2019-02-21T06:10:14.272Z,6.40
2019-02-21T06:12:48.280Z,6.40
2019-02-21T06:15:19.593Z,6.39
2019-02-21T06:18:07.253Z,6.41
2019-02-21T06:20:47.655Z,6.37
2019-02-21T06:23:18.963Z,6.39
2019-02-21T06:25:53.137Z,6.36
2019-02-21T06:28:23.310Z,6.32
2019-02-21T06:30:54.593Z,6.30
2019-02-21T06:33:24.362Z,6.28
2019-02-21T06:35:54.072Z,6.29
2019-02-21T06:38:23.859Z,6.30
2019-02-21T06:40:53.602Z,6.29
2019-02-21T06:43:23.349Z,6.29
2019-02-21T06:45:53.105Z,6.36
2019-02-21T06:48:22.952Z,6.44
2019-02-21T06:50:52.707Z,6.42
2019-02-21T06:53:22.461Z,6.37
2019-02-21T06:55:52.219Z,6.38
2019-02-21T06:58:21.942Z,6.39
2019-02-21T07:00:51.698Z,6.37
2019-02-21T07:03:21.424Z,6.37
2019-02-21T07:05:51.171Z,6.37
2019-02-21T07:08:20.924Z,6.33
2019-02-21T07:10:50.761Z,6.36
2019-02-21T07:13:26.655Z,6.41
2019-02-21T07:15:51.855Z,6.47
2019-02-21T07:18:21.572Z,6.47
2019-02-21T07:20:51.322Z,6.50
2019-02-21T07:23:21.243Z,6.48
2019-02-21T07:25:52.220Z,6.55
2019-02-21T07:28:21.932Z,6.56
2019-02-21T07:30:52.180Z,6.57
2019-02-21T07:33:28.513Z,6.62
2019-02-21T07:35:53.358Z,6.64
2019-02-21T07:38:23.080Z,6.66
2019-02-21T07:40:52.879Z,6.70
2019-02-21T07:43:24.847Z,6.76
2019-02-21T07:45:54.072Z,6.79
2019-02-21T07:48:23.793Z,6.80
2019-02-21T07:50:53.547Z,6.81
2019-02-21T07:53:23.270Z,6.91
2019-02-21T07:55:55.672Z,6.97
2019-02-21T07:58:24.440Z,7.02
2019-02-21T08:00:54.301Z,7.10
2019-02-21T08:03:31.975Z,7.06
2019-02-21T08:05:55.397Z,7.04
2019-02-21T08:08:25.151Z,7.02
2019-02-21T08:10:55.107Z,6.99
2019-02-21T08:13:24.831Z,6.98
2019-02-21T08:15:54.574Z,6.97
2019-02-21T08:18:24.296Z,7.06
2019-02-21T08:20:54.049Z,7.15
2019-02-21T08:23:23.761Z,7.21
2019-02-21T08:25:53.444Z,7.23
2019-02-21T08:28:23.165Z,7.26
2019-02-21T08:30:52.920Z,7.28
2019-02-21T08:33:24.211Z,7.30
2019-02-21T08:35:54.323Z,7.39
2019-02-21T08:38:24.267Z,7.40
2019-02-21T08:40:54.214Z,7.43
2019-02-21T08:43:23.931Z,7.34
2019-02-21T08:45:53.683Z,7.33
2019-02-21T08:48:23.507Z,7.40
2019-02-21T08:50:53.428Z,7.46
2019-02-21T08:53:23.165Z,7.42
2019-02-21T08:55:52.907Z,7.36
2019-02-21T08:58:22.626Z,7.31
2019-02-21T09:00:54.363Z,7.35
2019-02-21T09:03:23.838Z,7.33
2019-02-21T09:05:53.656Z,7.31
2019-02-21T09:08:32.989Z,7.24
2019-02-21T09:10:54.819Z,7.24
2019-02-21T09:13:24.543Z,7.29
2019-02-21T09:15:55.927Z,7.33
2019-02-21T09:18:25.944Z,7.25
2019-02-21T09:20:55.799Z,7.27
2019-02-21T09:23:25.525Z,7.25
2019-02-21T09:25:55.276Z,7.19
2019-02-21T09:28:24.993Z,7.23
2019-02-21T09:30:54.828Z,7.22
2019-02-21T09:33:24.533Z,7.30
2019-02-21T09:35:56.773Z,7.31
2019-02-21T09:38:25.708Z,7.33
2019-02-21T09:40:55.451Z,7.23
2019-02-21T09:43:25.190Z,7.21
2019-02-21T09:45:54.944Z,7.15
2019-02-21T09:48:24.657Z,7.14
2019-02-21T09:50:54.413Z,7.11
2019-02-21T09:53:24.127Z,7.11
2019-02-21T09:55:53.880Z,7.10
2019-02-21T09:58:23.590Z,7.13
2019-02-21T10:00:53.348Z,7.18
2019-02-21T10:03:23.073Z,7.27
2019-02-21T10:05:52.817Z,7.37
2019-02-21T10:08:24.058Z,7.36
2019-02-21T10:10:53.829Z,7.44
2019-02-21T10:13:23.550Z,7.51
2019-02-21T10:15:53.232Z,7.54
2019-02-21T10:18:23.049Z,7.61
2019-02-21T10:20:52.797Z,7.54
2019-02-21T10:23:24.342Z,7.62
2019-02-21T10:25:54.219Z,7.69
2019-02-21T10:28:23.936Z,7.74
2019-02-21T10:30:53.685Z,7.79
2019-02-21T10:33:25.246Z,7.88
2019-02-21T10:35:55.161Z,7.79
2019-02-21T10:38:24.888Z,7.78
2019-02-21T10:40:54.638Z,7.76
2019-02-21T10:43:24.291Z,7.67
2019-02-21T10:45:53.968Z,7.61
2019-02-21T10:48:23.620Z,7.58
2019-02-21T10:50:53.385Z,7.56
2019-02-21T10:53:23.028Z,7.55
2019-02-21T10:55:53.100Z,7.60
2019-02-21T10:58:22.744Z,7.70
2019-02-21T11:00:52.503Z,7.75
2019-02-21T11:03:22.211Z,7.80
2019-02-21T11:05:51.960Z,7.85
2019-02-21T11:08:21.726Z,7.86
2019-02-21T11:10:51.529Z,7.85
2019-02-21T11:13:21.258Z,7.79
2019-02-21T11:15:51.016Z,7.81
2019-02-21T11:18:20.666Z,7.83
2019-02-21T11:20:50.490Z,7.81
2019-02-21T11:23:20.251Z,7.83
2019-02-21T11:25:50.001Z,7.78
2019-02-21T11:28:19.719Z,7.80
2019-02-21T11:30:49.480Z,7.85
2019-02-21T11:33:19.200Z,7.80
2019-02-21T11:35:48.963Z,7.90
2019-02-21T11:38:18.686Z,7.88
2019-02-21T11:40:48.434Z,7.85
2019-02-21T11:43:18.155Z,7.86
2019-02-21T11:45:55.137Z,7.90
2019-02-21T11:48:19.727Z,7.94
2019-02-21T11:50:49.480Z,7.87
2019-02-21T11:53:19.204Z,7.87
2019-02-21T11:55:49.254Z,7.90
2019-02-21T11:58:18.934Z,7.96
2019-02-21T12:00:48.685Z,7.90
2019-02-21T12:03:21.232Z,7.89
2019-02-21T12:05:49.908Z,7.88
2019-02-21T12:08:19.822Z,7.88
2019-02-21T12:10:51.043Z,7.92
2019-02-21T12:13:20.972Z,7.89
2019-02-21T12:15:50.720Z,7.94
2019-02-21T12:18:20.444Z,7.86
2019-02-21T12:20:50.208Z,7.88
2019-02-21T12:23:19.865Z,7.81
2019-02-21T12:25:49.647Z,7.86
2019-02-21T12:28:19.365Z,7.88
2019-02-21T12:30:49.048Z,7.91
2019-02-21T12:33:18.795Z,7.96
2019-02-21T12:35:48.569Z,7.92
2019-02-21T12:38:18.346Z,7.93
2019-02-21T12:40:48.115Z,7.87
2019-02-21T12:43:17.797Z,7.92
2019-02-21T12:45:47.481Z,7.98
2019-02-21T12:48:17.234Z,8.00
2019-02-21T12:50:46.964Z,7.87
2019-02-21T12:53:16.713Z,7.87
2019-02-21T12:55:46.429Z,7.90
2019-02-21T12:58:16.183Z,7.96
2019-02-21T13:00:45.900Z,7.93
2019-02-21T13:03:15.655Z,7.95
2019-02-21T13:05:45.378Z,7.85
2019-02-21T13:08:15.126Z,7.93
2019-02-21T13:10:44.844Z,7.96
2019-02-21T13:13:14.525Z,7.89
2019-02-21T13:15:44.241Z,7.85
2019-02-21T13:18:16.072Z,7.87
2019-02-21T13:20:45.414Z,7.85
2019-02-21T13:23:15.167Z,7.79
2019-02-21T13:25:44.885Z,7.83
2019-02-21T13:28:14.634Z,7.77
2019-02-21T13:30:44.374Z,7.83
2019-02-21T13:33:14.397Z,7.81
2019-02-21T13:35:52.146Z,7.80
2019-02-21T13:38:15.769Z,7.80
2019-02-21T13:40:45.494Z,7.91
2019-02-21T13:43:15.249Z,7.89
2019-02-21T13:45:44.901Z,7.88
2019-02-21T13:48:14.652Z,7.90
2019-02-21T13:50:44.377Z,7.91
2019-02-21T13:53:14.142Z,7.83
2019-02-21T13:55:43.865Z,7.82
2019-02-21T13:58:13.613Z,7.80
2019-02-21T14:00:43.324Z,7.82
2019-02-21T14:03:13.068Z,7.82
2019-02-21T14:05:42.897Z,7.82
2019-02-21T14:08:12.642Z,7.84
2019-02-21T14:10:42.367Z,7.83
2019-02-21T14:13:12.058Z,7.83
2019-02-21T14:15:41.770Z,7.88
2019-02-21T14:18:11.533Z,7.92
2019-02-21T14:20:45.563Z,7.93
2019-02-21T14:23:12.799Z,7.87
2019-02-21T14:25:42.521Z,7.86
2019-02-21T14:28:12.272Z,7.87
2019-02-21T14:30:42.028Z,7.86
2019-02-21T14:33:11.812Z,7.88
2019-02-21T14:35:41.541Z,7.87
2019-02-21T14:38:11.282Z,7.87
2019-02-21T14:40:40.945Z,7.87
2019-02-21T14:43:13.630Z,7.81
2019-02-21T14:45:42.111Z,7.81
2019-02-21T14:48:11.893Z,7.81
2019-02-21T14:50:41.609Z,7.85
2019-02-21T14:53:11.364Z,7.86
2019-02-21T14:55:41.166Z,7.90
2019-02-21T14:58:11.342Z,7.88
2019-02-21T15:00:41.187Z,7.92
2019-02-21T15:03:21.246Z,7.91
2019-02-21T15:05:42.360Z,7.97
2019-02-21T15:08:12.121Z,7.91
2019-02-21T15:10:41.853Z,7.93
2019-02-21T15:13:11.714Z,7.93
2019-02-21T15:15:41.446Z,7.92
2019-02-21T15:18:12.728Z,7.92
2019-02-21T15:20:43.582Z,7.88
2019-02-21T15:23:14.447Z,7.88
2019-02-21T15:25:44.166Z,7.89
2019-02-21T15:28:13.920Z,7.90
2019-02-21T15:30:43.631Z,7.90
2019-02-21T15:33:13.443Z,7.92
2019-02-21T15:35:46.323Z,7.88
2019-02-21T15:38:19.804Z,7.92
2019-02-21T15:40:47.561Z,7.94
2019-02-21T15:43:17.313Z,7.95
2019-02-21T15:45:47.038Z,7.94
2019-02-21T15:48:16.791Z,7.95
2019-02-21T15:50:46.606Z,7.93
2019-02-21T15:53:16.366Z,7.96
2019-02-21T15:55:46.084Z,7.93
2019-02-21T15:58:15.942Z,7.89
2019-02-21T16:00:47.231Z,7.93
2019-02-21T16:03:17.011Z,7.92
2019-02-21T16:05:46.725Z,7.91
2019-02-21T16:08:16.477Z,7.91
2019-02-21T16:10:46.198Z,7.91
2019-02-21T16:13:16.447Z,7.89
2019-02-21T16:15:46.836Z,7.89
2019-02-21T16:18:16.600Z,7.89
2019-02-21T16:20:46.331Z,7.92
2019-02-21T16:23:16.018Z,7.94
2019-02-21T16:25:45.736Z,7.90
2019-02-21T16:28:15.484Z,7.89
2019-02-21T16:30:45.200Z,7.87
2019-02-21T16:33:14.958Z,7.90
2019-02-21T16:35:44.673Z,7.90
2019-02-21T16:38:14.438Z,7.90
2019-02-21T16:40:44.159Z,7.87
2019-02-21T16:43:13.911Z,7.85
2019-02-21T16:45:47.170Z,7.91
2019-02-21T16:48:15.019Z,7.88
2019-02-21T16:50:44.746Z,7.91
2019-02-21T16:53:14.492Z,7.93
2019-02-21T16:55:44.143Z,7.92
2019-02-21T16:58:13.900Z,7.93
2019-02-21T17:00:52.779Z,7.91
2019-02-21T17:03:15.079Z,7.96
2019-02-21T17:05:44.810Z,7.97
2019-02-21T17:08:14.485Z,7.95
2019-02-21T17:10:44.209Z,7.97
2019-02-21T17:13:13.971Z,7.96
2019-02-21T17:15:43.692Z,7.98
2019-02-21T17:18:13.444Z,7.95
2019-02-21T17:20:43.168Z,7.95
2019-02-21T17:23:22.535Z,7.93
2019-02-21T17:25:44.336Z,7.90
2019-02-21T17:28:14.095Z,7.95
2019-02-21T17:30:43.821Z,7.99
2019-02-21T17:33:13.583Z,7.95
2019-02-21T17:35:43.332Z,7.95
2019-02-21T17:38:14.458Z,7.95
2019-02-21T17:40:44.409Z,7.95
2019-02-21T17:43:14.163Z,7.99
2019-02-21T17:45:43.891Z,8.00
2019-02-21T17:48:13.644Z,8.04
2019-02-21T17:50:43.360Z,8.03
2019-02-21T17:53:13.121Z,8.01
2019-02-21T17:55:42.916Z,7.99
2019-02-21T17:58:12.738Z,8.05
2019-02-21T18:00:42.652Z,8.03
2019-02-21T18:03:12.408Z,8.04
2019-02-21T18:05:42.123Z,8.07
2019-02-21T18:08:11.798Z,8.07
2019-02-21T18:10:41.508Z,8.03
2019-02-21T18:13:11.260Z,8.04
2019-02-21T18:15:40.946Z,8.03
2019-02-21T18:18:10.628Z,8.05
2019-02-21T18:20:40.338Z,8.05
2019-02-21T18:23:12.359Z,8.05
2019-02-21T18:25:47.592Z,8.03
2019-02-21T18:28:17.453Z,8.05
2019-02-21T18:30:47.180Z,8.03
2019-02-21T18:33:16.958Z,8.03
2019-02-21T18:35:46.715Z,8.02
2019-02-21T18:38:16.518Z,7.98
2019-02-21T18:40:46.242Z,8.02
2019-02-21T18:43:16.018Z,8.00
2019-02-21T18:45:45.741Z,7.97
2019-02-21T18:48:15.504Z,8.00
2019-02-21T18:50:45.229Z,7.99
2019-02-21T18:53:14.932Z,7.98
2019-02-21T18:55:44.649Z,7.96
2019-02-21T18:58:14.405Z,7.98
2019-02-21T19:00:44.064Z,7.97
2019-02-21T19:03:13.819Z,7.97
2019-02-21T19:05:43.540Z,7.96
2019-02-21T19:08:13.311Z,8.00
2019-02-21T19:14:04.693Z,7.97
2019-02-21T19:16:41.952Z,7.98
2019-02-21T19:19:16.375Z,7.98
2019-02-21T19:21:48.870Z,8.01
2019-02-21T19:24:23.098Z,8.03
2019-02-21T19:29:51.117Z,7.99
2019-02-21T19:32:50.396Z,8.01
2019-02-21T19:35:45.535Z,8.03
2019-02-21T19:41:45.950Z,7.98
2019-02-21T19:51:11.604Z,8.10
2019-02-21T20:01:10.265Z,8.08
2019-02-21T20:10:57.508Z,8.10
2019-02-21T20:13:33.223Z,8.14
2019-02-21T20:16:04.905Z,8.13
2019-02-21T20:18:55.864Z,8.15
2019-02-21T20:21:32.829Z,8.14
2019-02-21T20:24:21.532Z,8.13
2019-02-21T20:27:08.810Z,8.19
2019-02-21T20:30:06.537Z,8.19
2019-02-21T20:32:36.751Z,8.17
2019-02-21T20:35:06.946Z,8.17
2019-02-21T20:37:37.156Z,8.19
2019-02-21T20:41:27.314Z,8.20
2019-02-21T20:43:43.158Z,8.15
2019-02-21T20:46:14.433Z,8.18
2019-02-21T20:48:50.149Z,8.18
2019-02-21T20:51:20.085Z,8.20
2019-02-21T20:53:49.852Z,8.26
2019-02-21T20:56:19.937Z,8.24
2019-02-21T20:58:53.148Z,8.22
2019-02-21T21:01:23.986Z,8.22
2019-02-21T21:03:54.652Z,8.23
2019-02-21T21:06:29.106Z,8.27
2019-02-21T21:12:00.905Z,8.23
2019-02-21T21:17:45.178Z,8.21
2019-02-21T21:18:09.190Z,8.19
2019-02-21T21:20:26.092Z,8.23
2019-02-21T21:22:58.384Z,8.23
2019-02-21T21:25:28.586Z,8.19
2019-02-21T21:28:01.314Z,8.23
2019-02-21T21:30:34.660Z,8.22
2019-02-21T21:33:10.022Z,8.17
2019-02-21T21:46:33.170Z,8.29
2019-02-21T21:52:52.191Z,8.28
2019-02-21T21:55:36.990Z,8.26
2019-02-21T21:58:14.934Z,8.31
2019-02-21T22:00:48.419Z,8.29
2019-02-21T22:03:28.470Z,8.30
2019-02-21T22:06:36.156Z,8.35
2019-02-21T22:09:18.091Z,8.34
2019-02-21T22:15:32.178Z,8.35
2019-02-21T22:21:11.510Z,8.31
2019-02-21T22:23:44.342Z,8.31
2019-02-21T22:26:49.206Z,8.30
2019-02-21T22:29:18.975Z,8.26
2019-02-21T22:31:48.842Z,8.22
2019-02-21T22:34:18.643Z,8.21
2019-02-21T22:36:48.400Z,8.21
2019-02-21T22:39:18.159Z,8.21
2019-02-21T22:41:47.878Z,8.27
2019-02-21T22:44:17.666Z,8.23
2019-02-21T22:46:47.389Z,8.19
2019-02-21T22:49:19.846Z,8.18
2019-02-21T22:51:49.561Z,8.17
2019-02-21T22:54:19.335Z,8.21
2019-02-21T22:56:49.109Z,8.18
2019-02-21T22:59:18.830Z,8.19
2019-02-21T23:01:48.556Z,8.21
2019-02-21T23:04:21.404Z,8.18
2019-02-21T23:06:56.996Z,8.16
2019-02-21T23:09:28.219Z,8.17
2019-02-21T23:11:58.187Z,8.18
2019-02-21T23:14:27.944Z,8.21
2019-02-21T23:16:57.692Z,8.21
2019-02-21T23:19:27.434Z,8.17
2019-02-21T23:21:57.216Z,8.16
2019-02-21T23:24:26.972Z,8.15
2019-02-21T23:26:56.849Z,8.16
2019-02-21T23:29:26.602Z,8.18
2019-02-21T23:31:56.318Z,8.21
2019-02-21T23:34:27.679Z,8.22
2019-02-21T23:36:57.392Z,8.21
2019-02-21T23:39:37.534Z,8.22
2019-02-21T23:41:58.630Z,8.17
2019-02-21T23:44:28.484Z,8.11
2019-02-21T23:46:58.276Z,8.08
2019-02-21T23:49:28.063Z,8.06
2019-02-21T23:51:57.813Z,8.06
2019-02-21T23:54:27.565Z,8.02
2019-02-21T23:56:57.326Z,7.96
2019-02-21T23:59:27.126Z,7.88
