createdAt,value
2022-12-25T00:00:56.265Z,94.32
2022-12-25T00:03:44.698Z,94.34
2022-12-25T00:06:13.461Z,94.53
2022-12-25T00:08:42.044Z,94.57
2022-12-25T00:11:16.708Z,94.62
2022-12-25T00:13:45.993Z,94.72
2022-12-25T00:16:25.553Z,94.74
2022-12-25T00:18:54.290Z,94.79
2022-12-25T00:21:22.752Z,94.87
2022-12-25T00:23:56.451Z,94.88
2022-12-25T00:26:26.408Z,94.92
2022-12-25T00:28:56.211Z,95.10
2022-12-25T00:31:25.581Z,95.07
2022-12-25T00:33:54.385Z,94.96
2022-12-25T00:36:23.860Z,94.96
2022-12-25T00:38:51.989Z,95.13
2022-12-25T00:41:43.160Z,95.14
2022-12-25T00:44:14.038Z,95.19
2022-12-25T00:46:43.208Z,95.20
2022-12-25T00:49:11.901Z,95.17
2022-12-25T00:51:40.420Z,95.38
2022-12-25T00:54:09.172Z,95.42
2022-12-25T00:56:37.392Z,95.41
2022-12-25T00:59:05.937Z,95.45
2022-12-25T01:01:34.731Z,95.20
2022-12-25T01:04:02.999Z,95.05
2022-12-25T01:06:33.637Z,95.17
2022-12-25T01:09:20.989Z,95.01
2022-12-25T01:11:49.959Z,95.00
2022-12-25T01:14:18.185Z,95.20
2022-12-25T01:16:46.525Z,95.38
2022-12-25T01:19:14.719Z,95.54
2022-12-25T01:21:43.447Z,95.52
2022-12-25T01:24:11.536Z,95.46
2022-12-25T01:26:39.587Z,95.31
2022-12-25T01:29:07.643Z,95.37
2022-12-25T01:31:35.657Z,95.33
2022-12-25T01:34:04.017Z,95.23
2022-12-25T01:36:32.103Z,95.37
2022-12-25T01:39:24.468Z,95.41
2022-12-25T01:55:12.255Z,95.25
2022-12-25T01:57:41.617Z,95.22
2022-12-25T02:00:11.794Z,95.08
2022-12-25T02:02:42.479Z,95.06
2022-12-25T02:05:18.727Z,95.01
2022-12-25T02:07:48.518Z,94.91
2022-12-25T02:10:17.693Z,94.79
2022-12-25T02:12:47.615Z,94.72
2022-12-25T02:15:19.630Z,94.69
2022-12-25T02:18:21.300Z,94.67
2022-12-25T02:21:26.454Z,94.67
2022-12-25T02:24:13.350Z,94.45
2022-12-25T02:27:19.144Z,94.46
2022-12-25T02:30:19.847Z,94.57
2022-12-25T02:33:19.146Z,94.63
2022-12-25T02:35:54.094Z,94.82
2022-12-25T02:38:31.527Z,94.92
2022-12-25T02:41:06.239Z,95.01
2022-12-25T02:44:03.103Z,95.18
2022-12-25T02:46:52.301Z,95.19
2022-12-25T02:49:42.856Z,94.93
2022-12-25T02:52:38.190Z,94.85
2022-12-25T02:55:39.956Z,94.72
2022-12-25T02:58:34.851Z,94.57
2022-12-25T03:02:09.559Z,94.24
2022-12-25T03:04:57.769Z,93.84
2022-12-25T03:07:27.707Z,93.83
2022-12-25T03:10:27.524Z,93.96
2022-12-25T03:13:08.412Z,93.88
2022-12-25T03:15:54.998Z,93.59
2022-12-25T03:18:26.659Z,93.49
2022-12-25T03:21:13.761Z,93.31
2022-12-25T03:24:19.745Z,93.25
2022-12-25T03:27:39.576Z,93.45
2022-12-25T03:30:49.578Z,93.41
2022-12-25T03:34:16.004Z,93.36
2022-12-25T03:37:47.886Z,93.35
2022-12-25T03:46:38.246Z,93.11
2022-12-25T03:49:57.943Z,92.90
2022-12-25T03:52:49.497Z,92.85
2022-12-25T03:55:38.354Z,92.77
2022-12-25T03:58:37.878Z,92.74
2022-12-25T04:01:26.638Z,92.70
2022-12-25T04:04:15.669Z,92.70
2022-12-25T04:07:02.646Z,92.65
2022-12-25T04:09:52.711Z,92.63
2022-12-25T04:12:39.512Z,92.71
2022-12-25T04:15:27.900Z,92.66
2022-12-25T04:18:24.423Z,92.74
2022-12-25T04:21:14.281Z,92.83
2022-12-25T04:24:01.567Z,92.91
2022-12-25T04:26:48.415Z,93.03
2022-12-25T04:29:36.209Z,92.90
2022-12-25T04:32:23.579Z,92.93
2022-12-25T04:35:45.086Z,92.93
2022-12-25T04:41:59.575Z,92.88
2022-12-25T04:44:27.651Z,92.97
2022-12-25T04:46:56.814Z,92.94
2022-12-25T04:49:24.844Z,92.91
2022-12-25T04:51:52.856Z,92.72
2022-12-25T04:54:23.419Z,92.66
2022-12-25T04:56:51.477Z,92.69
2022-12-25T05:03:43.799Z,92.60
2022-12-25T05:06:11.955Z,92.50
2022-12-25T05:08:42.095Z,92.32
2022-12-25T05:11:12.547Z,92.35
2022-12-25T05:13:41.081Z,92.41
2022-12-25T05:16:15.973Z,92.49
2022-12-25T05:18:52.151Z,92.49
2022-12-25T05:21:20.692Z,92.56
2022-12-25T05:23:53.207Z,92.49
2022-12-25T05:26:24.805Z,92.42
2022-12-25T05:28:53.563Z,92.08
2022-12-25T05:31:22.386Z,91.77
2022-12-25T05:33:52.105Z,91.70
2022-12-25T05:36:20.040Z,91.92
2022-12-25T05:38:48.345Z,92.08
2022-12-25T05:41:16.695Z,92.02
2022-12-25T05:43:44.907Z,91.49
2022-12-25T05:46:14.249Z,91.50
2022-12-25T05:48:42.358Z,91.42
2022-12-25T05:51:12.691Z,90.99
2022-12-25T05:53:42.329Z,91.07
2022-12-25T05:56:11.492Z,91.14
2022-12-25T05:58:40.457Z,90.98
2022-12-25T06:01:14.665Z,90.75
2022-12-25T06:03:42.820Z,90.64
2022-12-25T06:06:11.458Z,90.65
2022-12-25T06:08:39.977Z,90.70
2022-12-25T06:11:14.416Z,90.76
2022-12-25T06:13:42.603Z,90.68
2022-12-25T06:16:12.312Z,90.69
2022-12-25T06:18:46.004Z,90.75
2022-12-25T06:21:15.577Z,90.89
