createdAt,value
2022-12-25T00:00:20.921Z,20.85
2022-12-25T00:00:47.674Z,20.87
2022-12-25T00:01:17.663Z,20.85
2022-12-25T00:01:47.742Z,20.85
2022-12-25T00:02:17.962Z,20.87
2022-12-25T00:02:47.914Z,20.90
2022-12-25T00:03:18.047Z,20.87
2022-12-25T00:03:48.140Z,20.87
2022-12-25T00:04:18.061Z,20.87
2022-12-25T00:04:48.147Z,20.88
2022-12-25T00:05:18.215Z,20.82
2022-12-25T00:05:48.292Z,20.87
2022-12-25T00:06:18.381Z,20.88
2022-12-25T00:06:48.474Z,20.87
2022-12-25T00:07:18.530Z,20.87
2022-12-25T00:07:48.618Z,20.85
2022-12-25T00:08:18.709Z,20.85
2022-12-25T00:08:48.793Z,20.87
2022-12-25T00:09:18.878Z,20.84
2022-12-25T00:09:48.942Z,20.87
2022-12-25T00:10:19.040Z,20.85
2022-12-25T00:10:49.134Z,20.87
2022-12-25T00:11:19.210Z,20.85
2022-12-25T00:11:49.283Z,20.85
2022-12-25T00:12:19.370Z,20.84
2022-12-25T00:12:49.456Z,20.85
2022-12-25T00:13:19.550Z,20.85
2022-12-25T00:13:49.575Z,20.84
2022-12-25T00:14:19.612Z,20.84
2022-12-25T00:14:49.652Z,20.85
2022-12-25T00:15:19.717Z,20.85
2022-12-25T00:15:49.790Z,20.84
2022-12-25T00:16:19.935Z,20.84
2022-12-25T00:16:50.023Z,20.84
2022-12-25T00:17:20.077Z,20.85
2022-12-25T00:17:50.121Z,20.85
2022-12-25T00:18:20.160Z,20.84
2022-12-25T00:18:50.210Z,20.85
2022-12-25T00:19:20.234Z,20.85
2022-12-25T00:19:50.289Z,20.82
2022-12-25T00:20:20.344Z,20.84
2022-12-25T00:20:50.383Z,20.84
2022-12-25T00:21:20.415Z,20.85
2022-12-25T00:21:50.461Z,20.85
2022-12-25T00:22:20.508Z,20.85
2022-12-25T00:22:50.561Z,20.85
2022-12-25T00:23:20.581Z,20.85
2022-12-25T00:23:50.663Z,20.85
2022-12-25T00:24:20.753Z,20.84
2022-12-25T00:24:50.831Z,20.85
2022-12-25T00:25:20.946Z,20.84
2022-12-25T00:25:51.040Z,20.84
2022-12-25T00:26:21.107Z,20.85
2022-12-25T00:26:51.200Z,20.85
2022-12-25T00:27:21.274Z,20.84
2022-12-25T00:27:51.358Z,20.82
2022-12-25T00:28:21.484Z,20.84
2022-12-25T00:28:51.545Z,20.84
2022-12-25T00:29:21.638Z,20.85
2022-12-25T00:29:51.704Z,20.84
2022-12-25T00:30:21.812Z,20.85
2022-12-25T00:30:51.888Z,20.84
2022-12-25T00:31:22.036Z,20.85
2022-12-25T00:31:52.177Z,20.84
2022-12-25T00:32:22.194Z,20.82
2022-12-25T00:32:52.256Z,20.81
2022-12-25T00:33:22.340Z,20.84
2022-12-25T00:33:52.445Z,20.84
2022-12-25T00:34:22.502Z,20.84
2022-12-25T00:34:52.589Z,20.84
2022-12-25T00:35:22.688Z,20.85
2022-12-25T00:35:52.768Z,20.84
2022-12-25T00:36:22.924Z,20.82
2022-12-25T00:36:52.886Z,20.85
2022-12-25T00:37:22.966Z,20.82
2022-12-25T00:37:53.049Z,20.84
2022-12-25T00:38:23.125Z,20.82
2022-12-25T00:38:53.220Z,20.81
2022-12-25T00:39:23.297Z,20.81
2022-12-25T00:39:53.386Z,20.82
2022-12-25T00:40:23.469Z,20.82
2022-12-25T00:40:53.562Z,20.82
2022-12-25T00:41:23.660Z,20.81
2022-12-25T00:41:53.660Z,20.81
2022-12-25T00:42:23.755Z,20.82
2022-12-25T00:42:53.829Z,20.81
2022-12-25T00:43:23.919Z,20.81
2022-12-25T00:43:53.982Z,20.82
2022-12-25T00:44:24.059Z,20.82
2022-12-25T00:44:54.149Z,20.81
2022-12-25T00:45:24.292Z,20.81
2022-12-25T00:45:54.276Z,20.81
2022-12-25T00:46:24.449Z,20.80
2022-12-25T00:46:54.429Z,20.82
2022-12-25T00:47:24.519Z,20.81
2022-12-25T00:47:54.474Z,20.84
2022-12-25T00:48:24.557Z,20.78
2022-12-25T00:48:54.730Z,20.81
2022-12-25T00:49:24.686Z,20.84
2022-12-25T00:49:54.767Z,20.81
2022-12-25T00:50:24.852Z,20.82
2022-12-25T00:50:54.978Z,20.82
2022-12-25T00:51:25.033Z,20.82
2022-12-25T00:51:55.115Z,20.84
2022-12-25T00:52:25.194Z,20.82
2022-12-25T00:52:55.296Z,20.82
2022-12-25T00:53:25.365Z,20.82
2022-12-25T00:53:55.449Z,20.82
2022-12-25T00:54:25.540Z,20.82
2022-12-25T00:54:55.619Z,20.82
2022-12-25T00:55:25.726Z,20.84
2022-12-25T00:55:55.698Z,20.78
2022-12-25T00:56:25.775Z,20.81
2022-12-25T00:56:55.856Z,20.82
2022-12-25T00:57:25.945Z,20.82
2022-12-25T00:57:56.039Z,20.82
2022-12-25T00:58:26.138Z,20.80
2022-12-25T00:58:56.209Z,20.81
2022-12-25T00:59:26.268Z,20.81
2022-12-25T00:59:56.361Z,20.84
2022-12-25T01:00:26.451Z,20.81
2022-12-25T01:00:56.583Z,20.81
2022-12-25T01:01:26.709Z,20.82
2022-12-25T01:01:56.714Z,20.82
2022-12-25T01:02:26.843Z,20.80
2022-12-25T01:02:56.758Z,20.81
2022-12-25T01:03:26.849Z,20.81
2022-12-25T01:03:56.754Z,20.81
2022-12-25T01:04:26.830Z,20.78
2022-12-25T01:04:56.994Z,20.81
2022-12-25T01:05:26.982Z,20.81
2022-12-25T01:05:57.067Z,20.80
2022-12-25T01:06:27.147Z,20.82
2022-12-25T01:06:57.237Z,20.80
2022-12-25T01:07:27.326Z,20.81
2022-12-25T01:07:57.399Z,20.80
2022-12-25T01:08:27.480Z,20.81
2022-12-25T01:08:57.560Z,20.82
2022-12-25T01:09:27.656Z,20.82
2022-12-25T01:09:57.742Z,20.77
2022-12-25T01:10:27.821Z,20.80
2022-12-25T01:10:57.901Z,20.81
2022-12-25T01:11:28.001Z,20.81
2022-12-25T01:11:58.086Z,20.80
2022-12-25T01:12:28.162Z,20.80
2022-12-25T01:12:58.243Z,20.77
2022-12-25T01:13:28.355Z,20.78
2022-12-25T01:13:58.366Z,20.78
2022-12-25T01:14:28.405Z,20.81
2022-12-25T01:14:58.438Z,20.80
2022-12-25T01:15:28.487Z,20.78
2022-12-25T01:15:58.575Z,20.78
2022-12-25T01:16:28.747Z,20.78
2022-12-25T01:16:58.715Z,20.81
2022-12-25T01:17:28.730Z,20.81
2022-12-25T01:18:01.608Z,20.78
2022-12-25T01:18:28.799Z,20.80
2022-12-25T01:18:58.835Z,20.80
2022-12-25T01:19:28.882Z,20.78
2022-12-25T01:19:58.934Z,20.82
2022-12-25T01:20:28.949Z,20.78
2022-12-25T01:20:58.990Z,20.80
2022-12-25T01:21:29.025Z,20.78
2022-12-25T01:21:59.070Z,20.77
2022-12-25T01:22:29.107Z,20.80
2022-12-25T01:22:59.132Z,20.78
2022-12-25T01:23:29.190Z,20.78
2022-12-25T01:23:59.272Z,20.77
2022-12-25T01:24:29.356Z,20.78
2022-12-25T01:24:59.438Z,20.75
2022-12-25T01:25:29.526Z,20.78
2022-12-25T01:25:59.598Z,20.80
2022-12-25T01:26:29.596Z,20.78
2022-12-25T01:26:59.678Z,20.77
2022-12-25T01:27:29.769Z,20.78
2022-12-25T01:27:59.850Z,20.78
2022-12-25T01:28:29.920Z,20.75
2022-12-25T01:29:00.034Z,20.78
2022-12-25T01:29:30.118Z,20.78
2022-12-25T01:30:00.242Z,20.81
2022-12-25T01:30:30.189Z,20.80
2022-12-25T01:31:00.268Z,20.78
2022-12-25T01:31:30.342Z,20.80
2022-12-25T01:32:00.470Z,20.80
2022-12-25T01:32:30.351Z,20.78
2022-12-25T01:33:00.435Z,20.78
2022-12-25T01:33:30.501Z,20.78
2022-12-25T01:34:00.590Z,20.78
2022-12-25T01:34:30.675Z,20.77
2022-12-25T01:35:00.760Z,20.78
2022-12-25T01:35:30.890Z,20.78
2022-12-25T01:36:00.891Z,20.77
2022-12-25T01:36:30.970Z,20.78
2022-12-25T01:37:01.095Z,20.78
2022-12-25T01:37:31.155Z,20.78
2022-12-25T01:38:01.226Z,20.77
2022-12-25T01:38:31.304Z,20.78
2022-12-25T01:39:01.393Z,20.78
2022-12-25T01:39:31.477Z,20.78
2022-12-25T01:40:01.569Z,20.80
2022-12-25T01:40:31.643Z,20.77
2022-12-25T01:41:01.720Z,20.78
2022-12-25T01:41:31.807Z,20.78
2022-12-25T01:42:01.891Z,20.77
2022-12-25T01:42:31.980Z,20.77
2022-12-25T01:43:02.053Z,20.77
2022-12-25T01:43:32.137Z,20.77
2022-12-25T01:44:02.255Z,20.75
2022-12-25T01:44:32.311Z,20.78
2022-12-25T01:45:02.393Z,20.78
2022-12-25T01:45:32.509Z,20.78
2022-12-25T01:46:02.489Z,20.78
2022-12-25T01:46:32.552Z,20.77
2022-12-25T01:47:02.617Z,20.77
2022-12-25T01:47:32.701Z,20.78
2022-12-25T01:48:02.781Z,20.78
2022-12-25T01:48:32.893Z,20.77
2022-12-25T01:49:02.941Z,20.77
2022-12-25T01:49:33.033Z,20.78
2022-12-25T01:50:03.134Z,20.78
2022-12-25T01:50:33.194Z,20.78
2022-12-25T01:51:03.268Z,20.77
2022-12-25T01:51:33.363Z,20.77
2022-12-25T01:52:03.456Z,20.78
2022-12-25T01:52:33.524Z,20.75
2022-12-25T01:53:03.600Z,20.75
2022-12-25T01:53:33.691Z,20.78
2022-12-25T01:54:03.767Z,20.77
2022-12-25T01:54:33.858Z,20.75
2022-12-25T01:55:04.053Z,20.74
2022-12-25T01:55:33.936Z,20.75
2022-12-25T01:56:04.019Z,20.75
2022-12-25T01:56:34.106Z,20.75
2022-12-25T01:57:04.185Z,20.74
2022-12-25T01:57:34.271Z,20.77
2022-12-25T01:58:04.352Z,20.74
2022-12-25T01:58:34.435Z,20.75
2022-12-25T01:59:04.537Z,20.77
2022-12-25T01:59:34.630Z,20.75
2022-12-25T02:00:04.696Z,20.75
2022-12-25T02:00:34.772Z,20.74
2022-12-25T02:01:04.947Z,20.77
2022-12-25T02:01:35.026Z,20.75
2022-12-25T02:02:05.075Z,20.77
2022-12-25T02:02:35.173Z,20.75
2022-12-25T02:03:05.178Z,20.78
2022-12-25T02:03:35.152Z,20.75
2022-12-25T02:04:05.237Z,20.77
2022-12-25T02:04:35.326Z,20.75
2022-12-25T02:05:05.418Z,20.75
2022-12-25T02:05:35.544Z,20.77
2022-12-25T02:06:05.513Z,20.77
2022-12-25T02:06:35.596Z,20.78
2022-12-25T02:07:05.684Z,20.77
2022-12-25T02:07:35.758Z,20.80
2022-12-25T02:08:05.853Z,20.80
2022-12-25T02:08:35.938Z,20.78
2022-12-25T02:09:06.015Z,20.78
2022-12-25T02:09:36.088Z,20.75
2022-12-25T02:10:06.175Z,20.77
2022-12-25T02:10:36.267Z,20.78
2022-12-25T02:11:06.337Z,20.77
2022-12-25T02:11:36.419Z,20.77
2022-12-25T02:12:06.496Z,20.77
2022-12-25T02:12:36.582Z,20.75
2022-12-25T02:13:06.664Z,20.77
2022-12-25T02:13:36.725Z,20.75
2022-12-25T02:14:06.783Z,20.75
2022-12-25T02:14:36.804Z,20.77
2022-12-25T02:15:06.829Z,20.75
2022-12-25T02:15:36.886Z,20.75
2022-12-25T02:16:07.028Z,20.75
2022-12-25T02:16:57.599Z,20.75
2022-12-25T02:17:07.114Z,20.74
2022-12-25T02:17:37.066Z,20.75
2022-12-25T02:18:07.096Z,20.78
2022-12-25T02:18:37.132Z,20.74
2022-12-25T02:19:07.194Z,20.75
2022-12-25T02:19:37.210Z,20.77
2022-12-25T02:20:07.238Z,20.75
2022-12-25T02:20:37.300Z,20.77
2022-12-25T02:21:07.331Z,20.78
2022-12-25T02:21:37.377Z,20.77
2022-12-25T02:22:07.413Z,20.77
2022-12-25T02:22:37.435Z,20.77
2022-12-25T02:23:07.462Z,20.75
2022-12-25T02:23:37.535Z,20.75
2022-12-25T02:24:07.634Z,20.74
2022-12-25T02:24:37.714Z,20.74
2022-12-25T02:25:07.795Z,20.74
2022-12-25T02:25:37.886Z,20.75
2022-12-25T02:26:07.975Z,20.74
2022-12-25T02:26:38.057Z,20.75
2022-12-25T02:27:08.149Z,20.75
2022-12-25T02:27:38.257Z,20.74
2022-12-25T02:28:08.239Z,20.75
2022-12-25T02:28:38.330Z,20.75
2022-12-25T02:29:08.417Z,20.74
2022-12-25T02:29:38.555Z,20.72
2022-12-25T02:30:08.544Z,20.75
2022-12-25T02:30:38.506Z,20.74
2022-12-25T02:31:08.596Z,20.75
2022-12-25T02:31:38.755Z,20.78
2022-12-25T02:32:08.770Z,20.75
2022-12-25T02:32:38.741Z,20.75
2022-12-25T02:33:08.820Z,20.77
2022-12-25T02:33:38.904Z,20.75
2022-12-25T02:34:08.985Z,20.75
2022-12-25T02:34:39.089Z,20.75
2022-12-25T02:35:09.069Z,20.75
2022-12-25T02:35:39.208Z,20.75
2022-12-25T02:36:09.275Z,20.74
2022-12-25T02:36:39.359Z,20.75
2022-12-25T02:37:09.428Z,20.77
2022-12-25T02:37:39.519Z,20.75
2022-12-25T02:38:09.609Z,20.77
2022-12-25T02:38:39.692Z,20.75
2022-12-25T02:39:09.791Z,20.74
2022-12-25T02:39:39.885Z,20.74
2022-12-25T02:40:09.973Z,20.74
2022-12-25T02:40:40.061Z,20.75
2022-12-25T02:41:10.142Z,20.74
2022-12-25T02:41:40.217Z,20.75
2022-12-25T02:42:10.309Z,20.74
2022-12-25T02:42:40.392Z,20.72
2022-12-25T02:43:10.478Z,20.75
2022-12-25T02:43:40.559Z,20.74
2022-12-25T02:44:10.643Z,20.74
2022-12-25T02:44:40.727Z,20.74
2022-12-25T02:45:10.843Z,20.74
2022-12-25T02:45:40.933Z,20.72
2022-12-25T02:46:11.068Z,20.77
2022-12-25T02:46:40.942Z,20.75
2022-12-25T02:47:11.017Z,20.74
2022-12-25T02:47:41.109Z,20.72
2022-12-25T02:48:11.197Z,20.74
2022-12-25T02:48:41.269Z,20.72
2022-12-25T02:49:11.352Z,20.75
2022-12-25T02:49:41.442Z,20.74
2022-12-25T02:50:11.535Z,20.72
2022-12-25T02:50:41.655Z,20.72
2022-12-25T02:51:11.703Z,20.72
2022-12-25T02:51:41.790Z,20.75
2022-12-25T02:52:11.865Z,20.72
2022-12-25T02:52:41.957Z,20.70
2022-12-25T02:53:12.044Z,20.71
2022-12-25T02:53:42.126Z,20.74
2022-12-25T02:54:12.236Z,20.72
2022-12-25T02:54:42.198Z,20.71
2022-12-25T02:55:12.295Z,20.71
2022-12-25T02:55:42.386Z,20.74
2022-12-25T02:56:12.464Z,20.74
2022-12-25T02:56:42.544Z,20.72
2022-12-25T02:57:12.639Z,20.72
2022-12-25T02:57:42.710Z,20.72
2022-12-25T02:58:12.800Z,20.74
2022-12-25T02:58:42.877Z,20.74
2022-12-25T02:59:12.961Z,20.74
2022-12-25T02:59:43.047Z,20.71
2022-12-25T03:00:13.171Z,20.71
2022-12-25T03:00:43.221Z,20.72
2022-12-25T03:01:13.342Z,20.72
2022-12-25T03:01:43.414Z,20.71
2022-12-25T03:02:13.451Z,20.74
2022-12-25T03:02:43.451Z,20.74
2022-12-25T03:03:13.586Z,20.71
2022-12-25T03:03:43.700Z,20.74
2022-12-25T03:04:13.636Z,20.72
2022-12-25T03:04:43.734Z,20.72
2022-12-25T03:05:13.825Z,20.71
2022-12-25T03:05:43.910Z,20.71
2022-12-25T03:06:13.977Z,20.72
2022-12-25T03:06:44.154Z,20.71
2022-12-25T03:07:14.249Z,20.71
2022-12-25T03:07:44.185Z,20.68
2022-12-25T03:08:14.273Z,20.72
2022-12-25T03:08:44.340Z,20.70
2022-12-25T03:09:14.432Z,20.74
2022-12-25T03:09:44.516Z,20.70
2022-12-25T03:10:14.633Z,20.71
2022-12-25T03:10:44.696Z,20.74
2022-12-25T03:11:14.763Z,20.70
2022-12-25T03:11:44.854Z,20.72
2022-12-25T03:12:14.930Z,20.72
2022-12-25T03:12:45.024Z,20.74
2022-12-25T03:13:15.103Z,20.71
2022-12-25T03:13:45.130Z,20.72
2022-12-25T03:14:15.183Z,20.74
2022-12-25T03:14:45.216Z,20.71
2022-12-25T03:15:15.270Z,20.72
2022-12-25T03:15:45.325Z,20.72
2022-12-25T03:16:15.417Z,20.72
2022-12-25T03:16:45.437Z,20.72
2022-12-25T03:17:15.388Z,20.70
2022-12-25T03:17:45.434Z,20.71
2022-12-25T03:18:15.475Z,20.70
2022-12-25T03:18:45.493Z,20.71
2022-12-25T03:19:15.532Z,20.72
2022-12-25T03:19:45.581Z,20.70
2022-12-25T03:20:15.610Z,20.74
2022-12-25T03:20:45.657Z,20.71
2022-12-25T03:21:15.693Z,20.71
2022-12-25T03:21:45.729Z,20.71
2022-12-25T03:22:15.782Z,20.70
2022-12-25T03:22:45.805Z,20.71
2022-12-25T03:23:15.861Z,20.70
2022-12-25T03:23:45.927Z,20.70
2022-12-25T03:24:16.003Z,20.68
2022-12-25T03:24:46.092Z,20.71
2022-12-25T03:25:16.190Z,20.72
2022-12-25T03:25:46.271Z,20.72
2022-12-25T03:26:16.351Z,20.70
2022-12-25T03:26:46.443Z,20.71
2022-12-25T03:27:16.531Z,20.71
2022-12-25T03:27:46.615Z,20.71
2022-12-25T03:28:16.694Z,20.70
2022-12-25T03:28:46.787Z,20.70
2022-12-25T03:29:16.870Z,20.72
2022-12-25T03:29:46.954Z,20.70
2022-12-25T03:30:17.056Z,20.74
2022-12-25T03:30:47.168Z,20.70
2022-12-25T03:31:17.386Z,20.71
2022-12-25T03:31:47.195Z,20.70
2022-12-25T03:32:17.271Z,20.70
2022-12-25T03:32:47.354Z,20.71
2022-12-25T03:33:43.904Z,20.68
2022-12-25T03:33:47.497Z,20.71
2022-12-25T03:34:17.583Z,20.71
2022-12-25T03:34:47.662Z,20.71
2022-12-25T03:35:17.900Z,20.70
2022-12-25T03:35:47.751Z,20.71
2022-12-25T03:36:17.843Z,20.70
2022-12-25T03:36:47.930Z,20.72
2022-12-25T03:37:18.010Z,20.72
2022-12-25T03:37:48.094Z,20.72
2022-12-25T03:38:18.186Z,20.71
2022-12-25T03:38:48.271Z,20.72
2022-12-25T03:39:18.371Z,20.71
2022-12-25T03:39:48.345Z,20.70
2022-12-25T03:40:18.438Z,20.70
2022-12-25T03:40:48.519Z,20.70
2022-12-25T03:41:18.643Z,20.72
2022-12-25T03:41:48.685Z,20.70
2022-12-25T03:42:18.793Z,20.71
2022-12-25T03:42:48.870Z,20.70
2022-12-25T03:43:18.952Z,20.68
2022-12-25T03:43:49.035Z,20.68
2022-12-25T03:44:19.115Z,20.68
2022-12-25T03:44:49.214Z,20.68
2022-12-25T03:45:19.306Z,20.70
2022-12-25T03:45:49.415Z,20.70
2022-12-25T03:46:19.641Z,20.68
2022-12-25T03:46:49.499Z,20.68
2022-12-25T03:47:19.597Z,20.70
2022-12-25T03:47:49.654Z,20.71
2022-12-25T03:48:19.736Z,20.71
2022-12-25T03:48:49.820Z,20.70
2022-12-25T03:49:19.893Z,20.68
2022-12-25T03:49:50.010Z,20.70
2022-12-25T03:50:20.097Z,20.68
2022-12-25T03:50:50.176Z,20.68
2022-12-25T03:51:20.259Z,20.71
2022-12-25T03:51:50.340Z,20.70
2022-12-25T03:52:20.437Z,20.71
2022-12-25T03:52:50.523Z,20.70
2022-12-25T03:53:20.589Z,20.70
2022-12-25T03:53:50.667Z,20.71
2022-12-25T03:54:20.763Z,20.70
2022-12-25T03:54:50.843Z,20.71
2022-12-25T03:55:20.921Z,20.70
2022-12-25T03:55:51.000Z,20.68
2022-12-25T03:56:21.085Z,20.71
2022-12-25T03:56:51.171Z,20.68
2022-12-25T03:57:21.273Z,20.68
2022-12-25T03:57:51.334Z,20.70
2022-12-25T03:58:21.412Z,20.68
2022-12-25T03:58:51.502Z,20.71
2022-12-25T03:59:24.113Z,20.70
2022-12-25T03:59:51.642Z,20.68
2022-12-25T04:00:21.707Z,20.68
2022-12-25T04:00:51.805Z,20.70
2022-12-25T04:01:22.032Z,20.68
2022-12-25T04:01:52.063Z,20.70
2022-12-25T04:02:22.162Z,20.70
2022-12-25T04:02:52.166Z,20.71
2022-12-25T04:03:22.196Z,20.68
2022-12-25T04:03:52.240Z,20.70
2022-12-25T04:04:22.195Z,20.71
2022-12-25T04:04:52.276Z,20.67
2022-12-25T04:05:22.379Z,20.70
2022-12-25T04:05:52.445Z,20.68
2022-12-25T04:06:22.530Z,20.68
2022-12-25T04:06:52.608Z,20.70
2022-12-25T04:07:22.706Z,20.70
2022-12-25T04:07:52.781Z,20.70
2022-12-25T04:08:22.870Z,20.70
2022-12-25T04:08:52.962Z,20.68
2022-12-25T04:09:23.037Z,20.68
2022-12-25T04:09:53.127Z,20.72
2022-12-25T04:10:23.168Z,20.70
2022-12-25T04:10:53.245Z,20.72
2022-12-25T04:11:23.331Z,20.71
2022-12-25T04:11:58.784Z,20.67
2022-12-25T04:12:23.494Z,20.67
2022-12-25T04:12:53.569Z,20.70
2022-12-25T04:13:23.635Z,20.70
2022-12-25T04:13:53.686Z,20.71
2022-12-25T04:14:23.736Z,20.67
2022-12-25T04:14:53.766Z,20.70
2022-12-25T04:15:23.830Z,20.70
2022-12-25T04:15:53.891Z,20.68
2022-12-25T04:16:24.084Z,20.70
2022-12-25T04:16:54.073Z,20.67
2022-12-25T04:17:24.080Z,20.68
2022-12-25T04:17:54.116Z,20.68
2022-12-25T04:18:24.167Z,20.68
2022-12-25T04:18:54.190Z,20.68
2022-12-25T04:19:24.238Z,20.68
2022-12-25T04:19:54.269Z,20.68
2022-12-25T04:20:24.314Z,20.68
2022-12-25T04:20:54.351Z,20.68
2022-12-25T04:21:24.401Z,20.68
2022-12-25T04:21:54.450Z,20.70
2022-12-25T04:22:24.488Z,20.68
2022-12-25T04:22:54.512Z,20.68
2022-12-25T04:23:24.566Z,20.67
2022-12-25T04:23:54.657Z,20.67
2022-12-25T04:24:24.742Z,20.70
2022-12-25T04:24:54.827Z,20.70
2022-12-25T04:25:24.913Z,20.68
2022-12-25T04:25:54.987Z,20.65
2022-12-25T04:26:25.073Z,20.68
2022-12-25T04:26:55.165Z,20.68
2022-12-25T04:27:25.245Z,20.68
2022-12-25T04:27:55.320Z,20.68
2022-12-25T04:28:25.399Z,20.67
2022-12-25T04:28:55.485Z,20.68
2022-12-25T04:29:25.577Z,20.68
2022-12-25T04:29:55.670Z,20.67
2022-12-25T04:30:25.732Z,20.68
2022-12-25T04:30:55.873Z,20.67
2022-12-25T04:31:25.935Z,20.67
2022-12-25T04:31:55.884Z,20.67
2022-12-25T04:32:25.983Z,20.64
2022-12-25T04:32:56.035Z,20.68
2022-12-25T04:33:26.128Z,20.68
2022-12-25T04:33:56.207Z,20.68
2022-12-25T04:34:26.293Z,20.70
2022-12-25T04:34:56.368Z,20.65
2022-12-25T04:35:26.448Z,20.65
2022-12-25T04:35:56.548Z,20.67
2022-12-25T04:36:26.641Z,20.68
2022-12-25T04:36:56.724Z,20.68
2022-12-25T04:37:26.801Z,20.68
2022-12-25T04:37:56.883Z,20.68
2022-12-25T04:38:26.975Z,20.68
2022-12-25T04:38:57.104Z,20.70
2022-12-25T04:39:27.159Z,20.68
2022-12-25T04:39:57.238Z,20.65
2022-12-25T04:40:27.326Z,20.68
2022-12-25T04:40:57.417Z,20.70
2022-12-25T04:41:27.495Z,20.70
2022-12-25T04:41:57.572Z,20.68
2022-12-25T04:42:27.660Z,20.67
2022-12-25T04:42:57.793Z,20.70
2022-12-25T04:43:27.742Z,20.68
2022-12-25T04:43:57.828Z,20.64
2022-12-25T04:44:27.910Z,20.68
2022-12-25T04:44:57.989Z,20.67
2022-12-25T04:45:28.073Z,20.65
2022-12-25T04:45:58.241Z,20.67
2022-12-25T04:46:28.255Z,20.67
2022-12-25T04:46:58.225Z,20.67
2022-12-25T04:47:28.329Z,20.67
2022-12-25T04:47:58.392Z,20.68
2022-12-25T04:48:28.497Z,20.67
2022-12-25T04:48:58.580Z,20.68
2022-12-25T04:49:28.660Z,20.67
2022-12-25T04:49:58.733Z,20.67
2022-12-25T04:50:28.828Z,20.67
2022-12-25T04:50:58.916Z,20.67
2022-12-25T04:51:29.000Z,20.67
2022-12-25T04:51:59.082Z,20.65
2022-12-25T04:52:29.209Z,20.67
2022-12-25T04:52:59.283Z,20.65
2022-12-25T04:53:29.348Z,20.65
2022-12-25T04:53:59.428Z,20.67
2022-12-25T04:54:29.517Z,20.65
2022-12-25T04:54:59.616Z,20.65
2022-12-25T04:55:29.686Z,20.65
2022-12-25T04:55:59.770Z,20.67
2022-12-25T04:56:29.852Z,20.65
2022-12-25T04:56:59.953Z,20.68
2022-12-25T04:57:30.026Z,20.67
2022-12-25T04:58:00.099Z,20.67
2022-12-25T04:58:30.199Z,20.65
2022-12-25T04:59:00.309Z,20.65
2022-12-25T04:59:30.404Z,20.65
2022-12-25T05:00:00.466Z,20.64
2022-12-25T05:00:30.545Z,20.65
2022-12-25T05:01:00.638Z,20.65
2022-12-25T05:01:30.869Z,20.65
2022-12-25T05:02:00.890Z,20.65
2022-12-25T05:02:31.008Z,20.67
2022-12-25T05:03:00.956Z,20.65
2022-12-25T05:03:30.982Z,20.65
2022-12-25T05:04:00.956Z,20.65
2022-12-25T05:04:31.053Z,20.65
2022-12-25T05:05:01.126Z,20.65
2022-12-25T05:05:31.221Z,20.65
2022-12-25T05:06:01.302Z,20.64
2022-12-25T05:06:31.389Z,20.65
2022-12-25T05:07:01.455Z,20.67
2022-12-25T05:07:31.535Z,20.64
2022-12-25T05:08:01.619Z,20.64
2022-12-25T05:08:31.705Z,20.65
2022-12-25T05:09:01.796Z,20.64
2022-12-25T05:09:31.876Z,20.67
2022-12-25T05:10:02.072Z,20.67
2022-12-25T05:10:32.015Z,20.64
2022-12-25T05:11:02.110Z,20.63
2022-12-25T05:11:32.193Z,20.63
2022-12-25T05:12:02.268Z,20.63
2022-12-25T05:12:32.358Z,20.65
2022-12-25T05:13:02.447Z,20.67
2022-12-25T05:13:32.501Z,20.64
2022-12-25T05:14:02.575Z,20.67
2022-12-25T05:14:32.631Z,20.64
2022-12-25T05:15:02.681Z,20.63
2022-12-25T05:15:32.711Z,20.65
2022-12-25T05:16:02.833Z,20.67
2022-12-25T05:16:32.921Z,20.63
2022-12-25T05:17:02.956Z,20.65
2022-12-25T05:17:33.020Z,20.67
2022-12-25T05:18:03.030Z,20.65
2022-12-25T05:18:33.081Z,20.65
2022-12-25T05:19:03.125Z,20.63
2022-12-25T05:19:33.150Z,20.65
2022-12-25T05:20:03.194Z,20.68
2022-12-25T05:20:39.565Z,20.67
2022-12-25T05:21:03.266Z,20.63
2022-12-25T05:21:33.306Z,20.64
2022-12-25T05:22:03.343Z,20.65
2022-12-25T05:22:33.367Z,20.64
2022-12-25T05:23:03.418Z,20.64
2022-12-25T05:23:33.471Z,20.63
2022-12-25T05:24:03.555Z,20.65
2022-12-25T05:24:33.653Z,20.65
2022-12-25T05:25:03.744Z,20.64
2022-12-25T05:25:33.825Z,20.64
2022-12-25T05:26:03.904Z,20.64
2022-12-25T05:26:34.012Z,20.65
2022-12-25T05:27:04.094Z,20.65
2022-12-25T05:27:34.164Z,20.64
2022-12-25T05:28:04.253Z,20.64
2022-12-25T05:28:34.337Z,20.63
2022-12-25T05:29:04.415Z,20.63
2022-12-25T05:29:34.499Z,20.64
2022-12-25T05:30:04.580Z,20.61
2022-12-25T05:30:34.666Z,20.64
2022-12-25T05:31:04.772Z,20.65
2022-12-25T05:31:34.850Z,20.67
2022-12-25T05:32:04.737Z,20.65
2022-12-25T05:32:34.823Z,20.64
2022-12-25T05:33:04.933Z,20.68
2022-12-25T05:33:34.986Z,20.65
2022-12-25T05:34:05.067Z,20.65
2022-12-25T05:34:35.161Z,20.65
2022-12-25T05:35:05.251Z,20.64
2022-12-25T05:35:35.336Z,20.65
2022-12-25T05:36:05.417Z,20.65
2022-12-25T05:36:35.552Z,20.67
2022-12-25T05:37:05.503Z,20.65
2022-12-25T05:37:35.580Z,20.65
2022-12-25T05:38:05.668Z,20.64
2022-12-25T05:38:35.748Z,20.67
2022-12-25T05:39:05.832Z,20.63
2022-12-25T05:39:35.939Z,20.64
2022-12-25T05:40:06.001Z,20.64
2022-12-25T05:40:36.081Z,20.63
2022-12-25T05:41:06.192Z,20.63
2022-12-25T05:41:36.275Z,20.63
2022-12-25T05:42:06.351Z,20.64
2022-12-25T05:42:36.423Z,20.64
2022-12-25T05:43:06.524Z,20.67
2022-12-25T05:43:36.601Z,20.65
2022-12-25T05:44:06.676Z,20.64
2022-12-25T05:44:36.755Z,20.64
2022-12-25T05:45:06.850Z,20.65
2022-12-25T05:45:36.934Z,20.64
2022-12-25T05:46:07.089Z,20.65
2022-12-25T05:46:37.121Z,20.65
2022-12-25T05:47:07.132Z,20.64
2022-12-25T05:47:37.081Z,20.63
2022-12-25T05:48:07.173Z,20.65
2022-12-25T05:48:37.267Z,20.64
2022-12-25T05:49:07.325Z,20.65
2022-12-25T05:49:37.417Z,20.64
2022-12-25T05:50:07.491Z,20.68
2022-12-25T05:50:37.569Z,20.64
2022-12-25T05:51:07.669Z,20.64
2022-12-25T05:51:37.761Z,20.64
2022-12-25T05:52:07.853Z,20.65
2022-12-25T05:52:37.927Z,20.67
2022-12-25T05:53:08.909Z,20.64
2022-12-25T05:53:38.040Z,20.65
2022-12-25T05:54:08.129Z,20.63
2022-12-25T05:54:38.221Z,20.64
2022-12-25T05:55:08.296Z,20.64
2022-12-25T05:55:38.373Z,20.65
2022-12-25T05:56:08.453Z,20.64
2022-12-25T05:56:38.546Z,20.64
2022-12-25T05:57:08.633Z,20.64
2022-12-25T05:57:38.715Z,20.65
2022-12-25T05:58:08.793Z,20.67
2022-12-25T05:58:38.894Z,20.64
2022-12-25T05:59:08.973Z,20.63
2022-12-25T05:59:39.072Z,20.63
2022-12-25T06:00:09.136Z,20.64
2022-12-25T06:00:39.222Z,20.63
2022-12-25T06:01:09.310Z,20.64
2022-12-25T06:01:39.639Z,20.64
2022-12-25T06:02:09.486Z,20.63
2022-12-25T06:02:39.651Z,20.61
2022-12-25T06:03:09.562Z,20.61
2022-12-25T06:03:39.645Z,20.63
2022-12-25T06:04:12.675Z,20.63
2022-12-25T06:04:39.650Z,20.63
2022-12-25T06:05:09.734Z,20.64
2022-12-25T06:05:39.848Z,20.64
2022-12-25T06:06:09.833Z,20.63
2022-12-25T06:06:39.918Z,20.63
2022-12-25T06:07:09.994Z,20.60
2022-12-25T06:07:40.066Z,20.63
2022-12-25T06:08:10.152Z,20.60
2022-12-25T06:08:40.241Z,20.61
2022-12-25T06:09:10.323Z,20.63
2022-12-25T06:09:40.405Z,20.64
2022-12-25T06:10:10.490Z,20.63
2022-12-25T06:10:40.571Z,20.58
2022-12-25T06:11:10.680Z,20.64
2022-12-25T06:11:40.735Z,20.65
2022-12-25T06:12:10.825Z,20.64
2022-12-25T06:12:40.899Z,20.61
2022-12-25T06:13:10.983Z,20.61
2022-12-25T06:13:41.038Z,20.64
2022-12-25T06:14:11.120Z,20.64
2022-12-25T06:14:41.140Z,20.64
2022-12-25T06:15:11.206Z,20.61
2022-12-25T06:15:41.246Z,20.60
2022-12-25T06:16:11.325Z,20.61
2022-12-25T06:16:41.487Z,20.64
2022-12-25T06:17:11.507Z,20.60
2022-12-25T06:17:41.564Z,20.63
2022-12-25T06:18:11.585Z,20.61
2022-12-25T06:18:41.680Z,20.61
2022-12-25T06:19:11.698Z,20.63
2022-12-25T06:19:41.727Z,20.61
2022-12-25T06:20:11.779Z,20.61
2022-12-25T06:20:41.806Z,20.64
2022-12-25T06:21:11.853Z,20.60
2022-12-25T06:21:41.891Z,20.61
2022-12-25T06:22:11.937Z,20.60
2022-12-25T06:22:42.054Z,20.64
2022-12-25T06:23:12.155Z,20.64
2022-12-25T06:23:42.272Z,20.63
2022-12-25T06:24:16.241Z,20.61
2022-12-25T06:24:42.265Z,20.61
2022-12-25T06:25:12.357Z,20.60
2022-12-25T06:25:42.427Z,20.60
2022-12-25T06:26:12.525Z,20.63
2022-12-25T06:26:42.618Z,20.63
2022-12-25T06:27:12.690Z,20.58