createdAt,value
2018-12-16T00:01:38.208Z,14.35
2018-12-16T00:04:08.091Z,14.00
2018-12-16T00:06:38.426Z,14.55
2018-12-16T00:09:06.775Z,12.15
2018-12-16T00:11:34.258Z,14.55
2018-12-16T00:14:01.697Z,12.50
2018-12-16T00:16:29.250Z,12.65
2018-12-16T00:18:58.439Z,11.43
2018-12-16T00:21:25.907Z,12.70
2018-12-16T00:23:55.868Z,13.38
2018-12-16T00:26:31.815Z,11.57
2018-12-16T00:29:15.071Z,12.75
2018-12-16T00:31:42.678Z,12.95
2018-12-16T00:34:12.961Z,12.55
2018-12-16T00:36:41.128Z,13.30
2018-12-16T00:39:08.618Z,12.05
2018-12-16T00:41:37.797Z,12.13
2018-12-16T00:44:05.278Z,12.00
2018-12-16T00:46:33.490Z,13.38
2018-12-16T00:49:02.254Z,12.63
2018-12-16T00:51:31.131Z,13.38
2018-12-16T00:53:59.748Z,13.38
2018-12-16T00:56:27.257Z,12.88
2018-12-16T00:58:54.799Z,12.40
2018-12-16T01:01:22.339Z,12.05
2018-12-16T01:03:49.838Z,13.45
2018-12-16T01:06:18.179Z,13.15
2018-12-16T01:08:46.265Z,11.65
2018-12-16T01:11:13.929Z,12.80
2018-12-16T01:13:41.498Z,12.05
2018-12-16T01:16:09.101Z,12.05
2018-12-16T01:18:36.639Z,11.78
2018-12-16T01:21:04.152Z,12.98
2018-12-16T01:23:32.128Z,12.75
2018-12-16T01:25:59.568Z,14.05
2018-12-16T01:28:27.598Z,12.35
2018-12-16T01:30:55.225Z,12.45
2018-12-16T01:33:22.753Z,15.75
2018-12-16T01:35:50.424Z,13.95
2018-12-16T01:38:18.010Z,12.95
2018-12-16T01:40:45.632Z,13.30
2018-12-16T01:43:13.272Z,13.70
2018-12-16T01:45:40.811Z,12.30
2018-12-16T01:48:08.188Z,14.15
2018-12-16T01:50:36.270Z,11.95
2018-12-16T01:53:03.797Z,12.23
2018-12-16T01:55:31.467Z,13.15
2018-12-16T01:57:58.995Z,11.57
2018-12-16T02:00:27.987Z,11.73
2018-12-16T02:02:55.743Z,12.65
2018-12-16T02:05:23.293Z,14.03
2018-12-16T02:07:51.746Z,12.55
2018-12-16T02:10:19.579Z,14.20
2018-12-16T02:12:47.063Z,13.75
2018-12-16T02:15:14.682Z,13.48
2018-12-16T02:17:42.095Z,13.80
2018-12-16T02:20:09.802Z,14.65
2018-12-16T02:22:37.261Z,14.03
2018-12-16T02:25:05.859Z,14.80
2018-12-16T02:27:33.499Z,13.00
2018-12-16T02:30:01.031Z,12.88
2018-12-16T02:32:28.490Z,14.58
2018-12-16T02:34:56.030Z,14.70
2018-12-16T02:37:24.450Z,13.53
2018-12-16T02:39:52.633Z,13.30
2018-12-16T02:42:20.351Z,13.30
2018-12-16T02:44:47.806Z,13.32
2018-12-16T02:47:15.386Z,13.03
2018-12-16T02:49:42.862Z,12.50
2018-12-16T02:52:10.245Z,13.68
2018-12-16T02:54:37.910Z,14.18
2018-12-16T02:57:05.335Z,13.30
2018-12-16T02:59:32.719Z,12.90
2018-12-16T03:02:00.218Z,14.25
2018-12-16T03:04:28.392Z,14.93
2018-12-16T03:06:55.877Z,15.75
2018-12-16T03:09:23.359Z,12.90
2018-12-16T03:11:50.813Z,14.15
2018-12-16T03:14:18.430Z,14.25
2018-12-16T03:16:46.099Z,13.83
2018-12-16T03:19:13.636Z,13.50
2018-12-16T03:21:41.113Z,13.75
2018-12-16T03:24:08.658Z,13.75
2018-12-16T03:26:36.468Z,12.75
2018-12-16T03:29:04.166Z,12.90
2018-12-16T03:31:31.712Z,14.30
2018-12-16T03:33:59.453Z,14.03
2018-12-16T03:36:27.948Z,13.03
2018-12-16T03:38:55.515Z,14.07
2018-12-16T03:41:23.064Z,12.35
2018-12-16T03:43:51.272Z,14.80
2018-12-16T03:46:18.699Z,13.50
2018-12-16T03:48:46.340Z,14.63
2018-12-16T03:51:13.797Z,15.88
2018-12-16T03:53:41.278Z,14.50
2018-12-16T03:56:08.884Z,14.15
2018-12-16T03:58:43.124Z,13.68
2018-12-16T04:01:10.773Z,13.48
2018-12-16T04:03:38.253Z,14.20
2018-12-16T04:06:05.633Z,12.60
2018-12-16T04:08:33.083Z,13.83
2018-12-16T04:11:00.668Z,15.83
2018-12-16T04:13:29.555Z,12.58
2018-12-16T04:15:57.058Z,15.00
2018-12-16T04:18:24.538Z,15.78
2018-12-16T04:20:52.124Z,15.53
2018-12-16T04:23:27.292Z,15.80
2018-12-16T04:25:49.932Z,17.15
2018-12-16T04:28:17.728Z,15.53
2018-12-16T04:30:45.856Z,16.40
2018-12-16T04:33:13.404Z,16.07
2018-12-16T04:35:40.815Z,17.87
2018-12-16T04:38:08.577Z,15.00
2018-12-16T04:40:36.104Z,15.13
2018-12-16T04:43:03.690Z,18.35
2018-12-16T04:45:32.070Z,14.87
2018-12-16T04:48:00.160Z,17.20
2018-12-16T04:50:27.743Z,16.32
2018-12-16T04:52:56.749Z,16.35
2018-12-16T04:55:24.135Z,16.25
2018-12-16T04:57:51.540Z,17.02
2018-12-16T05:00:19.841Z,15.70
2018-12-16T05:02:48.392Z,16.32
2018-12-16T05:05:15.940Z,17.98
2018-12-16T05:07:44.180Z,18.27
2018-12-16T05:10:23.138Z,19.10
2018-12-16T05:12:50.577Z,16.40
2018-12-16T05:15:18.436Z,17.55
2018-12-16T05:17:45.921Z,16.77
2018-12-16T05:20:14.176Z,18.05
2018-12-16T05:22:41.821Z,17.50
2018-12-16T05:25:09.968Z,15.05
2018-12-16T05:27:37.482Z,17.07
2018-12-16T05:30:05.318Z,17.65
2018-12-16T05:32:33.669Z,17.70
2018-12-16T05:35:01.327Z,18.07
2018-12-16T05:37:28.904Z,17.82
2018-12-16T05:39:56.448Z,18.17
2018-12-16T05:42:24.047Z,18.85
2018-12-16T05:44:52.987Z,16.27
2018-12-16T05:47:21.609Z,18.65
2018-12-16T05:49:50.565Z,19.37
2018-12-16T05:52:18.135Z,18.42
2018-12-16T05:54:45.602Z,18.48
2018-12-16T05:57:13.095Z,18.12
2018-12-16T05:59:40.709Z,17.10
2018-12-16T06:02:08.872Z,16.80
2018-12-16T06:04:36.324Z,17.23
2018-12-16T06:07:05.173Z,16.75
2018-12-16T06:09:33.500Z,17.02
2018-12-16T06:12:01.059Z,17.40
2018-12-16T06:14:28.525Z,17.15
2018-12-16T06:16:56.143Z,20.97
2018-12-16T06:19:23.637Z,18.67
2018-12-16T06:21:51.130Z,19.10
2018-12-16T06:24:18.550Z,18.98
2018-12-16T06:26:46.082Z,18.75
2018-12-16T06:29:14.514Z,20.08
2018-12-16T06:31:42.150Z,20.90
2018-12-16T06:34:09.719Z,18.60
2018-12-16T06:36:37.222Z,20.15
2018-12-16T06:39:05.990Z,18.87
2018-12-16T06:41:33.797Z,19.07
2018-12-16T06:44:01.240Z,18.90
2018-12-16T06:46:29.405Z,21.93
2018-12-16T06:48:57.119Z,19.73
2018-12-16T06:51:24.611Z,19.30
2018-12-16T06:53:52.030Z,18.35
2018-12-16T06:56:20.021Z,19.10
2018-12-16T06:58:48.116Z,17.32
2018-12-16T07:01:18.080Z,18.48
2018-12-16T07:03:46.518Z,18.37
2018-12-16T07:06:13.949Z,23.52
2018-12-16T07:08:42.166Z,20.00
2018-12-16T07:11:09.763Z,17.92
2018-12-16T07:13:37.913Z,19.25
2018-12-16T07:16:05.482Z,17.85
2018-12-16T07:18:32.971Z,18.92
2018-12-16T07:21:00.930Z,19.62
2018-12-16T07:23:29.862Z,21.02
2018-12-16T07:27:22.807Z,18.60
2018-12-16T07:29:50.564Z,18.17
2018-12-16T07:32:18.972Z,19.25
2018-12-16T07:34:46.793Z,20.95
2018-12-16T07:37:18.923Z,20.40
2018-12-16T07:39:43.762Z,20.23
2018-12-16T07:42:11.431Z,17.87
2018-12-16T07:44:39.302Z,19.05
2018-12-16T07:47:06.991Z,19.05
2018-12-16T07:49:34.567Z,20.23
2018-12-16T07:52:02.244Z,19.95
2018-12-16T07:54:30.309Z,19.05
2018-12-16T07:56:58.457Z,19.35
2018-12-16T07:59:26.149Z,19.12
2018-12-16T08:01:54.308Z,17.70
2018-12-16T08:04:21.984Z,18.20
2018-12-16T08:06:50.193Z,20.25
2018-12-16T08:09:18.026Z,20.30
2018-12-16T08:11:46.313Z,19.75
2018-12-16T08:14:13.826Z,19.82
2018-12-16T08:16:41.379Z,19.32
2018-12-16T08:19:09.529Z,18.85
2018-12-16T08:21:37.179Z,19.50
2018-12-16T08:24:05.287Z,21.65
2018-12-16T08:26:32.751Z,20.43
2018-12-16T08:29:02.358Z,20.82
2018-12-16T08:31:30.044Z,18.05
2018-12-16T08:33:57.532Z,18.95
2018-12-16T08:36:25.123Z,21.05
2018-12-16T08:38:53.205Z,20.23
2018-12-16T08:41:21.926Z,19.73
2018-12-16T08:43:49.377Z,21.23
2018-12-16T08:46:16.985Z,23.15
2018-12-16T08:48:44.429Z,20.02
2018-12-16T08:51:12.835Z,20.05
2018-12-16T08:53:41.004Z,21.60
2018-12-16T08:56:08.575Z,22.52
2018-12-16T08:58:37.258Z,20.65
2018-12-16T09:01:04.774Z,19.85
2018-12-16T09:03:32.394Z,20.57
2018-12-16T09:05:59.802Z,21.15
2018-12-16T09:08:27.596Z,19.65
2018-12-16T09:10:55.002Z,21.68
2018-12-16T09:13:22.593Z,21.97
2018-12-16T09:15:50.204Z,20.50
2018-12-16T09:18:17.655Z,20.97
2018-12-16T09:20:45.096Z,18.32
2018-12-16T09:23:12.654Z,18.77
2018-12-16T09:25:41.032Z,21.48
2018-12-16T09:28:08.504Z,21.00
2018-12-16T09:30:36.303Z,19.55
2018-12-16T09:33:03.991Z,20.37
2018-12-16T09:35:32.232Z,21.37
2018-12-16T09:37:59.861Z,19.80
2018-12-16T09:40:27.328Z,19.62
2018-12-16T09:42:54.846Z,20.90
2018-12-16T09:45:22.418Z,20.00
2018-12-16T09:47:50.313Z,21.12
2018-12-16T09:50:17.853Z,20.68
2018-12-16T09:52:46.399Z,19.70
2018-12-16T09:55:14.015Z,19.60
2018-12-16T09:57:41.447Z,19.77
2018-12-16T10:00:09.986Z,19.45
2018-12-16T10:02:37.553Z,19.57
2018-12-16T10:05:06.279Z,19.85
2018-12-16T10:07:33.790Z,21.40
2018-12-16T10:10:01.300Z,20.20
2018-12-16T10:12:28.838Z,21.62
2018-12-16T10:14:57.118Z,19.80
2018-12-16T10:17:24.739Z,21.15
2018-12-16T10:19:52.782Z,19.82
2018-12-16T10:22:20.901Z,21.05
2018-12-16T10:24:51.483Z,23.25
2018-12-16T10:27:18.914Z,19.52
2018-12-16T10:29:46.710Z,21.02
2018-12-16T10:32:14.152Z,19.65
2018-12-16T10:34:41.771Z,20.62
2018-12-16T10:37:10.363Z,19.20
2018-12-16T10:39:37.786Z,20.10
2018-12-16T10:42:06.087Z,19.20
2018-12-16T10:44:34.527Z,21.52
2018-12-16T10:47:02.117Z,22.02
2018-12-16T10:49:29.824Z,20.25
2018-12-16T10:51:57.530Z,19.25
2018-12-16T10:54:25.846Z,20.32
2018-12-16T10:56:54.042Z,20.77
2018-12-16T10:59:21.630Z,21.35
2018-12-16T11:01:49.140Z,21.95
2018-12-16T11:04:16.866Z,24.25
2018-12-16T11:06:44.362Z,21.70
2018-12-16T11:09:11.954Z,24.40
2018-12-16T11:11:39.639Z,20.02
2018-12-16T11:14:07.182Z,22.27
2018-12-16T11:16:34.868Z,23.65
2018-12-16T11:19:02.676Z,23.90
2018-12-16T11:21:30.605Z,21.40
2018-12-16T11:23:59.415Z,23.85
2018-12-16T11:26:26.905Z,23.87
2018-12-16T11:28:54.598Z,22.20
2018-12-16T11:31:22.744Z,22.07
2018-12-16T11:33:50.278Z,23.62
2018-12-16T11:36:17.867Z,22.70
2018-12-16T11:38:45.993Z,24.37
2018-12-16T11:41:13.613Z,22.42
2018-12-16T11:43:41.174Z,23.75
2018-12-16T11:46:08.666Z,25.70
2018-12-16T11:48:36.271Z,24.67
2018-12-16T11:51:03.890Z,24.20
2018-12-16T11:53:31.431Z,23.77
2018-12-16T11:55:59.150Z,22.32
2018-12-16T11:58:28.615Z,24.90
2018-12-16T12:00:56.316Z,23.27
2018-12-16T12:03:24.511Z,24.23
2018-12-16T12:05:52.145Z,23.62
2018-12-16T12:08:19.571Z,24.90
2018-12-16T12:10:47.402Z,23.98
2018-12-16T12:13:14.878Z,25.97
2018-12-16T12:15:42.540Z,27.87
2018-12-16T12:18:10.159Z,25.37
2018-12-16T12:20:37.591Z,24.90
2018-12-16T12:23:05.560Z,25.12
2018-12-16T12:25:33.346Z,25.32
2018-12-16T12:28:01.198Z,22.70
2018-12-16T12:30:29.245Z,25.52
2018-12-16T12:32:56.817Z,24.87
2018-12-16T12:35:25.621Z,27.15
2018-12-16T12:37:53.295Z,24.60
2018-12-16T12:40:23.072Z,24.35
2018-12-16T12:42:50.747Z,26.93
2018-12-16T12:45:18.321Z,27.13
2018-12-16T12:47:46.014Z,26.10
2018-12-16T12:50:13.755Z,24.37
2018-12-16T12:52:41.339Z,23.75
2018-12-16T12:55:09.032Z,25.95
2018-12-16T12:57:38.530Z,24.72
2018-12-16T13:00:08.176Z,24.45
2018-12-16T13:02:35.806Z,26.25
2018-12-16T13:05:04.786Z,24.70
2018-12-16T13:07:32.437Z,24.98
2018-12-16T13:10:00.945Z,25.23
2018-12-16T13:12:28.457Z,22.87
2018-12-16T13:14:56.699Z,24.52
2018-12-16T13:17:24.730Z,24.60
2018-12-16T13:19:52.611Z,27.62
2018-12-16T13:22:20.078Z,26.27
2018-12-16T13:24:53.398Z,27.10
2018-12-16T13:27:21.025Z,26.27
2018-12-16T13:29:48.595Z,27.05
2018-12-16T13:32:17.925Z,24.15
2018-12-16T13:34:45.674Z,26.02
2018-12-16T13:37:13.404Z,25.37
2018-12-16T13:39:41.682Z,27.62
2018-12-16T13:42:11.805Z,26.73
2018-12-16T13:44:39.806Z,26.52
2018-12-16T13:47:08.034Z,26.15
2018-12-16T13:49:35.634Z,25.70
2018-12-16T13:52:03.251Z,25.23
2018-12-16T13:54:31.547Z,24.55
2018-12-16T13:57:00.087Z,24.57
2018-12-16T13:59:28.418Z,24.82
2018-12-16T14:01:55.898Z,26.48
2018-12-16T14:04:23.669Z,25.30
2018-12-16T14:07:17.324Z,25.00
2018-12-16T14:09:44.739Z,29.70
2018-12-16T14:12:12.471Z,26.45
2018-12-16T14:14:40.183Z,26.50
2018-12-16T14:17:07.702Z,25.52
2018-12-16T14:19:35.944Z,24.50
2018-12-16T14:22:03.481Z,26.60
2018-12-16T14:24:30.970Z,24.45
2018-12-16T14:26:58.498Z,24.47
2018-12-16T14:29:27.091Z,25.80
2018-12-16T14:31:54.676Z,25.60
2018-12-16T14:34:23.873Z,23.57
2018-12-16T14:36:51.586Z,26.07
2018-12-16T14:39:19.346Z,24.80
2018-12-16T14:41:47.113Z,26.42
2018-12-16T14:44:14.745Z,27.75
2018-12-16T14:46:42.250Z,26.93
2018-12-16T14:49:10.547Z,24.00
2018-12-16T14:51:38.744Z,25.92
2018-12-16T14:54:09.958Z,24.72
2018-12-16T14:56:37.518Z,27.37
2018-12-16T14:59:06.009Z,23.70
2018-12-16T15:01:34.467Z,25.02
2018-12-16T15:04:02.081Z,24.55
2018-12-16T15:06:29.609Z,26.60
2018-12-16T15:08:57.140Z,27.15
2018-12-16T15:11:25.069Z,27.70
2018-12-16T15:13:52.778Z,26.30
2018-12-16T15:16:20.466Z,26.97
2018-12-16T15:18:48.788Z,25.55
2018-12-16T15:21:16.516Z,28.83
2018-12-16T15:26:25.422Z,25.60
2018-12-16T15:28:53.529Z,25.32
2018-12-16T15:31:22.075Z,25.12
2018-12-16T15:33:50.745Z,25.97
2018-12-16T15:36:18.437Z,27.98
2018-12-16T15:38:46.882Z,25.27
2018-12-16T15:41:15.240Z,25.70
2018-12-16T15:43:42.764Z,23.32
2018-12-16T15:46:10.412Z,27.98
2018-12-16T15:48:38.029Z,24.67
2018-12-16T15:51:05.611Z,23.55
2018-12-16T15:53:33.407Z,26.37
2018-12-16T15:56:09.112Z,26.45
2018-12-16T15:58:32.827Z,22.55
2018-12-16T16:01:02.399Z,22.62
2018-12-16T16:03:30.151Z,25.12
2018-12-16T16:05:57.740Z,23.73
2018-12-16T16:08:25.396Z,23.18
2018-12-16T16:10:53.050Z,21.48
2018-12-16T16:13:21.416Z,23.20
2018-12-16T16:15:49.018Z,23.77
2018-12-16T16:18:16.532Z,24.02
2018-12-16T16:20:48.130Z,23.83
2018-12-16T16:23:17.055Z,23.38
2018-12-16T16:25:44.643Z,25.57
2018-12-16T16:28:12.156Z,26.15
2018-12-16T16:30:40.501Z,26.65
2018-12-16T16:33:08.196Z,24.45
2018-12-16T16:35:36.160Z,25.52
2018-12-16T16:38:04.123Z,25.15
2018-12-16T16:40:32.057Z,26.62
2018-12-16T16:42:59.581Z,26.93
2018-12-16T16:45:27.222Z,26.12
2018-12-16T16:47:54.831Z,23.55
2018-12-16T16:50:23.491Z,26.65
2018-12-16T16:52:50.956Z,25.30
2018-12-16T16:55:19.298Z,27.27
2018-12-16T16:57:46.796Z,26.57
2018-12-16T17:00:15.137Z,23.92
2018-12-16T17:02:42.843Z,22.37
2018-12-16T17:05:11.442Z,23.67
2018-12-16T17:07:39.865Z,26.07
2018-12-16T17:10:08.053Z,25.12
2018-12-16T17:12:38.916Z,26.65
2018-12-16T17:15:07.652Z,22.25
2018-12-16T17:17:35.722Z,23.55
2018-12-16T17:20:03.632Z,24.25
2018-12-16T17:22:31.242Z,25.48
2018-12-16T17:25:00.905Z,24.57
2018-12-16T17:27:28.670Z,25.43
2018-12-16T17:29:56.246Z,24.65
2018-12-16T17:32:36.026Z,26.62
2018-12-16T17:35:09.613Z,24.23
2018-12-16T17:40:33.481Z,33.25
2018-12-16T17:43:21.067Z,27.35
2018-12-16T17:45:57.849Z,24.20
2018-12-16T17:48:34.669Z,28.50
2018-12-16T17:51:05.212Z,25.70
2018-12-16T17:53:40.831Z,25.50
2018-12-16T17:56:25.398Z,25.23
2018-12-16T17:59:04.545Z,23.20
2018-12-16T18:01:38.576Z,24.30
2018-12-16T18:04:16.603Z,24.30
2018-12-16T18:06:45.510Z,25.40
2018-12-16T18:09:27.485Z,24.32
2018-12-16T18:12:04.173Z,26.55
2018-12-16T18:14:33.946Z,26.20
2018-12-16T18:17:03.943Z,26.05
2018-12-16T18:19:32.183Z,24.57
2018-12-16T18:22:13.851Z,26.37
2018-12-16T18:24:40.570Z,25.85
2018-12-16T18:27:13.255Z,24.75
2018-12-16T18:29:47.199Z,24.20
2018-12-16T18:32:17.195Z,25.27
2018-12-16T18:34:44.952Z,24.63
2018-12-16T18:37:13.089Z,25.82
2018-12-16T18:39:44.747Z,23.18
2018-12-16T18:42:16.101Z,24.12
2018-12-16T18:44:46.225Z,26.23
2018-12-16T18:47:14.149Z,22.90
2018-12-16T18:50:00.581Z,23.20
2018-12-16T18:52:29.972Z,23.57
2018-12-16T18:55:03.630Z,23.60
2018-12-16T18:57:43.323Z,22.22
2018-12-16T19:00:28.346Z,23.32
2018-12-16T19:02:58.286Z,26.57
2018-12-16T19:05:30.580Z,22.30
2018-12-16T19:08:00.119Z,23.57
2018-12-16T19:10:31.986Z,22.35
2018-12-16T19:13:05.897Z,24.10
2018-12-16T19:15:40.964Z,23.00
2018-12-16T19:18:16.160Z,24.18
2018-12-16T19:20:57.080Z,29.72
2018-12-16T19:23:33.707Z,24.92
2018-12-16T19:26:08.029Z,22.10
2018-12-16T19:28:38.906Z,23.85
2018-12-16T19:31:19.769Z,22.20
2018-12-16T19:33:47.626Z,23.15
2018-12-16T19:49:25.294Z,25.95
2018-12-16T19:51:55.342Z,21.27
2018-12-16T19:54:23.705Z,23.50
2018-12-16T19:56:51.351Z,25.70
2018-12-16T19:59:19.435Z,23.67
2018-12-16T20:01:50.049Z,23.18
2018-12-16T20:04:22.390Z,25.95
2018-12-16T20:06:51.160Z,23.20
2018-12-16T20:09:21.881Z,23.07
2018-12-16T20:11:53.154Z,26.12
2018-12-16T20:14:20.896Z,31.02
2018-12-16T20:16:56.451Z,23.92
2018-12-16T20:19:31.155Z,23.87
2018-12-16T20:22:01.559Z,22.55
2018-12-16T20:24:43.614Z,22.98
2018-12-16T20:27:23.555Z,25.62
2018-12-16T20:30:00.387Z,23.83
2018-12-16T20:32:35.120Z,22.62
2018-12-16T20:35:09.683Z,28.20
2018-12-16T20:37:38.196Z,24.43
2018-12-16T20:40:07.499Z,25.08
2018-12-16T20:42:35.092Z,24.75
2018-12-16T20:45:04.528Z,24.47
2018-12-16T20:47:32.166Z,29.20
2018-12-16T20:50:00.258Z,28.98
2018-12-16T20:52:27.869Z,26.65
2018-12-16T20:54:56.194Z,25.52
2018-12-16T20:57:23.794Z,32.58
2018-12-16T20:59:59.446Z,27.70
2018-12-16T21:02:27.170Z,29.80
2018-12-16T21:04:55.431Z,29.23
2018-12-16T21:07:24.389Z,29.35
2018-12-16T21:09:52.208Z,31.42
2018-12-16T21:12:26.301Z,29.05
2018-12-16T21:15:04.590Z,28.05
2018-12-16T21:17:45.972Z,29.48
2018-12-16T21:20:22.337Z,26.80
2018-12-16T21:22:53.102Z,27.58
2018-12-16T21:25:23.204Z,27.73
2018-12-16T21:27:54.038Z,26.48
2018-12-16T21:30:25.360Z,28.20
2018-12-16T21:32:55.934Z,30.57
2018-12-16T21:35:30.038Z,28.98
2018-12-16T21:37:58.203Z,31.27
2018-12-16T21:40:31.296Z,28.45
2018-12-16T21:43:00.891Z,27.90
2018-12-16T21:45:28.694Z,28.90
2018-12-16T21:47:56.922Z,30.05
2018-12-16T21:50:28.007Z,28.00
2018-12-16T21:52:57.855Z,30.15
2018-12-16T21:55:25.683Z,26.97
2018-12-16T21:57:54.244Z,30.15
2018-12-16T22:00:21.929Z,29.77
2018-12-16T22:02:51.596Z,29.82
2018-12-16T22:05:23.606Z,30.80
2018-12-16T22:07:51.310Z,31.48
2018-12-16T22:10:19.536Z,30.40
2018-12-16T22:12:48.776Z,28.17
2018-12-16T22:15:17.209Z,28.40
2018-12-16T22:17:44.702Z,28.35
2018-12-16T22:20:13.268Z,27.25
2018-12-16T22:22:40.866Z,30.88
2018-12-16T22:25:08.475Z,27.37
2018-12-16T22:27:40.206Z,27.65
2018-12-16T22:30:06.225Z,25.85
2018-12-16T22:32:33.776Z,29.87
2018-12-16T22:35:01.262Z,25.77
2018-12-16T22:37:29.421Z,29.50
2018-12-16T22:39:57.047Z,28.77
2018-12-16T22:42:24.667Z,30.25
2018-12-16T22:44:52.535Z,30.40
2018-12-16T22:47:20.052Z,30.08
2018-12-16T22:49:47.635Z,30.68
2018-12-16T22:52:15.301Z,30.65
2018-12-16T22:54:43.592Z,29.77
2018-12-16T22:57:11.216Z,32.53
2018-12-16T22:59:38.818Z,29.77
2018-12-16T23:02:06.949Z,34.80
2018-12-16T23:04:34.400Z,29.55
2018-12-16T23:07:01.955Z,31.33
2018-12-16T23:09:30.268Z,30.20
2018-12-16T23:11:58.371Z,32.13
2018-12-16T23:14:25.814Z,28.40
2018-12-16T23:16:53.367Z,32.65
2018-12-16T23:19:20.959Z,32.30
2018-12-16T23:21:48.466Z,29.87
2018-12-16T23:24:16.153Z,29.25
2018-12-16T23:26:43.673Z,30.92
2018-12-16T23:29:11.290Z,28.95
2018-12-16T23:31:39.770Z,28.07
2018-12-16T23:34:10.186Z,33.10
2018-12-16T23:36:37.881Z,30.80
2018-12-16T23:39:05.912Z,31.25
2018-12-16T23:41:33.542Z,32.83
2018-12-16T23:44:01.054Z,28.87
2018-12-16T23:46:31.019Z,29.15
2018-12-16T23:48:58.573Z,28.25
2018-12-16T23:51:26.154Z,31.30
2018-12-16T23:53:54.585Z,30.05
2018-12-16T23:56:22.187Z,29.15
2018-12-16T23:58:49.735Z,27.42
