createdAt,value
2016-03-08T00:00:00.544Z,0
2016-03-08T00:01:07.047Z,0
2016-03-08T00:01:50.909Z,0
2016-03-08T00:03:45.087Z,0
2016-03-08T00:04:48.167Z,0
2016-03-08T00:05:26.402Z,0
2016-03-08T00:06:20.014Z,0
2016-03-08T00:08:03.706Z,0
2016-03-08T00:08:47.678Z,0
2016-03-08T00:09:16.288Z,0
2016-03-08T00:10:16.633Z,0
2016-03-08T00:11:22.714Z,0
2016-03-08T00:12:29.311Z,0
2016-03-08T00:13:29.345Z,0
2016-03-08T00:14:35.725Z,0
2016-03-08T00:15:42.712Z,0
2016-03-08T00:17:13.419Z,0
2016-03-08T00:17:57.296Z,0
2016-03-08T00:18:32.218Z,0
2016-03-08T00:19:26.189Z,0
2016-03-08T00:20:26.098Z,0
2016-03-08T00:21:38.744Z,0
2016-03-08T00:22:32.354Z,0
2016-03-08T00:24:23.093Z,0
2016-03-08T00:25:41.318Z,0
2016-03-08T00:26:31.459Z,0
2016-03-08T00:27:44.463Z,0
2016-03-08T00:29:45.078Z,0
2016-03-08T00:30:32.109Z,0
2016-03-08T00:32:25.068Z,0
2016-03-08T00:32:51.773Z,0
2016-03-08T00:33:50.651Z,0
2016-03-08T00:35:35.906Z,0
2016-03-08T00:36:58.284Z,0
2016-03-08T00:38:07.444Z,0
2016-03-08T00:39:41.886Z,0
2016-03-08T00:41:35.329Z,0
2016-03-08T00:42:23.282Z,0
2016-03-08T00:43:34.882Z,0
2016-03-08T00:45:01.024Z,0
2016-03-08T00:46:22.465Z,0
2016-03-08T00:46:47.857Z,0
2016-03-08T00:47:35.111Z,0
2016-03-08T00:49:32.191Z,0
2016-03-08T00:50:10.444Z,0
2016-03-08T00:52:06.840Z,0
2016-03-08T00:52:38.656Z,0
2016-03-08T00:53:19.421Z,0
2016-03-08T00:55:16.254Z,0
2016-03-08T00:55:54.523Z,0
2016-03-08T00:56:28.835Z,0
2016-03-08T00:58:31.481Z,0
2016-03-08T00:59:09.766Z,0
2016-03-08T00:59:44.550Z,0
2016-03-08T01:01:15.396Z,0
2016-03-08T01:01:45.758Z,0
2016-03-08T01:03:59.482Z,0
2016-03-08T01:04:59.406Z,0
2016-03-08T01:06:12.066Z,0
2016-03-08T01:06:59.756Z,0
2016-03-08T01:08:18.774Z,0
2016-03-08T01:09:05.636Z,0
2016-03-08T01:10:56.356Z,0
2016-03-08T01:12:11.660Z,0
2016-03-08T01:13:24.494Z,0
2016-03-08T01:14:30.609Z,0
2016-03-08T01:15:24.666Z,0
2016-03-08T01:16:43.742Z,0
2016-03-08T01:17:30.477Z,0
2016-03-08T01:18:50.160Z,0
2016-03-08T01:19:24.285Z,0
2016-03-08T01:21:21.225Z,0
2016-03-08T01:21:34.225Z,0
2016-03-08T01:23:36.414Z,0
2016-03-08T01:23:48.961Z,0
2016-03-08T01:24:49.073Z,0
2016-03-08T01:25:55.699Z,0
2016-03-08T01:26:55.484Z,0
2016-03-08T01:28:01.750Z,0
2016-03-08T01:29:02.002Z,0
2016-03-08T01:30:47.523Z,0
2016-03-08T01:31:19.304Z,0
2016-03-08T01:32:19.322Z,0
2016-03-08T01:33:31.699Z,0
2016-03-08T01:34:19.155Z,0
2016-03-08T01:36:41.116Z,0
2016-03-08T01:37:34.554Z,0
2016-03-08T01:38:15.712Z,0
2016-03-08T01:40:12.452Z,0
2016-03-08T01:40:25.421Z,0
2016-03-08T01:41:38.067Z,0
2016-03-08T01:42:38.006Z,0
2016-03-08T01:43:44.868Z,0
2016-03-08T01:45:47.734Z,0
2016-03-08T01:46:31.593Z,0
2016-03-08T01:47:00.470Z,0
2016-03-08T01:48:00.317Z,0
2016-03-08T01:49:13.069Z,0
2016-03-08T01:50:00.760Z,0
2016-03-08T01:51:19.606Z,0
2016-03-08T01:52:07.249Z,0
2016-03-08T01:54:09.333Z,0
2016-03-08T01:55:03.179Z,0
2016-03-08T01:56:22.245Z,0
2016-03-08T01:57:15.794Z,0
2016-03-08T01:58:28.984Z,0
2016-03-08T01:59:22.878Z,0
2016-03-08T02:00:28.927Z,0
2016-03-08T02:01:34.383Z,0
2016-03-08T02:02:28.745Z,0
2016-03-08T02:03:34.404Z,0
2016-03-08T02:04:15.907Z,0
2016-03-08T02:05:03.160Z,0
2016-03-08T02:06:53.634Z,0
2016-03-08T02:07:25.196Z,0
2016-03-08T02:08:06.401Z,0
2016-03-08T02:09:32.218Z,0
2016-03-08T02:10:13.173Z,0
2016-03-08T02:12:08.851Z,0
2016-03-08T02:12:21.413Z,0
2016-03-08T02:13:47.106Z,0
2016-03-08T02:14:21.715Z,0
2016-03-08T02:15:40.642Z,0
2016-03-08T02:16:27.720Z,0
2016-03-08T02:17:41.257Z,0
2016-03-08T02:18:34.382Z,0
2016-03-08T02:20:24.106Z,0
2016-03-08T02:20:55.874Z,0
2016-03-08T02:21:36.517Z,0
2016-03-08T02:22:57.536Z,0
2016-03-08T02:23:36.851Z,0
2016-03-08T02:24:39.744Z,0
2016-03-08T02:25:49.466Z,0
2016-03-08T02:26:36.625Z,0
2016-03-08T02:27:56.018Z,0
2016-03-08T02:28:49.677Z,0
2016-03-08T02:29:56.195Z,0
2016-03-08T02:30:49.511Z,0
2016-03-08T02:31:43.872Z,0
2016-03-08T02:32:36.969Z,0
2016-03-08T02:33:44.597Z,0
2016-03-08T02:34:37.021Z,0
2016-03-08T02:36:46.558Z,0
2016-03-08T02:38:05.389Z,0
2016-03-08T02:38:47.001Z,0
2016-03-08T02:40:05.987Z,0
2016-03-08T02:40:59.413Z,0
2016-03-08T02:42:05.618Z,0
2016-03-08T02:43:05.621Z,0
2016-03-08T02:43:52.577Z,0
2016-03-08T02:45:37.034Z,0
2016-03-08T02:45:55.847Z,0
2016-03-08T02:47:46.619Z,0
2016-03-08T02:47:59.197Z,0
2016-03-08T02:49:18.387Z,0
2016-03-08T02:50:11.937Z,0
2016-03-08T02:51:24.877Z,0
2016-03-08T02:54:11.353Z,0
2016-03-08T02:54:26.931Z,0
2016-03-08T02:55:24.122Z,0
2016-03-08T02:56:36.722Z,0
2016-03-08T02:57:36.661Z,0
2016-03-08T02:58:43.179Z,0
2016-03-08T03:01:05.435Z,0
2016-03-08T03:01:46.282Z,0
2016-03-08T03:03:55.974Z,0
2016-03-08T03:04:08.537Z,0
2016-03-08T03:05:08.571Z,0
2016-03-08T03:06:09.136Z,0
2016-03-08T03:07:14.858Z,0
2016-03-08T03:08:08.594Z,0
2016-03-08T03:09:27.925Z,0
2016-03-08T03:10:21.350Z,0
2016-03-08T03:11:39.965Z,0
2016-03-08T03:12:27.809Z,0
2016-03-08T03:13:39.954Z,0
2016-03-08T03:15:05.487Z,0
2016-03-08T03:15:18.144Z,0
2016-03-08T03:16:18.038Z,0
2016-03-08T03:17:30.853Z,0
2016-03-08T03:18:24.340Z,0
2016-03-08T03:19:37.330Z,0
2016-03-08T03:20:31.470Z,0
2016-03-08T03:22:15.101Z,0
2016-03-08T03:22:46.885Z,0
2016-03-08T03:23:40.434Z,0
2016-03-08T03:24:53.343Z,0
2016-03-08T03:25:46.940Z,0
2016-03-08T03:26:53.614Z,0
2016-03-08T03:29:08.588Z,0
2016-03-08T03:29:50.013Z,0
2016-03-08T03:30:37.985Z,0
2016-03-08T03:32:34.269Z,0
2016-03-08T03:32:49.881Z,0
2016-03-08T03:33:53.336Z,0
2016-03-08T03:34:49.916Z,0
2016-03-08T03:35:46.936Z,0
2016-03-08T03:36:47.079Z,0
2016-03-08T03:37:47.096Z,0
2016-03-08T03:38:59.615Z,0
2016-03-08T03:39:53.227Z,0
2016-03-08T03:40:59.651Z,0
2016-03-08T03:42:37.423Z,0
2016-03-08T03:42:49.970Z,0
2016-03-08T03:44:02.754Z,0
2016-03-08T03:44:56.334Z,0
2016-03-08T03:45:50.009Z,0
2016-03-08T03:47:03.028Z,0
2016-03-08T03:47:50.045Z,0
2016-03-08T03:49:09.267Z,0
2016-03-08T03:49:56.395Z,0
2016-03-08T03:51:47.135Z,0
2016-03-08T03:52:25.338Z,0
2016-03-08T03:53:56.687Z,0
2016-03-08T03:54:22.015Z,0
2016-03-08T03:55:09.284Z,0
2016-03-08T03:56:29.223Z,0
2016-03-08T03:57:22.148Z,0
2016-03-08T03:58:40.606Z,0
2016-03-08T03:59:28.560Z,0
2016-03-08T04:00:40.627Z,0
2016-03-08T04:01:09.424Z,0
2016-03-08T04:02:09.334Z,0
2016-03-08T04:03:22.149Z,0
2016-03-08T04:04:09.448Z,0
2016-03-08T04:05:35.044Z,0
2016-03-08T04:06:09.250Z,0
2016-03-08T04:07:35.154Z,0
2016-03-08T04:08:10.000Z,0
2016-03-08T04:10:12.052Z,0
2016-03-08T04:11:03.039Z,0
2016-03-08T04:11:24.617Z,0
2016-03-08T04:13:31.060Z,0
2016-03-08T04:14:31.187Z,0
2016-03-08T04:15:31.191Z,0
2016-03-08T04:16:37.618Z,0
2016-03-08T04:17:43.855Z,0
2016-03-08T04:18:31.073Z,0
2016-03-08T04:20:27.344Z,0
2016-03-08T04:20:39.941Z,0
2016-03-08T04:22:37.302Z,0
2016-03-08T04:23:15.555Z,0
2016-03-08T04:23:49.902Z,0
2016-03-08T04:25:48.267Z,0
2016-03-08T04:26:00.845Z,0
2016-03-08T04:28:03.460Z,0
2016-03-08T04:28:16.819Z,0
2016-03-08T04:29:16.619Z,0
2016-03-08T04:30:16.996Z,0
2016-03-08T04:31:16.421Z,0
2016-03-08T04:32:16.392Z,0
2016-03-08T04:33:29.286Z,0
2016-03-08T04:34:29.241Z,0
2016-03-08T04:37:47.971Z,0
2016-03-08T04:39:13.677Z,0
2016-03-08T04:39:39.086Z,0
2016-03-08T04:40:38.979Z,0
2016-03-08T04:42:23.262Z,0
2016-03-08T04:43:01.470Z,0
2016-03-08T04:43:42.237Z,0
2016-03-08T04:45:51.165Z,0
2016-03-08T04:46:10.181Z,0
2016-03-08T04:48:10.264Z,0
2016-03-08T04:49:10.470Z,0
2016-03-08T04:51:07.631Z,0
2016-03-08T04:51:26.350Z,0
2016-03-08T04:52:20.305Z,0
2016-03-08T04:53:20.324Z,0
2016-03-08T04:54:20.311Z,0
2016-03-08T04:55:33.282Z,0
2016-03-08T04:56:33.208Z,0
2016-03-08T04:57:46.180Z,0
2016-03-08T05:00:14.296Z,0
2016-03-08T05:00:55.049Z,0
2016-03-08T05:02:52.069Z,0
2016-03-08T05:04:19.838Z,0
2016-03-08T05:05:39.157Z,0
2016-03-08T05:06:19.922Z,0
2016-03-08T05:08:22.521Z,0
2016-03-08T05:08:47.867Z,0
2016-03-08T05:09:35.085Z,0
2016-03-08T05:10:54.716Z,0
2016-03-08T05:11:35.107Z,0
2016-03-08T05:12:48.081Z,0
2016-03-08T05:13:35.143Z,0
2016-03-08T05:14:54.523Z,0
2016-03-08T05:15:35.148Z,0
2016-03-08T05:17:32.139Z,0
2016-03-08T05:17:46.204Z,0
2016-03-08T05:19:47.350Z,0
2016-03-08T05:19:59.912Z,0
2016-03-08T05:21:12.930Z,0
2016-03-08T05:22:00.386Z,0
2016-03-08T05:24:02.892Z,0
2016-03-08T05:25:21.878Z,0
2016-03-08T05:26:15.600Z,0
2016-03-08T05:28:00.121Z,0
2016-03-08T05:28:25.433Z,0
2016-03-08T05:30:15.766Z,0
2016-03-08T05:31:16.036Z,0
2016-03-08T05:32:22.101Z,0
2016-03-08T05:33:22.384Z,0
2016-03-08T05:34:23.615Z,0
2016-03-08T05:36:44.604Z,0
2016-03-08T05:39:25.206Z,0
2016-03-08T05:39:59.911Z,0
2016-03-08T05:40:54.539Z,0
2016-03-08T05:42:06.697Z,0
2016-03-08T05:43:06.607Z,0
2016-03-08T05:44:19.375Z,5
2016-03-08T05:46:16.365Z,5
2016-03-08T05:47:03.320Z,5
2016-03-08T05:48:25.933Z,5
2016-03-08T05:49:29.036Z,5
2016-03-08T05:50:13.149Z,5
2016-03-08T05:51:13.604Z,10
2016-03-08T05:51:41.622Z,10
2016-03-08T05:53:38.407Z,10
2016-03-08T05:53:51.159Z,10
2016-03-08T05:54:51.099Z,15
2016-03-08T05:56:03.883Z,15
2016-03-08T05:56:51.229Z,15
2016-03-08T05:58:10.826Z,20
2016-03-08T05:58:51.126Z,20
2016-03-08T06:00:48.115Z,25
2016-03-08T06:01:00.662Z,25
2016-03-08T06:02:01.133Z,25
2016-03-08T06:03:03.730Z,30
2016-03-08T06:04:00.951Z,30
2016-03-08T06:05:13.642Z,30
2016-03-08T06:06:13.664Z,35
2016-03-08T06:09:34.657Z,40
2016-03-08T06:10:03.488Z,45
2016-03-08T06:11:03.366Z,45
2016-03-08T06:12:04.775Z,50
2016-03-08T06:13:03.386Z,50
2016-03-08T06:14:03.374Z,50
2016-03-08T06:15:16.095Z,50
2016-03-08T06:16:04.801Z,55
2016-03-08T06:17:09.070Z,55
2016-03-08T06:18:03.603Z,60
2016-03-08T06:19:03.450Z,60
2016-03-08T06:20:03.530Z,65
2016-03-08T06:21:03.471Z,70
2016-03-08T06:22:03.677Z,70
2016-03-08T06:23:03.491Z,75
2016-03-08T06:24:03.760Z,80
2016-03-08T06:25:03.591Z,80
2016-03-08T06:26:05.891Z,85
2016-03-08T06:27:04.690Z,90
2016-03-08T06:28:03.568Z,90
2016-03-08T06:29:03.757Z,95
2016-03-08T06:30:03.557Z,100
2016-03-08T06:31:03.684Z,100
2016-03-08T06:32:03.829Z,105
2016-03-08T06:33:03.659Z,110
2016-03-08T06:34:03.662Z,125
2016-03-08T06:35:03.898Z,140
2016-03-08T06:36:03.917Z,180
2016-03-08T06:37:03.936Z,225
2016-03-08T06:38:04.360Z,260
2016-03-08T06:39:03.660Z,265
2016-03-08T06:40:03.647Z,275
2016-03-08T06:41:06.743Z,275
2016-03-08T06:42:03.746Z,280
2016-03-08T06:43:04.202Z,285
2016-03-08T06:44:03.923Z,295
2016-03-08T06:45:04.050Z,300
2016-03-08T06:46:03.866Z,305
2016-03-08T06:47:16.463Z,320
2016-03-08T06:48:03.933Z,315
2016-03-08T06:49:23.047Z,330
2016-03-08T06:50:04.643Z,335
2016-03-08T06:51:03.786Z,350
2016-03-08T06:52:04.038Z,350
2016-03-08T06:53:16.604Z,360
2016-03-08T06:54:03.825Z,375
2016-03-08T06:55:03.859Z,380
2016-03-08T06:56:03.893Z,385
2016-03-08T06:57:03.896Z,385
2016-03-08T06:58:16.258Z,405
2016-03-08T06:59:04.120Z,415
2016-03-08T07:00:03.935Z,430
2016-03-08T07:01:04.173Z,445
2016-03-08T07:02:04.003Z,450
2016-03-08T07:03:16.833Z,460
2016-03-08T07:04:10.290Z,465
2016-03-08T07:06:01.028Z,470
2016-03-08T07:07:16.219Z,480
2016-03-08T07:07:54.472Z,485
2016-03-08T07:08:28.941Z,495
2016-03-08T07:09:28.834Z,505
2016-03-08T07:10:41.606Z,505
2016-03-08T07:11:29.106Z,505
2016-03-08T07:12:54.750Z,505
2016-03-08T07:13:28.875Z,495
2016-03-08T07:14:29.144Z,465
2016-03-08T07:15:28.928Z,475
2016-03-08T07:16:28.963Z,500
2016-03-08T07:17:29.043Z,515
2016-03-08T07:18:29.030Z,520
2016-03-08T07:19:41.785Z,515
2016-03-08T07:20:35.957Z,530
2016-03-08T07:22:26.041Z,525
2016-03-08T07:23:04.310Z,505
2016-03-08T07:23:38.763Z,495
2016-03-08T07:25:04.565Z,465
2016-03-08T07:25:38.752Z,415
2016-03-08T07:26:38.708Z,325
2016-03-08T07:27:38.617Z,245
2016-03-08T07:28:39.010Z,225
2016-03-08T07:29:38.794Z,220
2016-03-08T07:30:39.453Z,225
2016-03-08T07:31:39.643Z,220
2016-03-08T07:32:38.802Z,225
2016-03-08T07:33:51.542Z,235
2016-03-08T07:34:57.514Z,235
2016-03-08T07:35:57.954Z,235
2016-03-08T07:36:38.970Z,235
2016-03-08T07:37:38.909Z,235
2016-03-08T07:38:38.942Z,230
2016-03-08T07:39:38.945Z,230
2016-03-08T07:40:39.730Z,230
2016-03-08T07:41:39.451Z,230
2016-03-08T07:42:39.001Z,230
2016-03-08T07:43:39.004Z,230
2016-03-08T07:44:39.053Z,230
2016-03-08T07:45:39.040Z,230
2016-03-08T07:46:39.028Z,230
2016-03-08T07:47:39.124Z,225
2016-03-08T07:48:38.595Z,230
2016-03-08T07:49:39.207Z,230
2016-03-08T07:50:39.147Z,235
2016-03-08T07:51:39.385Z,225
2016-03-08T07:52:39.137Z,220
2016-03-08T07:53:39.156Z,225
2016-03-08T07:54:46.099Z,225
2016-03-08T07:55:39.239Z,230
2016-03-08T07:56:58.448Z,235
2016-03-08T07:57:39.229Z,240
2016-03-08T07:58:40.341Z,245
2016-03-08T07:59:39.810Z,255
2016-03-08T08:00:58.550Z,265
2016-03-08T08:01:39.316Z,265
2016-03-08T08:02:52.212Z,265
2016-03-08T08:03:39.384Z,280
2016-03-08T08:04:58.623Z,300
2016-03-08T08:05:39.357Z,320
2016-03-08T08:06:39.438Z,345
2016-03-08T08:07:39.348Z,355
2016-03-08T08:08:52.134Z,340
2016-03-08T08:09:39.634Z,330
2016-03-08T08:10:58.921Z,335
2016-03-08T08:11:39.890Z,330
2016-03-08T08:13:36.456Z,325
2016-03-08T08:14:49.134Z,325
2016-03-08T08:15:20.962Z,325
2016-03-08T08:16:20.950Z,325
2016-03-08T08:18:30.064Z,330
2016-03-08T08:18:42.692Z,330
2016-03-08T08:20:45.292Z,325
2016-03-08T08:21:17.151Z,320
2016-03-08T08:21:57.966Z,310
2016-03-08T08:24:07.643Z,290
2016-03-08T08:25:17.130Z,295
2016-03-08T08:26:34.180Z,305
2016-03-08T08:28:29.185Z,325
2016-03-08T08:29:02.157Z,330
2016-03-08T08:30:02.003Z,350
2016-03-08T08:31:02.646Z,375
2016-03-08T08:32:02.024Z,380
2016-03-08T08:33:14.996Z,375
2016-03-08T08:34:02.935Z,385
2016-03-08T08:35:59.113Z,380
2016-03-08T08:36:30.863Z,375
2016-03-08T08:37:11.912Z,370
2016-03-08T08:39:08.840Z,365
2016-03-08T08:39:21.402Z,350
2016-03-08T08:41:36.643Z,350
2016-03-08T08:42:49.835Z,350
2016-03-08T08:43:49.447Z,325
2016-03-08T08:44:49.715Z,355
2016-03-08T08:46:02.420Z,365
2016-03-08T08:47:27.392Z,345
2016-03-08T08:48:11.348Z,315
2016-03-08T08:50:39.869Z,310
2016-03-08T08:51:14.388Z,300
2016-03-08T08:53:23.814Z,295
2016-03-08T08:54:23.880Z,295
2016-03-08T08:55:30.180Z,290
2016-03-08T08:56:31.605Z,295
2016-03-08T08:57:36.638Z,300
2016-03-08T08:58:39.657Z,315
2016-03-08T09:00:14.646Z,300
2016-03-08T09:01:24.305Z,310
2016-03-08T09:02:33.996Z,300
2016-03-08T09:03:56.141Z,285
2016-03-08T09:06:31.022Z,300
2016-03-08T09:07:57.059Z,310
2016-03-08T09:09:06.733Z,310
2016-03-08T09:09:50.610Z,305
2016-03-08T09:10:50.770Z,315
2016-03-08T09:11:50.632Z,330
2016-03-08T09:13:38.735Z,350
2016-03-08T09:14:20.253Z,350
2016-03-08T09:16:29.181Z,365
2016-03-08T09:17:32.261Z,380
2016-03-08T09:17:57.576Z,380
2016-03-08T09:18:57.642Z,395
2016-03-08T09:21:02.522Z,410
2016-03-08T09:21:46.572Z,420
2016-03-08T09:23:43.390Z,455
2016-03-08T09:24:11.890Z,450
2016-03-08T09:24:55.986Z,460
2016-03-08T09:26:52.788Z,465
2016-03-08T09:27:05.366Z,460
2016-03-08T09:28:18.104Z,470
2016-03-08T09:29:18.122Z,480
2016-03-08T09:31:21.627Z,485
2016-03-08T09:32:11.926Z,485
2016-03-08T09:32:46.976Z,500
2016-03-08T09:33:47.525Z,500
2016-03-08T09:34:46.982Z,500
2016-03-08T09:37:09.455Z,480
2016-03-08T09:38:35.395Z,475
2016-03-08T09:41:00.201Z,405
2016-03-08T09:41:34.514Z,405
2016-03-08T09:42:35.125Z,390
2016-03-08T09:43:34.519Z,385
2016-03-08T09:44:35.005Z,355
2016-03-08T09:45:34.556Z,305
2016-03-08T09:46:34.605Z,285
2016-03-08T09:47:40.888Z,270
2016-03-08T09:48:35.423Z,240
2016-03-08T09:51:03.478Z,215
2016-03-08T09:51:57.636Z,235
2016-03-08T09:53:10.811Z,235
2016-03-08T09:55:06.160Z,285
2016-03-08T09:55:50.835Z,260
2016-03-08T09:56:18.788Z,225
2016-03-08T09:58:16.012Z,250
2016-03-08T09:58:28.777Z,260
2016-03-08T10:00:31.362Z,280
2016-03-08T10:00:44.004Z,280
2016-03-08T10:01:43.976Z,290
2016-03-08T10:02:56.806Z,290
2016-03-08T10:03:44.185Z,290
2016-03-08T10:05:03.296Z,300
2016-03-08T10:05:44.018Z,310
2016-03-08T10:06:57.178Z,325
2016-03-08T10:07:44.352Z,325
2016-03-08T10:08:45.402Z,350
2016-03-08T10:09:57.030Z,360
2016-03-08T10:10:47.829Z,375
2016-03-08T10:12:03.738Z,370
2016-03-08T10:12:56.929Z,380
2016-03-08T10:14:10.150Z,365
2016-03-08T10:15:03.403Z,350
2016-03-08T10:16:15.430Z,350
2016-03-08T10:17:03.439Z,370
2016-03-08T10:17:44.306Z,395
2016-03-08T10:19:04.268Z,420
2016-03-08T10:19:57.277Z,430
2016-03-08T10:21:41.273Z,410
2016-03-08T10:22:06.757Z,385
2016-03-08T10:24:09.301Z,400
2016-03-08T10:24:22.176Z,400
2016-03-08T10:25:22.114Z,415
2016-03-08T10:26:22.036Z,445
2016-03-08T10:27:28.303Z,410
2016-03-08T10:28:28.289Z,345
2016-03-08T10:29:41.198Z,415
2016-03-08T10:30:34.730Z,445
2016-03-08T10:31:47.968Z,450
2016-03-08T10:32:22.015Z,445
2016-03-08T10:34:19.566Z,450
2016-03-08T10:34:32.160Z,445
2016-03-08T10:36:35.446Z,405
2016-03-08T10:37:07.418Z,385
2016-03-08T10:37:48.060Z,385
2016-03-08T10:39:51.080Z,355
2016-03-08T10:40:04.299Z,350
2016-03-08T10:41:03.896Z,330
2016-03-08T10:42:03.977Z,295
2016-03-08T10:43:10.010Z,295
2016-03-08T10:44:10.138Z,275
2016-03-08T10:45:16.485Z,315
2016-03-08T10:46:03.799Z,330
2016-03-08T10:47:55.243Z,335
2016-03-08T10:48:08.008Z,335
2016-03-08T10:50:10.499Z,330
2016-03-08T10:50:49.704Z,340
2016-03-08T10:51:23.094Z,350
2016-03-08T10:53:25.741Z,450
2016-03-08T10:53:38.522Z,460
2016-03-08T10:54:38.337Z,465
2016-03-08T10:55:51.202Z,465
2016-03-08T10:56:51.392Z,445
2016-03-08T10:58:54.616Z,440
2016-03-08T11:00:04.197Z,450
2016-03-08T11:02:14.124Z,420
2016-03-08T11:02:27.203Z,415
2016-03-08T11:03:26.939Z,395
2016-03-08T11:04:39.520Z,410
2016-03-08T11:05:39.523Z,380
2016-03-08T11:06:52.544Z,345
2016-03-08T11:08:17.422Z,345
2016-03-08T11:09:32.736Z,370
2016-03-08T11:10:11.005Z,375
2016-03-08T11:10:45.695Z,395
2016-03-08T11:13:00.498Z,355
2016-03-08T11:14:00.688Z,350
2016-03-08T11:15:13.268Z,330
2016-03-08T11:16:01.225Z,350
2016-03-08T11:17:51.354Z,255
2016-03-08T11:18:03.932Z,240
2016-03-08T11:19:03.982Z,220
2016-03-08T11:20:03.969Z,255
2016-03-08T11:21:04.129Z,285
2016-03-08T11:22:04.006Z,325
2016-03-08T11:23:04.305Z,365
2016-03-08T11:24:16.979Z,410
2016-03-08T11:25:05.529Z,390
2016-03-08T11:26:54.612Z,415
2016-03-08T11:28:04.179Z,440
2016-03-08T11:28:37.741Z,440
2016-03-08T11:30:45.671Z,405
2016-03-08T11:31:29.765Z,400
2016-03-08T11:32:17.454Z,385
2016-03-08T11:32:59.176Z,345
2016-03-08T11:34:56.791Z,305
2016-03-08T11:35:09.447Z,300
2016-03-08T11:37:00.733Z,340
2016-03-08T11:37:26.327Z,395
2016-03-08T11:39:15.942Z,365
2016-03-08T11:39:28.552Z,360
2016-03-08T11:40:28.600Z,355
2016-03-08T11:41:29.995Z,315
2016-03-08T11:42:41.294Z,275
2016-03-08T11:43:36.624Z,275
2016-03-08T11:45:25.600Z,345
2016-03-08T11:45:44.508Z,340
2016-03-08T11:47:48.170Z,245
2016-03-08T11:48:51.891Z,195
2016-03-08T11:50:04.346Z,175
2016-03-08T11:51:05.365Z,185
2016-03-08T11:52:11.633Z,255
2016-03-08T11:53:17.307Z,260
2016-03-08T11:54:17.326Z,245
2016-03-08T11:55:17.298Z,305
2016-03-08T11:57:20.771Z,275
2016-03-08T11:57:33.428Z,235
2016-03-08T11:59:33.371Z,185
2016-03-08T11:59:46.029Z,170
2016-03-08T12:01:45.676Z,170
2016-03-08T12:02:45.975Z,140
2016-03-08T12:03:46.510Z,160
2016-03-08T12:04:52.528Z,150
2016-03-08T12:05:52.563Z,140
2016-03-08T12:07:05.316Z,165
2016-03-08T12:08:05.319Z,175
2016-03-08T12:09:11.791Z,195
2016-03-08T12:10:43.746Z,225
2016-03-08T12:11:27.624Z,220
2016-03-08T12:12:27.658Z,230
2016-03-08T12:14:28.476Z,190
2016-03-08T12:14:56.401Z,170
2016-03-08T12:17:00.452Z,165
2016-03-08T12:17:38.781Z,160
2016-03-08T12:18:13.299Z,155
2016-03-08T12:19:45.820Z,130
2016-03-08T12:20:25.929Z,130
2016-03-08T12:22:32.295Z,180
2016-03-08T12:23:20.859Z,220
2016-03-08T12:25:28.490Z,330
2016-03-08T12:25:41.443Z,345
2016-03-08T12:26:41.461Z,365
2016-03-08T12:28:38.106Z,315
2016-03-08T12:29:47.909Z,370
2016-03-08T12:30:57.287Z,385
2016-03-08T12:32:12.540Z,400
2016-03-08T12:33:03.605Z,400
2016-03-08T12:33:25.136Z,395
2016-03-08T12:35:34.750Z,380
2016-03-08T12:35:47.566Z,380
2016-03-08T12:37:57.337Z,290
2016-03-08T12:39:48.780Z,250
2016-03-08T12:40:04.999Z,255
2016-03-08T12:41:52.035Z,280
2016-03-08T12:42:17.676Z,285
2016-03-08T12:44:20.072Z,350
2016-03-08T12:45:39.512Z,380
2016-03-08T12:46:26.719Z,390
2016-03-08T12:47:46.145Z,390
2016-03-08T12:48:33.270Z,395
2016-03-08T12:49:52.495Z,400
2016-03-08T12:50:39.682Z,400
2016-03-08T12:51:46.640Z,400
2016-03-08T12:53:17.690Z,390
2016-03-08T12:54:01.865Z,385
2016-03-08T12:54:31.756Z,380
2016-03-08T12:56:27.620Z,335
2016-03-08T12:56:40.354Z,320
2016-03-08T12:58:42.797Z,260
2016-03-08T12:59:21.050Z,245
2016-03-08T12:59:55.256Z,225
2016-03-08T13:01:52.933Z,170
2016-03-08T13:02:24.808Z,170
2016-03-08T13:03:05.561Z,155
2016-03-08T13:05:02.972Z,130
2016-03-08T13:05:15.941Z,120
2016-03-08T13:07:30.742Z,85
2016-03-08T13:09:28.013Z,80
2016-03-08T13:10:03.125Z,85
2016-03-08T13:10:40.640Z,85
2016-03-08T13:11:40.862Z,80
2016-03-08T13:12:53.446Z,80
2016-03-08T13:13:47.636Z,65
2016-03-08T13:14:59.967Z,65
2016-03-08T13:15:54.064Z,55
2016-03-08T13:18:41.787Z,35
2016-03-08T13:20:38.527Z,35
2016-03-08T13:20:51.123Z,35
2016-03-08T13:21:51.126Z,30
2016-03-08T13:22:57.411Z,35
2016-03-08T13:23:51.178Z,35
2016-03-08T13:25:03.916Z,45
2016-03-08T13:25:51.841Z,60
2016-03-08T13:27:16.983Z,90
2016-03-08T13:27:51.611Z,95
2016-03-08T13:29:53.866Z,100
2016-03-08T13:30:06.741Z,105
2016-03-08T13:31:06.494Z,105
2016-03-08T13:32:19.263Z,120
2016-03-08T13:33:19.235Z,130
2016-03-08T13:34:19.299Z,130
2016-03-08T13:36:22.477Z,130
2016-03-08T13:37:32.104Z,130
2016-03-08T13:38:15.966Z,120
2016-03-08T13:39:16.110Z,110
2016-03-08T13:39:57.471Z,110
2016-03-08T13:40:45.003Z,110
2016-03-08T13:42:42.617Z,100
2016-03-08T13:43:14.699Z,100
2016-03-08T13:43:55.295Z,95
2016-03-08T13:45:14.626Z,95
2016-03-08T13:45:55.379Z,95
2016-03-08T13:47:57.946Z,105
2016-03-08T13:48:11.040Z,105
2016-03-08T13:50:09.030Z,115
2016-03-08T13:50:47.704Z,120
2016-03-08T13:52:12.500Z,120
2016-03-08T13:53:27.753Z,125
2016-03-08T13:54:19.256Z,125
2016-03-08T13:54:53.149Z,125
2016-03-08T13:55:40.399Z,130
2016-03-08T13:56:40.840Z,130
2016-03-08T13:57:53.611Z,135
2016-03-08T13:58:59.723Z,140
2016-03-08T14:01:47.122Z,155
2016-03-08T14:02:47.171Z,160
2016-03-08T14:03:59.908Z,170
2016-03-08T14:04:47.786Z,180
2016-03-08T14:06:12.929Z,195
2016-03-08T14:06:53.478Z,200
2016-03-08T14:07:47.216Z,210
2016-03-08T14:08:53.484Z,220
2016-03-08T14:09:47.221Z,225
2016-03-08T14:10:59.990Z,235
2016-03-08T14:11:53.554Z,245
2016-03-08T14:13:13.464Z,255
2016-03-08T14:13:47.138Z,260
2016-03-08T14:15:18.641Z,270
2016-03-08T14:15:47.440Z,270
2016-03-08T14:17:18.662Z,265
2016-03-08T14:17:53.650Z,265
2016-03-08T14:18:47.464Z,270
2016-03-08T14:20:00.170Z,265
2016-03-08T14:20:47.142Z,260
2016-03-08T14:22:06.644Z,260
2016-03-08T14:22:47.475Z,255
2016-03-08T14:24:13.447Z,250
2016-03-08T14:25:44.589Z,245
2016-03-08T14:26:54.220Z,240
2016-03-08T14:27:38.127Z,240
2016-03-08T14:29:04.100Z,245
2016-03-08T14:29:48.385Z,240
2016-03-08T14:31:07.513Z,235
2016-03-08T14:31:20.106Z,230
2016-03-08T14:33:17.376Z,215
2016-03-08T14:33:29.970Z,215
2016-03-08T14:35:30.320Z,210
2016-03-08T14:35:42.976Z,200
2016-03-08T14:37:52.969Z,190
2016-03-08T14:38:09.094Z,190
2016-03-08T14:40:02.614Z,185
2016-03-08T14:40:15.551Z,180
2016-03-08T14:42:17.839Z,165
2016-03-08T14:42:56.107Z,160
2016-03-08T14:43:30.857Z,155
2016-03-08T14:45:33.065Z,150
2016-03-08T14:46:04.865Z,145
2016-03-08T14:46:45.678Z,150
2016-03-08T14:48:48.936Z,145
2016-03-08T14:49:27.233Z,145
2016-03-08T14:50:01.578Z,140
2016-03-08T14:51:01.613Z,140
2016-03-08T14:52:14.319Z,135
2016-03-08T14:53:07.869Z,135
2016-03-08T14:54:21.042Z,140
2016-03-08T14:55:01.920Z,145
2016-03-08T14:56:58.629Z,145
2016-03-08T14:57:30.410Z,145
2016-03-08T14:59:33.119Z,135
2016-03-08T15:00:11.387Z,130
2016-03-08T15:00:45.715Z,125
2016-03-08T15:02:42.721Z,120
2016-03-08T15:02:55.302Z,120
2016-03-08T15:04:26.741Z,125
2016-03-08T15:05:08.072Z,125
2016-03-08T15:05:55.374Z,130
2016-03-08T15:07:45.876Z,140
2016-03-08T15:08:18.035Z,145
2016-03-08T15:08:58.695Z,150
2016-03-08T15:11:01.168Z,150
2016-03-08T15:11:45.262Z,145
2016-03-08T15:12:13.875Z,145
2016-03-08T15:13:13.971Z,135
2016-03-08T15:14:13.895Z,125
2016-03-08T15:15:26.695Z,110
2016-03-08T15:16:13.947Z,110
2016-03-08T15:18:11.406Z,125
2016-03-08T15:19:20.986Z,130
2016-03-08T15:19:59.239Z,130
2016-03-08T15:20:33.599Z,135
2016-03-08T15:22:36.245Z,145
2016-03-08T15:22:48.857Z,145
2016-03-08T15:23:48.922Z,150
2016-03-08T15:24:49.080Z,150
2016-03-08T15:26:01.725Z,145
2016-03-08T15:27:01.649Z,145
2016-03-08T15:27:48.917Z,140
2016-03-08T15:28:48.983Z,140
2016-03-08T15:29:49.002Z,135
2016-03-08T15:30:49.644Z,130
2016-03-08T15:32:01.959Z,130
2016-03-08T15:32:50.432Z,130
2016-03-08T15:34:14.730Z,130
2016-03-08T15:34:52.062Z,130
2016-03-08T15:36:46.110Z,130