createdAt,value
2023-01-29T00:04:03.723Z,25.53
2023-01-29T00:24:02.980Z,25.53
2023-01-29T00:44:03.644Z,25.53
2023-01-29T01:04:03.781Z,25.53
2023-01-29T01:24:03.047Z,25.53
2023-01-29T01:44:03.305Z,25.52
2023-01-29T02:04:03.858Z,25.52
2023-01-29T02:44:03.892Z,25.52
2023-01-29T03:04:03.907Z,25.51
2023-01-29T03:24:03.931Z,25.51
2023-01-29T03:44:03.991Z,25.51
2023-01-29T04:04:04.059Z,25.51
2023-01-29T04:44:03.484Z,25.51
2023-01-29T05:44:04.052Z,25.5
2023-01-29T06:04:04.070Z,25.5
2023-01-29T06:24:04.086Z,25.5
2023-01-29T06:44:04.124Z,25.5
2023-01-29T07:04:04.061Z,25.5
2023-01-29T07:24:04.167Z,25.5
2023-01-29T07:44:03.631Z,25.49
2023-01-29T08:04:04.157Z,25.49
2023-01-29T08:24:03.400Z,25.5
2023-01-29T08:44:04.187Z,25.49
2023-01-29T09:04:04.210Z,25.49
2023-01-29T09:24:04.191Z,25.49
2023-01-29T09:44:04.225Z,25.49
2023-01-29T10:04:03.524Z,25.48
2023-01-29T10:24:04.103Z,25.48
2023-01-29T10:44:04.258Z,25.49
2023-01-29T11:04:04.317Z,25.49
2023-01-29T11:44:04.278Z,25.48
2023-01-29T12:04:03.822Z,25.48
2023-01-29T12:24:04.293Z,25.48
2023-01-29T13:04:03.773Z,25.48
2023-01-29T13:24:04.307Z,25.47
2023-01-29T13:44:04.328Z,25.47
2023-01-29T14:04:05.073Z,25.47
2023-01-29T14:24:04.316Z,25.47
2023-01-29T15:24:03.570Z,25.46
2023-01-29T15:44:04.341Z,25.47
2023-01-29T16:04:04.373Z,25.46
2023-01-29T16:24:04.248Z,25.46
2023-01-29T16:44:04.374Z,25.46
2023-01-29T17:04:04.466Z,25.46
2023-01-29T17:24:04.448Z,25.46
2023-01-29T17:44:04.387Z,25.46
2023-01-29T18:44:04.454Z,25.45
2023-01-29T19:04:04.429Z,25.45
2023-01-29T19:24:04.458Z,25.45
2023-01-29T19:44:04.428Z,25.45
2023-01-29T20:04:04.476Z,25.45
2023-01-29T21:44:04.474Z,25.45
