createdAt,value
2023-01-29T00:02:06.927Z,-1.24
2023-01-29T00:04:33.544Z,-1.28
2023-01-29T00:07:00.394Z,-1.28
2023-01-29T00:09:28.414Z,-1.19
2023-01-29T00:11:55.031Z,-1.36
2023-01-29T00:14:21.668Z,-1.23
2023-01-29T00:16:48.378Z,-1.13
2023-01-29T00:19:15.113Z,-1.10
2023-01-29T00:21:41.719Z,-1.31
2023-01-29T00:24:08.446Z,-1.24
2023-01-29T00:26:35.424Z,-1.21
2023-01-29T00:29:02.749Z,-1.35
2023-01-29T00:31:29.997Z,-1.52
2023-01-29T00:33:57.191Z,-1.46
2023-01-29T00:36:25.571Z,-1.26
2023-01-29T00:38:58.763Z,-1.20
2023-01-29T00:41:50.172Z,-1.35
2023-01-29T00:44:36.280Z,-1.28
2023-01-29T00:47:03.467Z,-1.35
2023-01-29T00:49:32.865Z,-1.39
2023-01-29T00:52:18.024Z,-1.26
2023-01-29T00:54:44.618Z,-1.23
2023-01-29T00:57:11.274Z,-1.26
2023-01-29T00:59:37.944Z,-1.38
2023-01-29T01:02:23.130Z,-1.35
2023-01-29T01:04:49.716Z,-1.47
2023-01-29T01:07:16.371Z,-1.39
2023-01-29T01:10:01.620Z,-1.50
2023-01-29T01:12:28.551Z,-1.43
2023-01-29T01:14:55.236Z,-1.38
2023-01-29T01:17:22.277Z,-1.44
2023-01-29T01:19:48.914Z,-1.33
2023-01-29T01:22:15.496Z,-1.30
2023-01-29T01:24:42.173Z,-1.35
2023-01-29T01:27:08.828Z,-1.50
2023-01-29T01:29:35.466Z,-1.39
2023-01-29T01:32:02.397Z,-1.38
2023-01-29T01:34:29.118Z,-1.37
2023-01-29T01:36:56.470Z,-1.42
2023-01-29T01:39:25.023Z,-1.39
2023-01-29T01:41:56.405Z,-1.38
2023-01-29T01:44:52.492Z,-1.33
2023-01-29T01:47:45.352Z,-1.34
2023-01-29T01:50:17.993Z,-1.35
2023-01-29T01:52:49.344Z,-1.39
2023-01-29T01:55:19.574Z,-1.52
2023-01-29T01:57:50.785Z,-1.38
2023-01-29T02:00:20.266Z,-1.48
2023-01-29T02:03:06.680Z,-1.39
2023-01-29T02:05:54.704Z,-1.48
2023-01-29T02:09:02.993Z,-1.32
2023-01-29T02:11:30.411Z,-1.40
2023-01-29T02:13:57.618Z,-1.32
2023-01-29T02:16:24.196Z,-1.36
2023-01-29T02:18:51.407Z,-1.38
2023-01-29T02:21:38.996Z,-1.56
2023-01-29T02:24:34.170Z,-1.32
2023-01-29T02:27:09.104Z,-1.30
2023-01-29T02:29:44.744Z,-1.26
2023-01-29T02:32:29.507Z,-1.25
2023-01-29T02:35:23.999Z,-1.34
2023-01-29T02:38:01.732Z,-1.53
2023-01-29T02:40:40.898Z,-1.31
2023-01-29T02:43:10.479Z,-1.31
2023-01-29T02:45:46.563Z,-1.29
2023-01-29T02:48:18.399Z,-1.28
2023-01-29T02:50:58.987Z,-1.33
2023-01-29T02:53:44.395Z,-1.34
2023-01-29T02:56:16.906Z,-1.45
2023-01-29T02:58:48.503Z,-1.40
2023-01-29T03:01:30.353Z,-1.20
2023-01-29T03:04:02.507Z,-1.39
2023-01-29T03:06:49.337Z,-1.32
2023-01-29T03:09:28.358Z,-1.22
2023-01-29T03:12:02.084Z,-1.29
2023-01-29T03:15:00.511Z,-1.21
2023-01-29T03:17:32.464Z,-1.31
2023-01-29T03:20:00.205Z,-1.17
2023-01-29T03:22:27.924Z,-1.24
2023-01-29T03:25:17.089Z,-1.23
2023-01-29T03:28:11.148Z,-1.15
2023-01-29T03:31:01.607Z,-1.19
2023-01-29T03:33:32.565Z,-1.23
2023-01-29T03:36:05.112Z,-1.16
2023-01-29T03:38:32.215Z,-1.41
2023-01-29T03:41:14.153Z,-1.25
2023-01-29T03:43:56.593Z,-1.32
2023-01-29T03:46:23.187Z,-1.22
2023-01-29T03:49:08.461Z,-1.47
2023-01-29T03:51:35.316Z,-1.25
2023-01-29T03:54:27.005Z,-1.29
2023-01-29T03:57:19.243Z,-1.30
2023-01-29T03:59:48.698Z,-1.16
2023-01-29T04:02:27.660Z,-1.09
2023-01-29T04:04:59.482Z,-1.28
2023-01-29T04:07:29.736Z,-1.04
2023-01-29T04:10:00.822Z,-1.05
2023-01-29T04:12:36.122Z,-1.10
2023-01-29T04:15:05.832Z,-1.13
2023-01-29T04:17:39.828Z,-1.35
2023-01-29T04:20:07.196Z,-1.07
2023-01-29T04:22:38.818Z,-1.13
2023-01-29T04:25:15.951Z,-1.17
2023-01-29T04:27:52.278Z,-1.20
2023-01-29T04:30:50.419Z,-1.20
2023-01-29T04:33:44.802Z,-1.26
2023-01-29T04:36:14.194Z,-1.31
2023-01-29T04:38:40.807Z,-1.31
2023-01-29T04:41:26.810Z,-1.36
2023-01-29T04:44:15.355Z,-1.35
2023-01-29T04:46:52.934Z,-1.40
2023-01-29T04:49:25.797Z,-1.25
2023-01-29T04:52:00.749Z,-1.24
2023-01-29T04:54:45.609Z,-1.20
2023-01-29T04:57:23.198Z,-1.24
2023-01-29T05:00:14.903Z,-1.26
2023-01-29T05:02:44.667Z,-1.24
2023-01-29T05:05:13.885Z,-1.36
2023-01-29T05:07:42.842Z,-1.22
2023-01-29T05:10:12.859Z,-1.26
2023-01-29T05:12:41.274Z,-1.30
2023-01-29T05:15:19.553Z,-1.22
2023-01-29T05:17:46.161Z,-1.41
2023-01-29T05:20:13.854Z,-1.30
2023-01-29T05:22:42.562Z,-1.25
2023-01-29T05:25:22.721Z,-1.19
2023-01-29T05:28:14.168Z,-1.27
2023-01-29T05:30:40.829Z,-1.32
2023-01-29T05:33:25.805Z,-1.29
2023-01-29T05:35:52.509Z,-1.21
2023-01-29T05:38:19.636Z,-1.20
2023-01-29T05:40:46.407Z,-1.06
2023-01-29T05:43:24.922Z,-1.14
2023-01-29T05:45:56.488Z,-1.06
2023-01-29T05:48:24.821Z,-1.02
2023-01-29T05:50:54.866Z,-0.95
2023-01-29T05:53:21.481Z,-0.92
2023-01-29T05:55:48.476Z,-0.96
2023-01-29T05:58:15.322Z,-0.98
2023-01-29T06:00:41.961Z,-0.89
2023-01-29T06:03:08.566Z,-0.84
2023-01-29T06:05:38.177Z,-0.88
2023-01-29T06:08:05.364Z,-0.95
2023-01-29T06:10:32.085Z,-0.90
2023-01-29T06:12:58.640Z,-0.91
2023-01-29T06:15:26.677Z,-0.96
2023-01-29T06:17:57.451Z,-0.89
2023-01-29T06:20:24.564Z,-0.91
2023-01-29T06:22:51.107Z,-0.91
2023-01-29T06:25:17.803Z,-1.06
2023-01-29T06:27:44.450Z,-1.10
2023-01-29T06:30:11.607Z,-0.89
2023-01-29T06:32:38.297Z,-1.00
2023-01-29T06:35:05.392Z,-0.87
2023-01-29T06:37:32.049Z,-0.95
2023-01-29T06:39:58.652Z,-0.84
2023-01-29T06:42:28.106Z,-0.99
2023-01-29T06:44:58.180Z,-0.88
2023-01-29T06:47:25.111Z,-0.87
2023-01-29T06:49:52.217Z,-0.75
2023-01-29T06:52:18.995Z,-0.93
2023-01-29T06:54:45.667Z,-0.68
2023-01-29T06:57:12.371Z,-0.68
2023-01-29T06:59:38.958Z,-0.63
2023-01-29T07:02:05.720Z,-0.62
2023-01-29T07:04:32.408Z,-0.72
2023-01-29T07:07:01.718Z,-0.87
2023-01-29T07:09:28.371Z,-0.77
2023-01-29T07:11:55.158Z,-0.82
2023-01-29T07:14:21.975Z,-1.02
2023-01-29T07:16:48.665Z,-0.77
2023-01-29T07:19:15.546Z,-1.10
2023-01-29T07:21:42.387Z,-0.64
2023-01-29T07:24:09.456Z,-0.72
2023-01-29T07:26:36.047Z,-0.79
2023-01-29T07:29:05.043Z,-0.96
2023-01-29T07:31:39.161Z,-1.07
2023-01-29T07:34:05.872Z,-1.04
2023-01-29T07:36:32.441Z,-0.73
2023-01-29T07:38:59.059Z,-0.96
2023-01-29T07:41:25.853Z,-0.71
2023-01-29T07:43:52.440Z,-0.68
2023-01-29T07:46:19.132Z,-0.60
2023-01-29T07:48:45.800Z,-0.53
2023-01-29T07:51:12.450Z,-0.62
2023-01-29T07:53:39.073Z,-0.29
2023-01-29T07:56:06.001Z,-0.61
2023-01-29T07:58:34.969Z,-0.55
2023-01-29T08:01:07.669Z,-0.54
2023-01-29T08:03:34.893Z,-0.49
2023-01-29T08:06:01.674Z,-0.74
2023-01-29T08:08:28.413Z,-0.48
2023-01-29T08:10:55.042Z,-0.66
2023-01-29T08:13:21.749Z,-0.75
2023-01-29T08:15:48.440Z,-0.32
2023-01-29T08:18:15.289Z,-0.30
2023-01-29T08:20:41.955Z,-0.23
2023-01-29T08:23:14.310Z,-0.26
2023-01-29T08:25:41.379Z,-0.36
2023-01-29T08:28:08.886Z,-0.59
2023-01-29T08:30:36.156Z,-0.15
2023-01-29T08:33:04.250Z,-0.27
2023-01-29T08:35:31.188Z,-0.29
2023-01-29T08:38:00.371Z,-0.74
2023-01-29T08:40:32.777Z,-0.25
2023-01-29T08:43:04.161Z,-0.16
2023-01-29T08:45:34.737Z,-0.39
2023-01-29T08:48:01.533Z,-0.45
2023-01-29T08:50:30.056Z,-0.38
2023-01-29T08:53:01.912Z,-0.26
2023-01-29T08:55:28.995Z,-0.42
2023-01-29T08:57:57.497Z,-0.36
2023-01-29T09:00:24.921Z,-0.48
2023-01-29T09:02:51.593Z,-0.42
2023-01-29T09:05:18.659Z,-0.31
2023-01-29T09:07:45.574Z,-0.39
2023-01-29T09:10:12.373Z,-0.31
2023-01-29T09:12:39.186Z,-0.23
2023-01-29T09:15:06.195Z,-0.13
2023-01-29T09:17:32.815Z,-0.38
2023-01-29T09:19:59.418Z,-0.19
2023-01-29T09:22:25.998Z,-0.19
2023-01-29T09:24:52.602Z,0.01
2023-01-29T09:27:19.413Z,0.10
2023-01-29T09:29:46.037Z,0.24
2023-01-29T09:32:12.839Z,0.06
2023-01-29T09:34:39.417Z,0.14
2023-01-29T09:37:06.681Z,-0.08
2023-01-29T09:39:33.619Z,-0.08
2023-01-29T09:42:19.398Z,-0.37
2023-01-29T09:45:01.385Z,-0.10
2023-01-29T09:47:29.893Z,-0.09
2023-01-29T09:50:13.280Z,-0.16
2023-01-29T09:52:42.399Z,-0.02
2023-01-29T09:55:29.941Z,0.10
2023-01-29T09:58:00.208Z,0.02
2023-01-29T10:00:46.017Z,-0.14
2023-01-29T10:03:31.284Z,-0.03
2023-01-29T10:06:23.702Z,0.03
2023-01-29T10:09:08.939Z,-0.12
2023-01-29T10:11:50.680Z,-0.12
2023-01-29T10:14:54.175Z,-0.34
2023-01-29T10:17:39.533Z,-0.20
2023-01-29T10:20:12.057Z,-0.18
2023-01-29T10:22:52.201Z,-0.15
2023-01-29T10:25:21.569Z,-0.18
2023-01-29T10:27:55.170Z,-0.23
2023-01-29T10:30:37.017Z,-0.38
2023-01-29T10:33:05.722Z,-0.44
2023-01-29T10:35:39.425Z,-0.40
2023-01-29T10:38:13.807Z,-0.26
2023-01-29T10:40:51.501Z,-0.06
2023-01-29T10:43:29.273Z,-0.09
2023-01-29T10:46:07.889Z,-0.04
2023-01-29T10:48:59.362Z,0.07
2023-01-29T10:51:53.393Z,0.11
2023-01-29T10:54:33.825Z,-0.02
2023-01-29T10:57:38.876Z,-0.08
2023-01-29T11:00:19.250Z,-0.14
2023-01-29T11:02:48.681Z,-0.07
2023-01-29T11:05:36.377Z,-0.19
2023-01-29T11:08:15.073Z,-0.24
2023-01-29T11:11:15.463Z,-0.26
2023-01-29T11:13:53.054Z,-0.34
2023-01-29T11:16:19.680Z,-0.10
2023-01-29T11:19:01.227Z,-0.06
2023-01-29T11:21:29.738Z,-0.09
2023-01-29T11:24:10.968Z,-0.02
2023-01-29T11:26:40.840Z,0.14
2023-01-29T11:29:30.095Z,0.04
2023-01-29T11:31:59.023Z,0.19
2023-01-29T11:34:27.793Z,0.13
2023-01-29T11:37:15.300Z,0.16
2023-01-29T11:39:48.905Z,0.23
2023-01-29T11:42:21.378Z,0.13
2023-01-29T11:44:48.343Z,-0.21
2023-01-29T11:47:15.449Z,0.31
2023-01-29T11:50:02.904Z,0.29
2023-01-29T11:52:39.202Z,0.28
2023-01-29T11:55:16.366Z,0.27
2023-01-29T11:57:47.010Z,-0.06
2023-01-29T12:00:33.215Z,0.16
2023-01-29T12:03:06.677Z,0.06
2023-01-29T12:05:33.956Z,-0.09
2023-01-29T12:08:02.417Z,0.19
2023-01-29T12:10:34.397Z,0.31
2023-01-29T12:13:05.569Z,0.28
2023-01-29T12:15:32.191Z,0.13
2023-01-29T12:18:05.610Z,0.54
2023-01-29T12:20:46.710Z,0.51
2023-01-29T12:23:36.316Z,0.65
2023-01-29T12:26:19.542Z,0.66
2023-01-29T12:28:46.184Z,0.91
2023-01-29T12:31:40.739Z,1.09
2023-01-29T12:34:45.692Z,1.05
2023-01-29T12:37:28.091Z,0.99
2023-01-29T12:39:55.033Z,0.67
2023-01-29T12:42:24.483Z,0.62
2023-01-29T12:45:01.510Z,0.58
2023-01-29T12:47:34.276Z,0.76
2023-01-29T12:50:06.884Z,0.54
2023-01-29T12:52:38.327Z,0.51
2023-01-29T12:55:19.560Z,0.49
2023-01-29T12:57:49.364Z,0.33
2023-01-29T13:00:25.996Z,0.45
2023-01-29T13:02:59.994Z,0.41
2023-01-29T13:05:31.033Z,0.22
2023-01-29T13:08:11.130Z,0.16
2023-01-29T13:10:43.065Z,0.32
2023-01-29T13:13:22.327Z,0.07
2023-01-29T13:15:49.196Z,0.09
2023-01-29T13:18:18.523Z,0.19
2023-01-29T13:20:48.199Z,0.10
2023-01-29T13:23:22.118Z,0.05
2023-01-29T13:25:54.770Z,0.04
2023-01-29T13:28:25.789Z,0.21
2023-01-29T13:31:29.786Z,0.30
2023-01-29T13:34:21.560Z,0.13
2023-01-29T13:36:52.335Z,0.16
2023-01-29T13:39:29.416Z,0.11
2023-01-29T13:41:58.349Z,0.15
2023-01-29T13:44:37.855Z,-0.13
2023-01-29T13:47:07.787Z,-0.17
2023-01-29T13:49:56.495Z,-0.01
2023-01-29T13:52:36.452Z,0.08
2023-01-29T13:55:26.406Z,0.05
2023-01-29T13:57:56.791Z,0.05
2023-01-29T14:00:30.824Z,0.14
2023-01-29T14:03:00.179Z,-0.02
2023-01-29T14:05:29.818Z,-0.01
2023-01-29T14:08:00.116Z,-0.05
2023-01-29T14:10:29.139Z,-0.09
2023-01-29T14:13:15.656Z,-0.08
2023-01-29T14:15:42.275Z,-0.22
2023-01-29T14:18:08.837Z,-0.15
2023-01-29T14:20:47.247Z,-0.08
2023-01-29T14:23:46.810Z,-0.14
2023-01-29T14:26:45.293Z,-0.30
2023-01-29T14:29:34.691Z,-0.35
2023-01-29T14:32:12.095Z,-0.29
2023-01-29T14:34:51.330Z,-0.18
2023-01-29T14:37:20.557Z,-0.19
2023-01-29T14:39:50.314Z,-0.63
2023-01-29T14:42:44.309Z,-0.35
2023-01-29T14:45:23.447Z,-0.40
2023-01-29T14:47:50.007Z,-0.40
2023-01-29T14:50:28.591Z,-0.32
2023-01-29T14:53:03.415Z,-0.24
2023-01-29T14:55:37.303Z,-0.21
2023-01-29T14:58:04.903Z,-0.39
2023-01-29T15:00:36.987Z,-0.36
2023-01-29T15:03:12.267Z,-0.67
2023-01-29T15:05:40.305Z,-0.84
2023-01-29T15:08:08.741Z,-0.52
2023-01-29T15:11:12.763Z,-0.45
2023-01-29T15:14:24.061Z,-0.42
2023-01-29T15:17:10.209Z,-0.48
2023-01-29T15:19:44.904Z,-0.55
2023-01-29T15:22:23.292Z,-0.62
2023-01-29T15:25:15.313Z,-0.54
2023-01-29T15:27:43.619Z,-0.55
2023-01-29T15:30:29.252Z,-0.53
2023-01-29T15:32:56.862Z,-0.64
2023-01-29T15:35:35.587Z,-0.65
2023-01-29T15:38:07.300Z,-0.65
2023-01-29T15:40:34.869Z,-0.72
2023-01-29T15:43:01.696Z,-0.84
2023-01-29T15:45:31.516Z,-0.85
2023-01-29T15:48:12.916Z,-0.83
2023-01-29T15:50:42.359Z,-1.07
2023-01-29T15:53:21.540Z,-0.88
2023-01-29T15:55:48.593Z,-0.85
2023-01-29T15:58:24.231Z,-0.94
2023-01-29T16:00:56.726Z,-0.84
2023-01-29T16:03:25.091Z,-1.72
2023-01-29T16:05:52.564Z,-0.98
2023-01-29T16:08:21.956Z,-1.08
2023-01-29T16:10:55.322Z,-1.03
2023-01-29T16:13:29.236Z,-0.87
2023-01-29T16:16:02.571Z,-0.86
2023-01-29T16:18:47.750Z,-0.92
2023-01-29T16:21:34.037Z,-0.93
2023-01-29T16:24:12.090Z,-0.87
2023-01-29T16:26:43.942Z,-0.79
2023-01-29T16:29:13.566Z,-0.92
2023-01-29T16:31:43.437Z,-1.04
2023-01-29T16:34:26.728Z,-1.23
2023-01-29T16:36:55.102Z,-1.30
2023-01-29T16:39:25.509Z,-1.30
2023-01-29T16:42:10.874Z,-0.96
2023-01-29T16:44:45.822Z,-1.31
2023-01-29T16:47:25.709Z,-1.51
2023-01-29T16:49:59.438Z,-1.15
2023-01-29T16:52:32.369Z,-0.86
2023-01-29T16:55:12.918Z,-1.01
2023-01-29T16:57:40.731Z,-0.93
2023-01-29T17:00:18.198Z,-0.86
2023-01-29T17:02:44.957Z,-0.95
2023-01-29T17:05:23.732Z,-0.94
2023-01-29T17:07:50.888Z,-0.99
2023-01-29T17:10:21.973Z,-0.90
2023-01-29T17:12:55.890Z,-0.90
2023-01-29T17:15:47.778Z,-0.76
2023-01-29T17:18:22.993Z,-0.74
2023-01-29T17:20:50.694Z,-0.92
2023-01-29T17:23:17.387Z,-0.96
2023-01-29T17:25:44.991Z,-0.96
2023-01-29T17:28:13.948Z,-0.93
2023-01-29T17:30:41.313Z,-0.95
2023-01-29T17:33:17.187Z,-0.90
2023-01-29T17:35:45.533Z,-1.03
2023-01-29T17:38:25.025Z,-1.24
2023-01-29T17:41:11.940Z,-1.00
2023-01-29T17:43:38.705Z,-1.05
2023-01-29T17:46:05.861Z,-1.54
2023-01-29T17:48:32.821Z,-1.12
2023-01-29T17:51:04.632Z,-1.00
2023-01-29T17:53:45.598Z,-0.93
2023-01-29T17:56:27.658Z,-0.88
2023-01-29T17:58:54.479Z,-1.34
2023-01-29T18:01:21.452Z,-1.54
2023-01-29T18:03:48.189Z,-1.26
2023-01-29T18:06:28.161Z,-1.16
2023-01-29T18:08:54.849Z,-1.47
2023-01-29T18:11:21.624Z,-0.99
2023-01-29T18:13:48.754Z,-1.52
2023-01-29T18:16:16.080Z,-1.09
2023-01-29T18:18:42.729Z,-1.26
2023-01-29T18:21:09.387Z,-1.15
2023-01-29T18:23:36.343Z,-1.02
2023-01-29T18:26:03.115Z,-1.14
2023-01-29T18:28:29.957Z,-1.04
2023-01-29T18:30:56.690Z,-1.23
2023-01-29T18:33:24.244Z,-1.15
2023-01-29T18:35:51.092Z,-1.25
2023-01-29T18:38:18.180Z,-1.23
2023-01-29T18:40:44.812Z,-1.11
2023-01-29T18:43:11.781Z,-1.03
2023-01-29T18:45:38.510Z,-1.18
2023-01-29T18:48:05.799Z,-1.12
2023-01-29T18:50:32.613Z,-1.17
2023-01-29T18:52:59.524Z,-1.07
2023-01-29T18:55:29.001Z,-1.12
2023-01-29T18:58:26.937Z,-1.47
2023-01-29T19:00:43.759Z,-1.05
2023-01-29T19:03:10.942Z,-1.03
2023-01-29T19:05:37.625Z,-1.06
2023-01-29T19:08:05.839Z,-1.18
2023-01-29T19:10:33.007Z,-1.25
2023-01-29T19:12:59.661Z,-1.11
2023-01-29T19:15:26.534Z,-1.15
2023-01-29T19:17:56.620Z,-1.19
2023-01-29T19:20:23.685Z,-1.04
2023-01-29T19:22:50.347Z,-0.96
2023-01-29T19:25:17.960Z,-0.97
2023-01-29T19:27:45.980Z,-0.96
2023-01-29T19:30:13.103Z,-1.04
2023-01-29T19:32:40.697Z,-1.06
2023-01-29T19:35:07.819Z,-1.09
2023-01-29T19:37:34.497Z,-1.28
2023-01-29T19:40:04.303Z,-1.17
2023-01-29T19:42:30.899Z,-1.20
2023-01-29T19:44:57.608Z,-1.17
2023-01-29T19:47:24.510Z,-1.11
2023-01-29T19:49:51.191Z,-1.09
2023-01-29T19:52:49.782Z,-1.05
2023-01-29T19:55:19.057Z,-1.16
2023-01-29T19:57:46.335Z,-1.18
2023-01-29T20:00:15.661Z,-0.99
2023-01-29T20:02:42.401Z,-1.27
2023-01-29T20:05:12.001Z,-1.09
2023-01-29T20:07:42.556Z,-1.30
2023-01-29T20:10:17.120Z,-1.17
2023-01-29T20:12:45.189Z,-1.21
2023-01-29T20:15:15.028Z,-1.20
2023-01-29T20:17:41.894Z,-1.38
2023-01-29T20:20:09.350Z,-1.18
2023-01-29T20:22:36.195Z,-0.95
2023-01-29T20:25:02.929Z,-0.98
2023-01-29T20:27:29.549Z,-1.18
2023-01-29T20:29:56.128Z,-1.12
2023-01-29T20:32:22.759Z,-1.17
2023-01-29T20:34:52.158Z,-1.27
2023-01-29T20:37:19.426Z,-1.28
2023-01-29T20:39:46.067Z,-1.24
2023-01-29T20:42:13.007Z,-1.24
2023-01-29T20:44:39.683Z,-1.29
2023-01-29T20:47:06.298Z,-1.29
2023-01-29T20:49:33.136Z,-1.33
2023-01-29T20:51:59.824Z,-1.25
2023-01-29T20:54:26.514Z,-1.09
2023-01-29T20:56:53.482Z,-1.38
2023-01-29T20:59:23.611Z,-1.15
2023-01-29T21:01:50.332Z,-1.36
2023-01-29T21:04:17.395Z,-1.42
2023-01-29T21:06:44.012Z,-1.17
2023-01-29T21:09:10.652Z,-1.31
2023-01-29T21:11:37.309Z,-1.15
2023-01-29T21:14:03.982Z,-1.33
2023-01-29T21:16:30.898Z,-1.41
2023-01-29T21:18:58.744Z,-1.38
2023-01-29T21:21:26.693Z,-1.33
2023-01-29T21:23:53.668Z,-1.13
2023-01-29T21:26:20.449Z,-1.44
2023-01-29T21:28:47.450Z,-1.22
2023-01-29T21:31:16.377Z,-1.29
2023-01-29T21:33:43.886Z,-0.89
2023-01-29T21:36:10.956Z,-0.89
2023-01-29T21:38:38.054Z,-0.87
2023-01-29T21:41:08.210Z,-0.98
2023-01-29T21:43:34.901Z,-0.97
2023-01-29T21:46:11.720Z,-1.04
2023-01-29T21:48:39.809Z,-1.34
2023-01-29T21:51:07.233Z,-1.17
2023-01-29T21:53:34.344Z,-1.12
2023-01-29T21:56:02.569Z,-1.20
2023-01-29T21:58:29.985Z,-1.49
2023-01-29T22:00:56.969Z,-1.29
2023-01-29T22:03:42.595Z,-1.25
2023-01-29T22:06:09.425Z,-1.45
2023-01-29T22:08:36.106Z,-1.54
2023-01-29T22:11:07.315Z,-1.47
2023-01-29T22:13:34.155Z,-1.56
2023-01-29T22:16:01.068Z,-2.06
2023-01-29T22:18:27.694Z,-1.34
2023-01-29T22:20:55.767Z,-1.39
2023-01-29T22:23:23.165Z,-1.29
2023-01-29T22:25:50.151Z,-1.28
2023-01-29T22:28:17.845Z,-1.17
2023-01-29T22:30:45.227Z,-1.21
2023-01-29T22:33:12.371Z,-1.19
2023-01-29T22:35:38.975Z,-1.15
2023-01-29T22:38:05.893Z,-1.30
2023-01-29T22:40:32.694Z,-1.22
2023-01-29T22:43:12.494Z,-1.29
2023-01-29T22:45:39.737Z,-1.24
2023-01-29T22:48:07.987Z,-1.30
2023-01-29T22:50:34.800Z,-1.29
2023-01-29T22:53:01.356Z,-1.56
2023-01-29T22:55:27.946Z,-1.30
2023-01-29T22:57:54.605Z,-1.24
2023-01-29T23:00:21.377Z,-1.30
2023-01-29T23:02:48.534Z,-1.27
2023-01-29T23:05:15.324Z,-1.50
2023-01-29T23:07:41.978Z,-1.30
2023-01-29T23:10:10.150Z,-1.39
2023-01-29T23:12:36.801Z,-1.28
2023-01-29T23:15:03.665Z,-1.55
2023-01-29T23:17:30.329Z,-1.37
2023-01-29T23:19:57.123Z,-1.41
2023-01-29T23:22:39.989Z,-1.53
2023-01-29T23:25:07.083Z,-1.50
2023-01-29T23:27:33.645Z,-1.36
2023-01-29T23:30:00.281Z,-1.30
2023-01-29T23:32:26.914Z,-1.39
2023-01-29T23:34:53.621Z,-1.63
2023-01-29T23:37:20.323Z,-1.50
2023-01-29T23:39:47.168Z,-1.52
2023-01-29T23:42:13.770Z,-1.51
2023-01-29T23:44:40.488Z,-1.80
2023-01-29T23:47:08.436Z,-1.51
2023-01-29T23:49:35.352Z,-1.60
2023-01-29T23:52:02.388Z,-1.91
2023-01-29T23:54:29.338Z,-1.59
2023-01-29T23:56:55.954Z,-1.56
2023-01-29T23:59:22.801Z,-1.52
