createdAt,value
2022-08-18T00:01:50.295Z,20.29
2022-08-18T00:04:34.813Z,20.22
2022-08-18T00:07:10.878Z,20.23
2022-08-18T00:09:39.583Z,20.20
2022-08-18T00:12:20.799Z,20.22
2022-08-18T00:14:48.597Z,20.21
2022-08-18T00:17:16.347Z,20.19
2022-08-18T00:19:46.924Z,20.15
2022-08-18T00:22:19.990Z,20.15
2022-08-18T00:24:55.520Z,20.05
2022-08-18T00:27:28.948Z,19.93
2022-08-18T00:29:58.711Z,19.93
2022-08-18T00:32:34.647Z,19.93
2022-08-18T00:35:30.048Z,19.86
2022-08-18T00:37:59.878Z,19.88
2022-08-18T00:40:34.477Z,19.93
2022-08-18T00:43:06.047Z,19.86
2022-08-18T00:45:36.726Z,19.88
2022-08-18T00:48:04.843Z,19.88
2022-08-18T00:51:00.662Z,19.87
2022-08-18T00:53:45.949Z,19.91
2022-08-18T00:56:26.227Z,19.93
2022-08-18T00:58:58.465Z,20.01
2022-08-18T01:01:27.534Z,19.96
2022-08-18T01:04:00.492Z,20.02
2022-08-18T01:06:32.520Z,20.00
2022-08-18T01:09:00.162Z,20.01
2022-08-18T01:11:29.563Z,20.02
2022-08-18T01:13:58.342Z,20.02
2022-08-18T01:16:57.682Z,19.99
2022-08-18T01:19:44.055Z,19.94
2022-08-18T01:22:22.963Z,19.86
2022-08-18T01:25:10.226Z,19.87
2022-08-18T01:27:37.951Z,19.88
2022-08-18T01:30:10.464Z,19.86
2022-08-18T01:32:38.731Z,19.81
2022-08-18T01:35:11.644Z,19.81
2022-08-18T01:37:41.415Z,19.80
2022-08-18T01:41:17.242Z,19.79
2022-08-18T01:42:57.767Z,19.77
2022-08-18T01:45:25.429Z,19.75
2022-08-18T01:47:53.144Z,19.69
2022-08-18T01:50:21.158Z,19.67
2022-08-18T01:52:50.212Z,19.66
2022-08-18T01:55:18.327Z,19.61
2022-08-18T01:57:46.920Z,19.62
2022-08-18T02:00:16.118Z,19.66
2022-08-18T02:02:44.040Z,19.66
2022-08-18T02:05:24.674Z,19.66
2022-08-18T02:07:55.913Z,19.66
2022-08-18T02:10:23.777Z,19.60
2022-08-18T02:12:51.983Z,19.60
2022-08-18T02:15:19.720Z,19.58
2022-08-18T02:17:47.672Z,19.61
2022-08-18T02:20:16.913Z,19.62
2022-08-18T02:22:46.925Z,19.58
2022-08-18T02:25:14.736Z,19.63
2022-08-18T02:27:43.081Z,19.67
2022-08-18T02:30:12.838Z,19.66
2022-08-18T02:32:40.584Z,19.63
2022-08-18T02:35:11.534Z,19.57
2022-08-18T02:37:42.972Z,19.53
2022-08-18T02:40:15.154Z,19.54
2022-08-18T02:42:45.065Z,19.61
2022-08-18T02:45:13.666Z,19.69
2022-08-18T02:47:42.979Z,19.71
2022-08-18T02:50:13.371Z,19.78
2022-08-18T02:52:41.533Z,19.82
2022-08-18T02:55:10.007Z,19.88
2022-08-18T02:57:42.461Z,19.97
2022-08-18T03:00:13.713Z,20.00
2022-08-18T03:02:42.327Z,19.90
2022-08-18T03:05:14.827Z,19.95
2022-08-18T03:07:43.278Z,20.08
2022-08-18T03:10:31.829Z,20.19
2022-08-18T03:12:59.231Z,20.31
2022-08-18T03:15:26.920Z,20.38
2022-08-18T03:17:56.370Z,20.39
2022-08-18T03:20:30.396Z,20.50
2022-08-18T03:22:59.766Z,20.68
2022-08-18T03:25:33.671Z,20.79
2022-08-18T03:30:30.304Z,21.19
2022-08-18T03:32:58.479Z,21.51
2022-08-18T03:35:26.131Z,22.22
2022-08-18T03:37:56.028Z,23.02
2022-08-18T03:40:23.800Z,23.78
2022-08-18T03:42:51.391Z,24.41
2022-08-18T03:45:19.753Z,24.86
2022-08-18T03:47:47.460Z,25.27
2022-08-18T03:50:15.069Z,25.69
2022-08-18T03:52:42.630Z,26.17
2022-08-18T03:55:10.266Z,26.54
2022-08-18T03:57:39.319Z,26.77
2022-08-18T04:00:09.829Z,26.97
2022-08-18T04:02:37.410Z,27.17
2022-08-18T04:05:08.441Z,27.14
2022-08-18T04:07:37.952Z,27.41
2022-08-18T04:10:06.054Z,27.27
2022-08-18T04:12:43.452Z,27.34
2022-08-18T04:15:11.944Z,27.50
2022-08-18T04:18:03.435Z,27.71
2022-08-18T04:20:27.333Z,28.09
2022-08-18T04:22:55.848Z,28.22
2022-08-18T04:25:23.594Z,28.72
2022-08-18T04:27:51.325Z,28.93
2022-08-18T04:30:19.096Z,28.78
2022-08-18T04:32:46.648Z,28.44
2022-08-18T04:35:14.781Z,28.61
2022-08-18T04:37:44.055Z,29.20
2022-08-18T04:40:13.559Z,29.38
2022-08-18T04:42:43.517Z,28.93
2022-08-18T04:45:11.229Z,28.39
2022-08-18T04:47:41.769Z,28.05
2022-08-18T04:50:10.502Z,28.32
2022-08-18T04:52:56.920Z,28.78
2022-08-18T04:55:24.601Z,29.26
2022-08-18T04:57:52.662Z,29.63
2022-08-18T05:00:20.617Z,29.55
2022-08-18T05:02:48.943Z,29.56
2022-08-18T05:05:16.739Z,29.84
2022-08-18T05:07:46.035Z,30.34
2022-08-18T05:10:17.934Z,30.35
2022-08-18T05:12:47.725Z,30.95
2022-08-18T05:15:15.265Z,31.00
2022-08-18T05:17:50.503Z,30.99
2022-08-18T05:20:19.336Z,31.17
2022-08-18T05:22:47.505Z,31.57
2022-08-18T05:25:16.316Z,31.42
2022-08-18T05:27:45.244Z,31.68
2022-08-18T05:30:15.476Z,31.04
2022-08-18T05:32:48.147Z,31.47
2022-08-18T05:35:25.886Z,31.72
2022-08-18T05:37:57.367Z,31.63
2022-08-18T05:40:25.208Z,31.35
2022-08-18T05:42:54.041Z,31.14
2022-08-18T05:45:21.631Z,30.67
2022-08-18T05:47:49.463Z,29.90
2022-08-18T05:50:20.071Z,30.16
2022-08-18T05:53:13.226Z,29.87
2022-08-18T05:56:05.521Z,29.32
2022-08-18T05:58:42.271Z,28.91
2022-08-18T06:01:19.138Z,29.01
2022-08-18T06:03:50.609Z,29.01
2022-08-18T06:06:29.915Z,29.05
2022-08-18T06:09:18.171Z,29.22
2022-08-18T06:11:45.928Z,29.21
2022-08-18T06:14:14.331Z,29.26
2022-08-18T06:16:42.375Z,29.22
2022-08-18T06:19:46.768Z,29.11
2022-08-18T06:22:29.836Z,29.24
2022-08-18T06:25:26.683Z,29.18
2022-08-18T06:28:14.826Z,29.24
2022-08-18T06:30:42.866Z,29.11
2022-08-18T06:33:35.212Z,29.23
2022-08-18T06:36:08.957Z,29.09
2022-08-18T06:38:46.307Z,29.22
2022-08-18T06:41:41.964Z,29.13
2022-08-18T06:44:13.135Z,29.34
2022-08-18T06:46:53.864Z,29.49
2022-08-18T06:49:24.681Z,29.46
2022-08-18T06:51:52.399Z,29.51
2022-08-18T06:54:19.831Z,29.58
2022-08-18T06:56:49.676Z,29.61
2022-08-18T06:59:19.084Z,29.66
2022-08-18T07:01:47.797Z,29.46
2022-08-18T07:04:38.478Z,29.43
2022-08-18T07:07:21.033Z,29.28
2022-08-18T07:09:49.539Z,29.05
2022-08-18T07:12:30.499Z,29.36
2022-08-18T07:15:01.982Z,29.48
2022-08-18T07:17:42.290Z,29.46
2022-08-18T07:20:18.803Z,29.27
2022-08-18T07:23:01.212Z,29.35
2022-08-18T07:25:32.199Z,29.52
2022-08-18T07:28:02.040Z,29.56
2022-08-18T07:30:37.537Z,29.65
2022-08-18T07:33:08.041Z,29.94
2022-08-18T07:35:39.369Z,30.01
2022-08-18T07:38:40.885Z,30.11
2022-08-18T07:41:16.183Z,30.21
2022-08-18T07:43:51.984Z,30.14
2022-08-18T07:46:45.850Z,30.41
2022-08-18T07:49:24.937Z,30.33
2022-08-18T07:52:03.939Z,30.29
2022-08-18T07:54:50.481Z,30.30
2022-08-18T07:57:24.772Z,30.29
2022-08-18T08:00:20.689Z,30.61
2022-08-18T08:03:01.568Z,30.90
2022-08-18T08:05:48.684Z,31.07
2022-08-18T08:08:25.477Z,30.93
2022-08-18T08:10:56.318Z,31.15
2022-08-18T08:13:53.405Z,31.26
2022-08-18T08:16:48.550Z,31.71
2022-08-18T08:20:01.273Z,31.49
2022-08-18T08:22:33.468Z,31.65
2022-08-18T08:25:28.337Z,31.90
2022-08-18T08:28:07.508Z,31.48
2022-08-18T08:30:45.882Z,31.07
2022-08-18T08:33:44.413Z,30.82
2022-08-18T08:36:17.570Z,31.45
2022-08-18T08:38:49.736Z,31.38
2022-08-18T08:41:26.756Z,31.88
2022-08-18T08:44:09.539Z,31.73
2022-08-18T08:47:23.420Z,31.97
2022-08-18T08:50:00.603Z,31.74
2022-08-18T08:52:44.738Z,31.61
2022-08-18T08:55:19.417Z,31.58
2022-08-18T08:57:54.284Z,31.53
2022-08-18T09:00:21.997Z,31.77
2022-08-18T09:03:29.888Z,31.79
2022-08-18T09:06:17.204Z,31.69
2022-08-18T09:09:08.744Z,31.50
2022-08-18T09:11:50.292Z,31.99
2022-08-18T09:14:27.214Z,31.99
2022-08-18T09:17:16.180Z,32.13
2022-08-18T09:20:19.136Z,31.88
2022-08-18T09:22:55.046Z,31.67
2022-08-18T09:25:37.950Z,31.42
2022-08-18T09:28:15.079Z,31.58
2022-08-18T09:31:08.833Z,31.83
2022-08-18T09:33:40.805Z,32.00
2022-08-18T09:36:51.762Z,32.03
2022-08-18T09:45:34.043Z,32.16
2022-08-18T09:48:11.554Z,32.33
2022-08-18T09:50:37.043Z,31.73
2022-08-18T09:50:56.020Z,32.61
2022-08-18T09:53:54.412Z,32.87
2022-08-18T09:56:53.585Z,32.97
2022-08-18T09:59:35.209Z,32.87
2022-08-18T10:02:22.614Z,32.75
2022-08-18T10:05:21.276Z,32.90
2022-08-18T10:08:21.542Z,33.13
2022-08-18T10:11:16.752Z,32.94
2022-08-18T10:14:33.645Z,32.68
2022-08-18T10:17:23.965Z,33.06
2022-08-18T10:20:26.237Z,32.83
2022-08-18T10:23:01.818Z,33.11
2022-08-18T10:25:35.328Z,32.72
2022-08-18T10:28:05.886Z,32.62
2022-08-18T10:30:52.684Z,32.95
2022-08-18T10:33:57.545Z,32.79
2022-08-18T10:36:38.589Z,32.69
2022-08-18T10:39:11.021Z,32.77
2022-08-18T10:41:57.509Z,32.79
2022-08-18T10:44:29.581Z,32.76
2022-08-18T10:46:59.600Z,32.82
2022-08-18T10:49:29.193Z,32.98
2022-08-18T10:51:59.230Z,33.25
2022-08-18T10:54:50.791Z,33.15
2022-08-18T10:57:45.843Z,33.16
2022-08-18T11:00:18.751Z,33.22
2022-08-18T11:03:42.288Z,33.31
2022-08-18T11:06:18.041Z,33.43
2022-08-18T11:08:54.866Z,33.22
2022-08-18T11:11:53.055Z,33.51
2022-08-18T11:14:49.970Z,33.24
2022-08-18T11:17:54.966Z,33.22
2022-08-18T11:20:24.461Z,32.77
2022-08-18T11:23:00.467Z,32.78
2022-08-18T11:25:34.117Z,32.62
2022-08-18T11:28:02.433Z,32.76
2022-08-18T11:30:37.878Z,32.73
2022-08-18T11:33:08.690Z,33.02
2022-08-18T11:35:58.231Z,33.33
2022-08-18T11:38:29.621Z,33.31
2022-08-18T11:41:17.788Z,33.49
2022-08-18T11:43:48.297Z,33.82
2022-08-18T11:46:29.368Z,34.08
2022-08-18T11:49:00.533Z,34.23
2022-08-18T11:51:30.649Z,34.25
2022-08-18T11:54:05.222Z,34.34
2022-08-18T11:56:38.456Z,34.55
2022-08-18T11:59:08.484Z,34.58
2022-08-18T12:01:51.213Z,33.74
2022-08-18T12:04:21.279Z,33.79
2022-08-18T12:07:00.815Z,33.36
2022-08-18T12:12:32.564Z,32.56
2022-08-18T12:15:25.064Z,32.22
2022-08-18T12:17:57.323Z,31.65
2022-08-18T12:20:25.926Z,31.45
2022-08-18T12:22:54.867Z,31.11
2022-08-18T12:25:24.556Z,31.02
2022-08-18T12:27:54.871Z,30.86
2022-08-18T12:30:23.346Z,30.65
2022-08-18T12:33:01.002Z,30.33
2022-08-18T12:35:42.312Z,30.23
2022-08-18T12:40:59.118Z,30.29
2022-08-18T12:43:27.880Z,30.36
2022-08-18T12:46:00.621Z,29.97
2022-08-18T12:48:29.361Z,29.95
2022-08-18T12:50:58.405Z,29.87
2022-08-18T12:53:38.357Z,29.80
2022-08-18T12:56:27.363Z,29.66
2022-08-18T12:58:55.986Z,29.39
2022-08-18T13:01:25.439Z,29.42
2022-08-18T13:04:11.673Z,29.71
2022-08-18T13:07:00.527Z,29.71
2022-08-18T13:09:34.779Z,29.24
2022-08-18T13:12:17.501Z,29.28
2022-08-18T13:14:46.679Z,29.29
2022-08-18T13:17:28.996Z,29.34
2022-08-18T13:20:11.587Z,29.28
2022-08-18T13:22:42.009Z,29.36
2022-08-18T13:25:12.183Z,29.32
2022-08-18T13:27:45.699Z,29.44
2022-08-18T13:30:29.157Z,29.65
2022-08-18T13:33:02.518Z,29.71
2022-08-18T13:35:44.213Z,29.69
2022-08-18T13:38:20.673Z,29.85
2022-08-18T13:40:50.703Z,29.79
2022-08-18T13:43:23.342Z,29.70
2022-08-18T13:45:52.961Z,29.73
2022-08-18T13:48:25.826Z,30.02
2022-08-18T13:50:55.743Z,29.88
2022-08-18T13:53:24.832Z,29.22
2022-08-18T13:56:02.161Z,29.44
2022-08-18T13:58:32.417Z,29.57
2022-08-18T14:01:41.990Z,29.44
2022-08-18T14:03:52.817Z,29.47
2022-08-18T14:06:23.703Z,29.22
2022-08-18T14:08:52.505Z,29.00
2022-08-18T14:11:32.886Z,29.00
2022-08-18T14:14:02.317Z,28.87
2022-08-18T14:16:32.350Z,29.20
2022-08-18T14:19:22.587Z,29.36
2022-08-18T14:22:12.562Z,29.19
2022-08-18T14:25:00.423Z,29.60
2022-08-18T14:27:35.627Z,29.73
2022-08-18T14:30:09.171Z,29.72
2022-08-18T14:32:59.619Z,29.70
2022-08-18T14:36:04.495Z,30.11
2022-08-18T14:38:16.228Z,29.85
2022-08-18T14:40:44.460Z,29.94
2022-08-18T14:43:14.196Z,29.89
2022-08-18T14:45:48.711Z,30.38
2022-08-18T14:48:18.713Z,30.87
2022-08-18T14:50:49.364Z,31.48
2022-08-18T14:53:20.473Z,31.37
2022-08-18T14:55:52.566Z,31.94
2022-08-18T14:58:26.880Z,32.16
2022-08-18T15:01:00.034Z,32.21
2022-08-18T15:03:31.562Z,32.29
2022-08-18T15:06:04.645Z,31.59
2022-08-18T15:08:36.007Z,31.82
2022-08-18T15:11:11.813Z,31.88
2022-08-18T15:13:45.236Z,32.03
2022-08-18T15:16:20.589Z,32.11
2022-08-18T15:18:56.129Z,31.77
2022-08-18T15:21:42.967Z,31.76
2022-08-18T15:24:29.306Z,31.42
2022-08-18T15:27:05.600Z,31.10
2022-08-18T15:29:34.915Z,30.92
2022-08-18T15:32:06.178Z,30.59
2022-08-18T15:34:47.194Z,29.88
2022-08-18T15:37:22.308Z,29.61
2022-08-18T15:40:21.731Z,29.30
2022-08-18T15:43:01.758Z,28.97
2022-08-18T15:45:35.619Z,28.82
2022-08-18T15:48:10.844Z,28.27
2022-08-18T15:50:41.791Z,28.11
2022-08-18T15:53:09.568Z,27.93
2022-08-18T15:55:39.283Z,28.00
2022-08-18T15:58:11.179Z,27.63
2022-08-18T16:00:46.073Z,27.28
2022-08-18T16:03:16.917Z,27.23
2022-08-18T16:05:53.083Z,27.27
2022-08-18T16:08:23.696Z,27.25
2022-08-18T16:10:54.183Z,27.00
2022-08-18T16:13:22.707Z,26.91
2022-08-18T16:15:50.724Z,26.96
2022-08-18T16:18:19.324Z,26.97
2022-08-18T16:20:47.249Z,26.92
2022-08-18T16:23:15.720Z,26.83
2022-08-18T16:25:43.729Z,26.76
2022-08-18T16:28:13.489Z,26.66
2022-08-18T16:30:41.667Z,26.60
2022-08-18T16:33:09.693Z,26.56
2022-08-18T16:35:37.651Z,26.49
2022-08-18T16:38:09.080Z,26.44
2022-08-18T16:40:36.989Z,26.28
2022-08-18T16:43:06.872Z,26.24
2022-08-18T16:45:36.995Z,26.20
2022-08-18T16:48:06.617Z,26.19
2022-08-18T16:50:35.715Z,25.98
2022-08-18T16:53:04.875Z,25.54
2022-08-18T16:55:32.428Z,25.38
2022-08-18T16:58:18.781Z,25.46
2022-08-18T17:01:05.076Z,25.27
2022-08-18T17:03:51.888Z,25.14
2022-08-18T17:06:19.672Z,25.00
2022-08-18T17:08:47.307Z,25.20
2022-08-18T17:11:17.369Z,25.30
2022-08-18T17:13:45.813Z,25.29
2022-08-18T17:16:13.697Z,25.23
2022-08-18T17:18:41.397Z,25.26
2022-08-18T17:21:10.736Z,25.27
2022-08-18T17:23:39.213Z,25.19
2022-08-18T17:26:08.348Z,25.21
2022-08-18T17:28:50.238Z,25.13
2022-08-18T17:31:20.793Z,24.97
2022-08-18T17:33:49.124Z,24.79
2022-08-18T17:36:23.528Z,24.72
2022-08-18T17:38:54.501Z,24.71
2022-08-18T17:41:23.774Z,24.69
2022-08-18T17:43:52.455Z,24.69
2022-08-18T17:46:29.338Z,24.58
2022-08-18T17:49:06.432Z,24.42
2022-08-18T17:51:46.940Z,24.32
2022-08-18T17:54:23.509Z,24.32
2022-08-18T17:56:55.469Z,24.30
2022-08-18T17:59:45.479Z,24.31
2022-08-18T18:02:29.163Z,24.26
2022-08-18T18:05:02.733Z,24.24
2022-08-18T18:07:56.825Z,24.20
2022-08-18T18:10:37.736Z,24.24
2022-08-18T18:13:12.329Z,24.22
2022-08-18T18:15:46.755Z,24.17
2022-08-18T18:18:21.843Z,24.10
2022-08-18T18:21:14.699Z,23.85
2022-08-18T18:23:46.052Z,23.66
2022-08-18T18:26:48.735Z,23.71
2022-08-18T18:29:19.491Z,23.59
2022-08-18T18:32:27.652Z,23.56
2022-08-18T18:35:27.444Z,23.53
2022-08-18T18:38:00.735Z,23.47
2022-08-18T18:40:39.452Z,23.41
2022-08-18T18:43:29.007Z,23.40
2022-08-18T18:46:18.660Z,23.18
2022-08-18T18:48:52.208Z,23.17
2022-08-18T18:51:33.948Z,23.05
2022-08-18T18:54:33.106Z,23.08
2022-08-18T18:57:00.739Z,22.99
2022-08-18T18:59:49.198Z,22.91
2022-08-18T19:02:46.247Z,22.85
2022-08-18T19:05:27.176Z,22.87
2022-08-18T19:08:15.940Z,22.65
2022-08-18T19:11:11.754Z,22.70
2022-08-18T19:13:42.254Z,22.72
2022-08-18T19:16:23.698Z,22.83
2022-08-18T19:19:38.108Z,22.93
2022-08-18T19:22:03.122Z,22.99
2022-08-18T19:24:41.363Z,22.99
2022-08-18T19:27:23.209Z,22.96
2022-08-18T19:29:52.480Z,22.90
2022-08-18T19:32:27.533Z,22.88
2022-08-18T19:34:55.954Z,22.82
2022-08-18T19:37:33.015Z,22.91
2022-08-18T19:40:17.516Z,22.84
2022-08-18T19:43:06.722Z,22.84
2022-08-18T19:45:58.033Z,22.73
2022-08-18T19:48:34.970Z,22.63
2022-08-18T19:51:10.347Z,22.63
2022-08-18T19:53:53.767Z,22.49
2022-08-18T19:56:32.896Z,22.43
2022-08-18T19:59:26.809Z,22.29
2022-08-18T20:02:21.372Z,22.19
2022-08-18T20:05:04.026Z,22.15
2022-08-18T20:07:55.261Z,22.17
2022-08-18T20:10:31.196Z,22.12
2022-08-18T20:13:09.250Z,22.02
2022-08-18T20:15:37.077Z,21.97
2022-08-18T20:18:18.231Z,21.74
2022-08-18T20:20:45.935Z,21.75
2022-08-18T20:23:34.162Z,21.59
2022-08-18T20:26:01.855Z,21.48
2022-08-18T20:28:39.085Z,21.52
2022-08-18T20:31:13.096Z,21.56
2022-08-18T20:34:04.254Z,21.51
2022-08-18T20:36:36.734Z,21.51
2022-08-18T20:39:32.348Z,21.43
2022-08-18T20:42:04.434Z,21.48
2022-08-18T20:44:44.247Z,21.30
2022-08-18T20:47:46.130Z,21.32
2022-08-18T20:50:38.332Z,21.17
2022-08-18T20:53:50.387Z,21.07
2022-08-18T20:56:31.954Z,21.13
2022-08-18T20:59:08.664Z,21.12
2022-08-18T21:01:37.339Z,21.10
2022-08-18T21:04:06.910Z,21.12
2022-08-18T21:06:42.169Z,21.15
2022-08-18T21:09:10.608Z,21.16
2022-08-18T21:11:44.236Z,21.13
2022-08-18T21:14:13.134Z,21.17
2022-08-18T21:16:45.205Z,21.18
2022-08-18T21:19:27.683Z,21.06
2022-08-18T21:22:04.150Z,21.03
2022-08-18T21:24:39.009Z,21.03
2022-08-18T21:27:07.689Z,21.05
2022-08-18T21:29:42.247Z,20.90
2022-08-18T21:32:20.133Z,20.92
2022-08-18T21:37:17.339Z,20.92
2022-08-18T21:39:52.979Z,20.84
2022-08-18T21:42:41.361Z,20.72
2022-08-18T21:45:19.423Z,20.78
2022-08-18T21:47:56.634Z,20.80
2022-08-18T21:50:29.252Z,20.78
2022-08-18T21:53:01.319Z,20.73
2022-08-18T21:55:40.737Z,20.62
2022-08-18T21:58:18.200Z,20.65
2022-08-18T22:01:04.949Z,20.72
2022-08-18T22:03:32.780Z,20.70
2022-08-18T22:06:13.797Z,20.68
2022-08-18T22:08:49.744Z,20.72
2022-08-18T22:11:59.580Z,20.73
2022-08-18T22:14:53.529Z,20.72
2022-08-18T22:17:29.572Z,20.69
2022-08-18T22:20:35.524Z,20.58
2022-08-18T22:23:24.893Z,20.54
2022-08-18T22:25:52.691Z,20.63
2022-08-18T22:28:24.318Z,20.68
2022-08-18T22:30:55.066Z,20.71
2022-08-18T22:33:23.576Z,20.74
2022-08-18T22:35:57.459Z,20.74
2022-08-18T22:38:25.472Z,20.81
2022-08-18T22:40:53.077Z,20.89
2022-08-18T22:43:20.665Z,20.94
2022-08-18T22:45:48.261Z,20.94
2022-08-18T22:48:16.638Z,20.87
2022-08-18T22:50:46.195Z,20.90
2022-08-18T22:53:14.369Z,20.90
2022-08-18T22:55:41.936Z,20.93
2022-08-18T22:58:09.645Z,20.91
2022-08-18T23:00:39.724Z,20.90
2022-08-18T23:03:09.839Z,20.90
2022-08-18T23:05:37.539Z,20.84
2022-08-18T23:08:05.833Z,20.80
2022-08-18T23:10:33.542Z,20.78
2022-08-18T23:13:04.455Z,20.65
2022-08-18T23:15:47.623Z,20.58
2022-08-18T23:18:19.955Z,20.55
2022-08-18T23:21:00.247Z,20.52
2022-08-18T23:23:28.832Z,20.40
2022-08-18T23:25:56.558Z,20.37
2022-08-18T23:28:27.260Z,20.27
2022-08-18T23:30:58.104Z,20.31
2022-08-18T23:33:26.146Z,20.32
2022-08-18T23:35:53.849Z,20.39
2022-08-18T23:38:21.598Z,20.36
2022-08-18T23:40:59.093Z,20.31
2022-08-18T23:43:26.680Z,20.25
2022-08-18T23:45:54.249Z,20.24
2022-08-18T23:48:22.423Z,20.20
2022-08-18T23:50:50.128Z,20.23
2022-08-18T23:53:18.986Z,20.24
2022-08-18T23:55:46.656Z,20.30
2022-08-18T23:58:14.285Z,20.39
