createdAt,value
2024-02-04T00:01:48.354Z,64.80
2024-02-04T00:04:16.878Z,69.20
2024-02-04T00:06:45.362Z,70.60
2024-02-04T00:09:20.076Z,83.50
2024-02-04T00:11:48.803Z,74.80
2024-02-04T00:14:17.199Z,72.50
2024-02-04T00:16:48.499Z,72.50
2024-02-04T00:19:37.289Z,67.60
2024-02-04T00:22:19.830Z,55.90
2024-02-04T00:24:50.882Z,70.50
2024-02-04T00:27:19.624Z,72.00
2024-02-04T00:29:48.296Z,70.00
2024-02-04T00:32:17.109Z,70.30
2024-02-04T00:34:45.571Z,86.20
2024-02-04T00:37:16.757Z,86.20
2024-02-04T00:39:50.910Z,83.50
2024-02-04T00:42:19.666Z,75.30
2024-02-04T00:44:47.820Z,66.40
2024-02-04T00:47:24.986Z,74.10
2024-02-04T00:49:53.386Z,78.00
2024-02-04T00:52:44.980Z,61.50
2024-02-04T00:55:16.382Z,67.20
2024-02-04T00:57:44.945Z,61.10
2024-02-04T01:00:16.583Z,57.00
2024-02-04T01:02:45.453Z,66.70
2024-02-04T01:05:22.700Z,62.20
2024-02-04T01:07:53.930Z,61.30
2024-02-04T01:10:22.672Z,59.80
2024-02-04T01:12:51.176Z,57.50
2024-02-04T01:15:19.324Z,67.70
2024-02-04T01:17:47.669Z,74.10
2024-02-04T01:20:16.128Z,77.40
2024-02-04T01:22:44.594Z,62.90
2024-02-04T01:25:13.185Z,65.20
2024-02-04T01:27:43.181Z,70.30
2024-02-04T01:30:11.682Z,65.80
2024-02-04T01:32:39.953Z,70.00
2024-02-04T01:35:09.373Z,70.10
2024-02-04T01:37:40.819Z,69.00
2024-02-04T01:40:12.200Z,71.40
2024-02-04T01:42:49.235Z,58.80
2024-02-04T01:45:17.859Z,73.70
2024-02-04T01:47:46.395Z,57.80
2024-02-04T01:50:14.910Z,60.70
2024-02-04T01:52:43.297Z,54.20
2024-02-04T01:55:11.783Z,87.80
2024-02-04T01:57:41.034Z,55.00
2024-02-04T02:00:10.738Z,60.60
2024-02-04T02:02:41.147Z,64.50
2024-02-04T02:05:10.593Z,68.50
2024-02-04T02:07:39.132Z,66.20
2024-02-04T02:10:10.313Z,59.10
2024-02-04T02:12:51.826Z,66.10
2024-02-04T02:15:33.301Z,72.40
2024-02-04T02:18:33.322Z,70.70
2024-02-04T02:21:39.044Z,62.90
2024-02-04T02:24:10.419Z,68.90
2024-02-04T02:26:41.972Z,66.10
2024-02-04T02:29:10.843Z,69.30
2024-02-04T02:31:47.306Z,77.60
2024-02-04T02:34:30.222Z,76.60
2024-02-04T02:37:23.108Z,65.60
2024-02-04T02:40:11.903Z,57.40
2024-02-04T02:42:40.245Z,66.20
2024-02-04T02:45:11.493Z,66.40
2024-02-04T02:47:39.970Z,64.10
2024-02-04T02:50:09.366Z,63.10
2024-02-04T02:52:38.000Z,67.50
2024-02-04T02:55:06.645Z,56.10
2024-02-04T02:57:34.920Z,60.70
2024-02-04T03:00:04.926Z,68.90
2024-02-04T03:02:33.863Z,70.30
2024-02-04T03:05:22.662Z,73.80
2024-02-04T03:07:51.008Z,63.80
2024-02-04T03:10:22.034Z,65.70
2024-02-04T03:12:59.153Z,66.10
2024-02-04T03:15:34.973Z,72.50
2024-02-04T03:18:04.122Z,55.30
2024-02-04T03:20:32.729Z,58.60
2024-02-04T03:23:09.256Z,67.50
2024-02-04T03:25:44.639Z,62.00
2024-02-04T03:28:15.714Z,65.40
2024-02-04T03:30:44.302Z,68.10
2024-02-04T03:33:12.754Z,65.00
2024-02-04T03:35:41.544Z,56.80
2024-02-04T03:38:09.925Z,62.10
2024-02-04T03:40:44.030Z,55.30
2024-02-04T03:43:12.457Z,58.40
2024-02-04T03:45:43.849Z,69.90
2024-02-04T03:48:12.369Z,73.70
2024-02-04T03:50:46.155Z,108.50
2024-02-04T03:53:14.559Z,70.00
2024-02-04T03:55:50.412Z,62.20
2024-02-04T03:58:41.026Z,60.60
2024-02-04T04:01:13.513Z,119.00
2024-02-04T04:03:56.230Z,42.80
2024-02-04T04:06:29.552Z,179.00
2024-02-04T04:09:00.381Z,78.20
2024-02-04T04:11:31.147Z,69.20
2024-02-04T04:14:02.428Z,50.30
2024-02-04T04:16:30.676Z,150.10
2024-02-04T04:19:02.304Z,175.60
2024-02-04T04:21:33.299Z,144.00
2024-02-04T04:24:01.638Z,96.80
2024-02-04T04:26:32.745Z,57.60
2024-02-04T04:29:08.463Z,135.80
2024-02-04T04:31:36.766Z,155.50
2024-02-04T04:34:07.691Z,160.00
2024-02-04T04:36:36.320Z,65.60
2024-02-04T04:39:04.887Z,43.80
2024-02-04T04:41:33.554Z,90.20
2024-02-04T04:44:04.537Z,73.90
2024-02-04T04:46:32.868Z,153.30
2024-02-04T04:49:01.511Z,78.00
2024-02-04T04:51:33.387Z,63.90
2024-02-04T04:54:04.324Z,57.10
2024-02-04T04:56:43.077Z,58.60
2024-02-04T04:59:12.016Z,48.90
2024-02-04T05:01:47.534Z,46.30
2024-02-04T05:04:17.664Z,49.50
2024-02-04T05:06:46.095Z,69.80
2024-02-04T05:09:14.815Z,53.60
2024-02-04T05:11:43.156Z,45.40
2024-02-04T05:14:11.814Z,47.40
2024-02-04T05:16:40.053Z,48.00
2024-02-04T05:19:08.492Z,43.30
2024-02-04T05:21:40.272Z,51.60
2024-02-04T05:24:08.370Z,53.40
2024-02-04T05:26:36.873Z,55.00
2024-02-04T05:29:05.084Z,55.60
2024-02-04T05:31:33.534Z,42.40
2024-02-04T05:34:07.050Z,50.90
2024-02-04T05:36:43.346Z,54.80
2024-02-04T05:39:12.934Z,89.40
2024-02-04T05:41:43.826Z,73.80
2024-02-04T05:44:12.460Z,70.40
2024-02-04T05:46:41.050Z,71.10
2024-02-04T05:49:15.866Z,84.00
2024-02-04T05:51:44.657Z,60.40
2024-02-04T05:54:23.861Z,52.60
2024-02-04T05:56:52.400Z,49.50
2024-02-04T05:59:20.821Z,58.40
2024-02-04T06:01:49.187Z,53.20
2024-02-04T06:04:17.714Z,45.30
2024-02-04T06:06:47.403Z,55.10
2024-02-04T06:09:16.341Z,49.90
2024-02-04T06:11:47.958Z,45.70
2024-02-04T06:14:16.435Z,44.20
2024-02-04T06:16:45.054Z,54.10
2024-02-04T06:19:15.746Z,51.00
2024-02-04T06:21:44.394Z,57.60
2024-02-04T06:24:21.495Z,71.10
2024-02-04T06:27:10.277Z,53.60
2024-02-04T06:29:40.772Z,61.60
2024-02-04T06:32:09.397Z,61.20
2024-02-04T06:34:41.394Z,60.40
2024-02-04T06:37:09.973Z,70.20
2024-02-04T06:39:38.956Z,79.90
2024-02-04T06:42:07.230Z,62.30
2024-02-04T06:44:38.490Z,72.00
2024-02-04T06:47:06.962Z,74.00
2024-02-04T06:49:35.516Z,76.50
2024-02-04T06:52:06.734Z,79.50
2024-02-04T06:54:37.919Z,64.90
2024-02-04T06:57:06.204Z,65.90
2024-02-04T06:59:34.709Z,71.30
2024-02-04T07:02:03.132Z,61.90
2024-02-04T07:04:31.306Z,56.20
2024-02-04T07:06:59.717Z,49.50
2024-02-04T07:09:27.957Z,52.50
2024-02-04T07:11:56.046Z,57.90
2024-02-04T07:14:24.192Z,65.90
2024-02-04T07:16:52.372Z,54.80
2024-02-04T07:19:20.628Z,64.30
2024-02-04T07:21:49.171Z,55.40
2024-02-04T07:24:17.476Z,56.80
2024-02-04T07:26:46.860Z,60.90
2024-02-04T07:29:23.713Z,55.20
2024-02-04T07:31:51.927Z,48.90
2024-02-04T07:34:26.553Z,55.70
2024-02-04T07:36:54.907Z,57.20
2024-02-04T07:39:26.261Z,57.20
2024-02-04T07:42:06.386Z,54.70
2024-02-04T07:44:34.736Z,63.20
2024-02-04T07:47:02.936Z,62.90
2024-02-04T07:49:43.538Z,64.70
2024-02-04T07:52:14.427Z,64.70
2024-02-04T07:54:53.217Z,61.10
2024-02-04T07:57:21.793Z,65.00
2024-02-04T07:59:50.060Z,61.80
2024-02-04T08:02:21.076Z,61.20
2024-02-04T08:04:49.511Z,61.00
2024-02-04T08:07:18.927Z,64.40
2024-02-04T08:09:47.619Z,54.30
2024-02-04T08:12:21.005Z,62.00
2024-02-04T08:14:52.432Z,61.30
2024-02-04T08:17:21.095Z,55.30
2024-02-04T08:19:52.917Z,62.70
2024-02-04T08:22:21.533Z,67.80
2024-02-04T08:24:49.908Z,59.20
2024-02-04T08:27:19.254Z,63.60
2024-02-04T08:29:56.970Z,63.40
2024-02-04T08:32:45.950Z,64.30
2024-02-04T08:35:14.449Z,63.30
2024-02-04T08:37:42.959Z,60.30
2024-02-04T08:40:31.785Z,59.30
2024-02-04T08:43:03.806Z,57.80
2024-02-04T08:45:32.154Z,64.50
2024-02-04T08:48:00.450Z,65.80
2024-02-04T08:50:29.131Z,60.80
2024-02-04T08:52:57.509Z,82.40
2024-02-04T08:55:25.787Z,83.80
2024-02-04T08:57:54.568Z,48.50
2024-02-04T09:00:31.571Z,39.10
2024-02-04T09:03:03.517Z,44.80
2024-02-04T09:05:35.622Z,48.60
2024-02-04T09:08:04.362Z,58.60
2024-02-04T09:10:32.878Z,45.70
2024-02-04T09:13:01.230Z,41.80
2024-02-04T09:15:51.014Z,52.10
2024-02-04T09:18:19.645Z,38.80
2024-02-04T09:20:49.183Z,38.30
2024-02-04T09:23:18.018Z,26.50
2024-02-04T09:25:46.558Z,10.80
2024-02-04T09:28:15.218Z,4.60
2024-02-04T09:30:43.590Z,3.20
2024-02-04T09:33:12.178Z,3.50
2024-02-04T09:35:43.307Z,3.80
2024-02-04T09:38:14.606Z,3.60
2024-02-04T09:40:43.306Z,4.10
2024-02-04T09:43:11.993Z,4.20
2024-02-04T09:45:46.148Z,2.80
2024-02-04T09:48:14.752Z,1.90
2024-02-04T09:50:43.026Z,2.30
2024-02-04T09:53:11.572Z,2.60
2024-02-04T09:55:45.467Z,2.50
2024-02-04T09:58:24.379Z,2.00
2024-02-04T10:03:37.132Z,2.50
2024-02-04T10:06:26.334Z,2.00
2024-02-04T10:09:04.266Z,2.90
2024-02-04T10:11:46.385Z,3.20
2024-02-04T10:14:26.127Z,2.80
2024-02-04T10:19:26.496Z,4.70
2024-02-04T10:22:05.324Z,2.20
2024-02-04T10:24:34.007Z,3.30
2024-02-04T10:27:29.615Z,3.70
2024-02-04T10:30:44.956Z,3.40
2024-02-04T10:33:36.525Z,2.60
2024-02-04T10:36:05.681Z,2.50
2024-02-04T10:38:54.586Z,4.40
2024-02-04T10:41:25.811Z,3.50
2024-02-04T10:43:57.481Z,3.20
2024-02-04T10:46:29.778Z,2.70
2024-02-04T10:49:11.288Z,3.60
2024-02-04T10:51:39.715Z,6.10
2024-02-04T10:54:19.295Z,3.80
2024-02-04T10:57:04.413Z,2.70
2024-02-04T10:59:35.975Z,4.10
2024-02-04T11:02:07.802Z,1.50
2024-02-04T11:04:43.764Z,1.60
2024-02-04T11:07:15.643Z,3.10
2024-02-04T11:09:51.172Z,2.50
2024-02-04T11:12:20.397Z,2.80
2024-02-04T11:14:51.648Z,2.50
2024-02-04T11:17:31.155Z,2.20
2024-02-04T11:20:36.707Z,1.70
2024-02-04T11:23:47.788Z,3.10
2024-02-04T11:26:16.323Z,1.60
2024-02-04T11:28:44.960Z,6.30
2024-02-04T11:31:17.465Z,3.10
2024-02-04T11:33:49.592Z,3.00
2024-02-04T11:36:19.875Z,3.10
2024-02-04T11:38:49.551Z,2.30
2024-02-04T11:41:28.626Z,3.10
2024-02-04T11:44:01.070Z,3.00
2024-02-04T11:46:36.320Z,2.90
2024-02-04T11:49:05.482Z,3.00
2024-02-04T11:51:33.925Z,3.40
2024-02-04T11:54:06.260Z,2.30
2024-02-04T11:56:37.024Z,2.60
2024-02-04T11:59:06.147Z,2.10
2024-02-04T12:01:37.690Z,3.90
2024-02-04T12:04:16.487Z,2.60
2024-02-04T12:06:45.018Z,2.30
2024-02-04T12:09:17.785Z,2.50
2024-02-04T12:11:46.149Z,2.40
2024-02-04T12:14:14.301Z,3.40
2024-02-04T12:16:42.394Z,4.20
2024-02-04T12:19:10.841Z,3.60
2024-02-04T12:21:39.267Z,2.90
2024-02-04T12:24:07.773Z,2.60
2024-02-04T12:26:36.542Z,2.60
2024-02-04T12:29:05.077Z,2.70
2024-02-04T12:31:34.354Z,2.80
2024-02-04T12:34:03.727Z,4.00
2024-02-04T12:36:32.967Z,4.20
2024-02-04T12:39:03.023Z,5.40
2024-02-04T12:41:35.634Z,3.30
2024-02-04T12:44:06.942Z,4.10
2024-02-04T12:46:35.202Z,3.00
2024-02-04T12:49:06.637Z,2.80
2024-02-04T12:51:35.560Z,2.50
2024-02-04T12:54:07.161Z,3.20
2024-02-04T12:56:51.694Z,3.50
2024-02-04T12:59:29.711Z,4.70
2024-02-04T13:02:00.464Z,3.70
2024-02-04T13:04:38.073Z,4.40
2024-02-04T13:07:11.095Z,3.30
2024-02-04T13:09:40.276Z,3.10
2024-02-04T13:12:10.939Z,3.20
2024-02-04T13:14:39.790Z,3.20
2024-02-04T13:17:09.001Z,3.70
2024-02-04T13:19:38.251Z,3.20
2024-02-04T13:22:17.923Z,3.50
2024-02-04T13:25:02.720Z,4.70
2024-02-04T13:27:31.470Z,3.40
2024-02-04T13:29:59.716Z,3.50
2024-02-04T13:32:29.625Z,5.90
2024-02-04T13:35:05.883Z,5.20
2024-02-04T13:37:41.589Z,4.00
2024-02-04T13:40:16.986Z,3.40
2024-02-04T13:42:45.468Z,3.30
2024-02-04T13:45:17.708Z,3.50
2024-02-04T13:47:48.509Z,3.20
2024-02-04T13:50:17.133Z,4.40
2024-02-04T13:52:48.814Z,2.90
2024-02-04T13:55:17.517Z,2.70
2024-02-04T13:57:51.642Z,3.30
2024-02-04T14:00:28.737Z,3.60
2024-02-04T14:03:17.465Z,2.50
2024-02-04T14:06:28.611Z,4.30
2024-02-04T14:09:06.854Z,2.50
2024-02-04T14:11:35.707Z,3.10
2024-02-04T14:14:07.065Z,3.90
2024-02-04T14:16:35.400Z,3.40
2024-02-04T14:19:24.038Z,2.90
2024-02-04T14:22:03.296Z,3.90
2024-02-04T14:24:34.741Z,3.60
2024-02-04T14:27:04.068Z,4.80
2024-02-04T14:29:35.213Z,4.10
2024-02-04T14:32:06.563Z,2.80
2024-02-04T14:34:39.026Z,2.70
2024-02-04T14:37:16.595Z,3.90
2024-02-04T14:39:45.126Z,3.80
2024-02-04T14:42:19.658Z,2.60
2024-02-04T14:44:57.976Z,5.80
2024-02-04T14:47:31.197Z,3.20
2024-02-04T14:50:00.239Z,2.90
2024-02-04T14:52:34.789Z,3.70
2024-02-04T14:55:13.067Z,4.50
2024-02-04T14:57:51.824Z,4.40
2024-02-04T15:00:25.804Z,3.20
2024-02-04T15:02:57.451Z,3.60
2024-02-04T15:05:29.426Z,6.00
2024-02-04T15:07:59.033Z,4.20
2024-02-04T15:10:34.133Z,2.60
2024-02-04T15:13:03.118Z,3.40
2024-02-04T15:15:41.288Z,2.90
2024-02-04T15:18:35.601Z,2.20
2024-02-04T15:21:28.144Z,2.10
2024-02-04T15:24:05.894Z,3.00
2024-02-04T15:26:38.312Z,4.20
2024-02-04T15:29:09.728Z,3.00
2024-02-04T15:31:51.497Z,2.80
2024-02-04T15:34:51.380Z,3.00
2024-02-04T15:37:24.250Z,2.90
2024-02-04T15:39:52.843Z,3.30
2024-02-04T15:42:24.154Z,2.60
2024-02-04T15:45:06.065Z,2.50
2024-02-04T15:48:02.493Z,2.80
2024-02-04T15:50:36.550Z,4.70
2024-02-04T15:53:10.746Z,4.00
2024-02-04T15:55:49.025Z,5.00
2024-02-04T15:58:31.624Z,3.10
2024-02-04T16:01:13.793Z,2.40
2024-02-04T16:03:43.697Z,2.30
2024-02-04T16:06:13.187Z,2.20
2024-02-04T16:08:45.834Z,2.10
2024-02-04T16:11:23.169Z,2.40
2024-02-04T16:13:52.542Z,4.20
2024-02-04T16:16:39.665Z,2.40
2024-02-04T16:19:13.900Z,4.20
2024-02-04T16:21:42.709Z,4.70
2024-02-04T16:24:14.020Z,4.10
2024-02-04T16:26:42.661Z,3.80
2024-02-04T16:29:30.402Z,3.60
2024-02-04T16:32:12.495Z,5.60
2024-02-04T16:34:42.359Z,5.80
2024-02-04T16:37:20.116Z,5.90
2024-02-04T16:39:51.965Z,7.80
2024-02-04T16:42:36.503Z,5.10
2024-02-04T16:45:25.827Z,6.30
2024-02-04T16:48:01.889Z,7.40
2024-02-04T16:50:33.405Z,6.20
2024-02-04T16:53:12.007Z,6.30
2024-02-04T16:55:42.974Z,5.50
2024-02-04T16:58:11.586Z,7.30
2024-02-04T17:00:45.478Z,6.00
2024-02-04T17:03:17.601Z,9.50
2024-02-04T17:05:59.183Z,12.20
2024-02-04T17:08:50.982Z,12.30
2024-02-04T17:11:23.964Z,20.90
2024-02-04T17:14:15.073Z,20.20
2024-02-04T17:16:54.969Z,12.40
2024-02-04T17:20:14.761Z,9.80
2024-02-04T17:22:45.347Z,6.60
2024-02-04T17:25:19.464Z,8.60
2024-02-04T17:28:10.431Z,9.80
2024-02-04T17:31:01.053Z,6.70
2024-02-04T17:33:32.877Z,6.80
2024-02-04T17:36:01.509Z,6.70
2024-02-04T17:38:33.769Z,6.90
2024-02-04T17:41:09.781Z,7.00
2024-02-04T17:43:46.852Z,6.70
2024-02-04T17:46:15.488Z,7.90
2024-02-04T17:48:46.886Z,4.70
2024-02-04T17:51:18.781Z,6.50
2024-02-04T17:53:48.055Z,11.30
2024-02-04T17:56:20.395Z,7.60
2024-02-04T17:59:00.885Z,7.20
2024-02-04T18:01:29.826Z,5.50
2024-02-04T18:04:07.216Z,6.40
2024-02-04T18:06:44.870Z,6.80
2024-02-04T18:09:18.285Z,6.80
2024-02-04T18:12:08.058Z,6.20
2024-02-04T18:14:40.376Z,5.10
2024-02-04T18:17:17.921Z,9.40
2024-02-04T18:19:47.060Z,10.40
2024-02-04T18:22:15.578Z,8.00
2024-02-04T18:25:06.244Z,11.30
2024-02-04T18:27:38.348Z,8.00
2024-02-04T18:30:13.863Z,5.70
2024-02-04T18:32:42.294Z,8.20
2024-02-04T18:35:11.033Z,8.00
2024-02-04T18:38:02.568Z,5.80
2024-02-04T18:40:38.008Z,8.00
2024-02-04T18:43:06.603Z,6.40
2024-02-04T18:45:35.859Z,9.80
2024-02-04T18:48:06.403Z,8.70
2024-02-04T18:51:27.202Z,8.40
2024-02-04T18:54:49.523Z,12.50
2024-02-04T18:57:47.087Z,7.70
2024-02-04T19:03:41.097Z,8.60
2024-02-04T19:06:13.119Z,8.50
2024-02-04T19:09:46.926Z,12.20
2024-02-04T19:13:01.314Z,9.80
2024-02-04T19:16:32.460Z,11.70
2024-02-04T19:19:49.778Z,12.50
2024-02-04T19:22:48.495Z,12.60
2024-02-04T19:26:23.214Z,17.60
2024-02-04T19:29:19.888Z,16.90
2024-02-04T19:31:59.715Z,14.20
2024-02-04T19:34:49.033Z,12.00
2024-02-04T19:38:10.622Z,13.20
2024-02-04T19:41:22.984Z,11.90
2024-02-04T19:44:46.854Z,11.20
2024-02-04T19:47:28.799Z,11.90
2024-02-04T19:50:49.622Z,12.10
2024-02-04T19:54:06.171Z,16.00
2024-02-04T19:57:04.300Z,14.10
2024-02-04T20:00:23.993Z,15.70
2024-02-04T20:03:20.044Z,15.80
2024-02-04T20:06:49.367Z,17.60
2024-02-04T20:10:04.015Z,19.60
2024-02-04T20:13:32.470Z,17.80
2024-02-04T20:16:58.859Z,15.00
2024-02-04T20:19:48.554Z,13.90
2024-02-04T20:22:22.005Z,15.50
2024-02-04T20:24:54.477Z,16.20
2024-02-04T20:27:38.960Z,18.40
2024-02-04T20:30:35.680Z,16.60
2024-02-04T20:34:24.960Z,13.60
2024-02-04T20:38:02.174Z,14.30
2024-02-04T20:41:24.078Z,13.60
2024-02-04T20:45:13.849Z,8.10
2024-02-04T20:48:46.496Z,11.10
2024-02-04T20:51:17.294Z,14.40
2024-02-04T20:53:51.161Z,10.10
2024-02-04T20:56:22.780Z,10.70
2024-02-04T20:58:51.372Z,11.80
2024-02-04T21:01:22.094Z,10.60
2024-02-04T21:03:50.920Z,10.30
2024-02-04T21:06:32.442Z,7.00
2024-02-04T21:09:01.039Z,6.40
2024-02-04T21:11:34.376Z,4.60
2024-02-04T21:14:04.299Z,4.10
2024-02-04T21:16:32.708Z,1.90
2024-02-04T21:19:08.722Z,1.20
2024-02-04T21:21:43.486Z,0.80
2024-02-04T21:24:33.468Z,1.50
2024-02-04T21:27:47.708Z,0.80
2024-02-04T21:30:47.688Z,1.50
2024-02-04T21:33:39.396Z,1.50
2024-02-04T21:36:22.259Z,1.50
2024-02-04T21:39:06.160Z,1.00
2024-02-04T21:41:39.224Z,1.10
2024-02-04T21:44:14.711Z,1.30
2024-02-04T21:47:04.458Z,1.40
2024-02-04T21:49:58.015Z,0.90
2024-02-04T21:52:47.244Z,1.20
2024-02-04T21:55:39.213Z,0.80
2024-02-04T21:58:18.357Z,1.30
2024-02-04T22:00:46.938Z,1.00
2024-02-04T22:03:24.449Z,1.00
2024-02-04T22:05:53.209Z,0.80
2024-02-04T22:08:32.021Z,0.90
2024-02-04T22:11:20.795Z,1.20
2024-02-04T22:13:49.602Z,0.90
2024-02-04T22:16:29.796Z,2.30
2024-02-04T22:18:58.198Z,0.60
2024-02-04T22:21:36.722Z,0.70
2024-02-04T22:24:05.417Z,0.90
2024-02-04T22:26:36.966Z,1.20
2024-02-04T22:29:25.695Z,1.10
2024-02-04T22:32:14.176Z,0.80
2024-02-04T22:34:42.619Z,1.00
2024-02-04T22:37:13.449Z,1.20
2024-02-04T22:39:42.245Z,0.60
2024-02-04T22:42:21.802Z,0.90
2024-02-04T22:44:53.480Z,1.00
2024-02-04T22:47:42.471Z,0.80
2024-02-04T22:50:17.395Z,0.80
2024-02-04T22:52:54.036Z,0.60
2024-02-04T22:55:28.262Z,0.70
2024-02-04T22:58:15.217Z,1.20
2024-02-04T23:00:51.870Z,1.20
2024-02-04T23:03:30.408Z,1.20
2024-02-04T23:05:58.798Z,1.10
2024-02-04T23:08:46.728Z,0.90
2024-02-04T23:11:28.100Z,1.10
2024-02-04T23:14:16.837Z,1.00
2024-02-04T23:16:47.880Z,1.50
2024-02-04T23:19:21.183Z,0.90
2024-02-04T23:22:04.946Z,1.10
2024-02-04T23:24:37.649Z,0.70
2024-02-04T23:27:09.772Z,1.50
2024-02-04T23:29:41.470Z,0.80
2024-02-04T23:32:30.334Z,1.70
2024-02-04T23:35:06.333Z,1.30
2024-02-04T23:37:40.587Z,2.00
2024-02-04T23:40:13.114Z,2.40
2024-02-04T23:43:24.710Z,1.00
2024-02-04T23:46:15.742Z,1.20
2024-02-04T23:49:16.307Z,0.60
2024-02-04T23:52:05.637Z,0.80
2024-02-04T23:54:34.439Z,1.40
2024-02-04T23:57:25.446Z,1.40
2024-02-04T23:59:57.141Z,0.90
