createdAt,value
2018-07-27T00:01:01.888Z,84.50
2018-07-27T00:03:30.648Z,85.10
2018-07-27T00:05:59.370Z,84.60
2018-07-27T00:08:28.123Z,84.70
2018-07-27T00:10:56.796Z,84.50
2018-07-27T00:13:25.517Z,84.00
2018-07-27T00:15:54.173Z,83.90
2018-07-27T00:18:22.855Z,84.10
2018-07-27T00:20:51.533Z,84.80
2018-07-27T00:23:20.247Z,84.40
2018-07-27T00:25:48.956Z,84.50
2018-07-27T00:28:23.465Z,84.50
2018-07-27T00:30:55.229Z,84.10
2018-07-27T00:33:23.918Z,83.50
2018-07-27T00:35:52.590Z,83.80
2018-07-27T00:38:21.328Z,83.80
2018-07-27T00:40:50.028Z,84.20
2018-07-27T00:43:18.686Z,85.40
2018-07-27T00:45:47.377Z,84.40
2018-07-27T00:48:16.014Z,84.10
2018-07-27T00:50:44.745Z,84.40
2018-07-27T00:53:13.438Z,83.80
2018-07-27T00:55:42.111Z,84.20
2018-07-27T00:58:10.771Z,84.70
2018-07-27T01:00:39.456Z,85.00
2018-07-27T01:03:08.746Z,84.80
2018-07-27T01:05:37.435Z,84.10
2018-07-27T01:08:06.423Z,83.40
2018-07-27T01:10:35.096Z,83.00
2018-07-27T01:13:03.863Z,82.70
2018-07-27T01:18:01.098Z,83.40
2018-07-27T01:20:29.891Z,83.80
2018-07-27T01:22:58.580Z,84.20
2018-07-27T01:25:27.276Z,84.10
2018-07-27T01:32:53.019Z,83.60
2018-07-27T01:37:50.203Z,84.60
2018-07-27T01:42:47.346Z,85.60
2018-07-27T01:45:16.051Z,86.60
2018-07-27T01:50:13.185Z,87.10
2018-07-27T01:52:41.881Z,86.00
2018-07-27T01:55:10.635Z,85.60
2018-07-27T01:57:39.325Z,86.50
2018-07-27T02:00:08.183Z,86.20
2018-07-27T02:02:36.885Z,85.90
2018-07-27T02:05:06.564Z,86.10
2018-07-27T02:10:04.210Z,85.90
2018-07-27T02:12:32.900Z,85.70
2018-07-27T02:15:01.543Z,85.90
2018-07-27T02:17:30.247Z,86.30
2018-07-27T02:19:58.895Z,86.60
2018-07-27T02:22:27.585Z,86.90
2018-07-27T02:24:56.239Z,86.80
2018-07-27T02:29:53.406Z,87.30
2018-07-27T02:34:50.652Z,85.80
2018-07-27T02:37:19.320Z,85.50
2018-07-27T02:39:47.992Z,85.20
2018-07-27T02:42:16.735Z,84.70
2018-07-27T02:47:14.029Z,84.90
2018-07-27T02:49:42.763Z,84.70
2018-07-27T02:52:11.545Z,85.60
2018-07-27T02:54:40.344Z,85.10
2018-07-27T02:57:09.043Z,84.50
2018-07-27T02:59:37.773Z,84.10
2018-07-27T03:02:06.648Z,85.30
2018-07-27T03:04:35.336Z,85.30
2018-07-27T03:07:04.168Z,85.10
2018-07-27T03:09:32.869Z,85.20
2018-07-27T03:12:01.575Z,84.90
2018-07-27T03:14:30.229Z,85.50
2018-07-27T03:16:58.918Z,85.90
2018-07-27T03:19:27.611Z,85.90
2018-07-27T03:24:24.802Z,87.00
2018-07-27T03:29:21.927Z,86.50
2018-07-27T03:31:50.751Z,87.20
2018-07-27T03:34:19.450Z,86.60
2018-07-27T03:36:48.116Z,86.60
2018-07-27T03:41:45.333Z,87.70
2018-07-27T03:44:14.058Z,87.90
2018-07-27T03:46:42.710Z,87.60
2018-07-27T03:49:11.471Z,87.00
2018-07-27T03:51:40.151Z,86.90
2018-07-27T03:54:08.876Z,87.00
2018-07-27T03:56:37.556Z,87.30
2018-07-27T03:59:06.224Z,87.40
2018-07-27T04:01:35.043Z,88.00
2018-07-27T04:04:03.700Z,87.00
2018-07-27T04:06:32.336Z,87.20
2018-07-27T04:09:00.990Z,87.20
2018-07-27T04:11:29.615Z,87.10
2018-07-27T04:16:26.828Z,86.30
2018-07-27T04:18:55.525Z,84.70
2018-07-27T04:21:24.247Z,83.90
2018-07-27T04:26:21.439Z,84.10
2018-07-27T04:28:50.108Z,84.40
2018-07-27T04:33:47.323Z,84.50
2018-07-27T04:36:16.016Z,83.80
2018-07-27T04:38:44.665Z,83.80
2018-07-27T04:41:13.368Z,83.10
2018-07-27T04:43:42.046Z,82.20
2018-07-27T04:46:10.744Z,81.60
2018-07-27T04:48:39.508Z,82.30
2018-07-27T04:51:08.193Z,83.20
2018-07-27T04:53:36.955Z,83.70
2018-07-27T04:58:34.535Z,80.50
2018-07-27T05:03:31.765Z,79.20
2018-07-27T05:06:00.443Z,79.10
2018-07-27T05:08:29.103Z,79.50
2018-07-27T05:10:57.795Z,79.80
2018-07-27T05:13:26.463Z,79.10
2018-07-27T05:15:55.245Z,77.70
2018-07-27T05:18:24.062Z,75.90
2018-07-27T05:20:52.736Z,73.70
2018-07-27T05:23:21.474Z,72.30
2018-07-27T05:28:18.741Z,72.30
2018-07-27T05:30:47.386Z,71.00
2018-07-27T05:33:16.097Z,71.30
2018-07-27T05:35:44.819Z,69.70
2018-07-27T05:38:13.467Z,70.00
2018-07-27T05:40:42.133Z,70.20
2018-07-27T05:43:10.781Z,70.00
2018-07-27T05:45:39.420Z,70.60
2018-07-27T05:48:08.106Z,71.60
2018-07-27T05:50:36.766Z,72.00
2018-07-27T05:53:05.434Z,72.70
2018-07-27T05:55:34.158Z,72.50
2018-07-27T05:58:02.953Z,73.00
2018-07-27T06:00:31.688Z,74.20
2018-07-27T06:03:00.444Z,74.10
2018-07-27T06:05:29.180Z,74.50
2018-07-27T06:07:57.825Z,74.30
2018-07-27T06:12:55.164Z,73.80
2018-07-27T06:15:24.099Z,73.50
2018-07-27T06:17:52.887Z,72.90
2018-07-27T06:20:21.581Z,72.90
2018-07-27T06:22:50.336Z,72.30
2018-07-27T06:27:47.663Z,70.90
2018-07-27T06:30:16.387Z,70.00
2018-07-27T06:32:45.028Z,67.90
2018-07-27T06:35:13.733Z,66.40
2018-07-27T06:37:42.490Z,66.10
2018-07-27T06:40:11.248Z,64.00
2018-07-27T06:47:36.920Z,61.30
2018-07-27T06:50:05.947Z,61.40
2018-07-27T06:52:34.805Z,60.00
2018-07-27T06:57:31.933Z,58.80
2018-07-27T07:00:00.579Z,58.70
2018-07-27T07:02:29.240Z,58.80
2018-07-27T07:04:57.899Z,57.10
2018-07-27T07:07:26.627Z,57.10
2018-07-27T07:09:55.354Z,56.60
2018-07-27T07:12:23.981Z,56.50
2018-07-27T07:14:52.902Z,57.30
2018-07-27T07:17:21.631Z,56.70
2018-07-27T07:19:50.274Z,55.70
2018-07-27T07:22:18.974Z,55.40
2018-07-27T07:24:47.664Z,56.40
2018-07-27T07:27:16.375Z,54.60
2018-07-27T07:34:42.804Z,51.70
2018-07-27T07:37:12.711Z,50.80
2018-07-27T07:39:42.470Z,48.10
2018-07-27T07:42:11.146Z,46.90
2018-07-27T07:47:08.293Z,51.70
2018-07-27T07:49:37.006Z,51.00
2018-07-27T07:52:05.868Z,52.90
2018-07-27T07:54:37.721Z,51.20
2018-07-27T07:57:06.532Z,49.70
2018-07-27T08:02:03.866Z,48.20
2018-07-27T08:04:33.489Z,47.20
2018-07-27T08:07:02.236Z,44.70
2018-07-27T08:09:30.926Z,44.50
2018-07-27T08:12:00.376Z,45.30
2018-07-27T08:14:29.328Z,44.10
2018-07-27T08:16:58.119Z,43.20
2018-07-27T08:19:27.638Z,42.60
2018-07-27T08:21:56.358Z,42.60
2018-07-27T08:26:55.507Z,40.30
2018-07-27T08:29:28.153Z,38.80
2018-07-27T08:31:57.344Z,38.90
2018-07-27T08:36:54.823Z,35.40
2018-07-27T08:39:24.762Z,34.90
2018-07-27T08:41:53.536Z,34.40
2018-07-27T08:44:27.533Z,35.20
2018-07-27T08:46:56.289Z,36.70
2018-07-27T08:49:25.051Z,38.50
2018-07-27T08:51:53.879Z,36.80
2018-07-27T08:54:22.669Z,36.70
2018-07-27T08:56:51.333Z,34.60
2018-07-27T08:59:20.027Z,33.40
2018-07-27T09:01:48.791Z,34.70
2018-07-27T09:04:17.529Z,36.00
2018-07-27T09:06:46.264Z,35.30
2018-07-27T09:09:16.132Z,34.30
2018-07-27T09:11:44.837Z,33.20
2018-07-27T09:14:13.701Z,34.20
2018-07-27T09:16:42.423Z,33.60
2018-07-27T09:19:11.123Z,33.30
2018-07-27T09:21:41.798Z,32.30
2018-07-27T09:24:10.669Z,31.20
2018-07-27T09:26:39.339Z,31.70
2018-07-27T09:29:08.017Z,32.00
2018-07-27T09:31:36.699Z,30.30
2018-07-27T09:34:05.518Z,29.70
2018-07-27T09:36:34.201Z,30.00
2018-07-27T09:39:03.066Z,29.30
2018-07-27T09:41:31.801Z,28.40
2018-07-27T09:46:29.177Z,28.80
2018-07-27T09:48:57.851Z,29.80
2018-07-27T09:53:55.166Z,28.90
2018-07-27T09:56:23.925Z,28.60
2018-07-27T10:01:23.353Z,28.90
2018-07-27T10:03:53.413Z,28.50
2018-07-27T10:06:22.147Z,28.30
2018-07-27T10:08:50.838Z,28.10
2018-07-27T10:13:48.731Z,27.50
2018-07-27T10:16:17.459Z,26.70
2018-07-27T10:18:46.201Z,27.50
2018-07-27T10:21:14.918Z,27.50
2018-07-27T10:23:43.614Z,28.00
2018-07-27T10:26:16.324Z,28.20
2018-07-27T10:28:45.001Z,26.30
2018-07-27T10:31:13.654Z,26.20
2018-07-27T10:33:42.393Z,26.10
2018-07-27T10:36:11.028Z,27.50
2018-07-27T10:38:39.781Z,28.00
2018-07-27T10:41:08.397Z,27.50
2018-07-27T10:43:37.053Z,26.00
2018-07-27T10:46:07.385Z,25.50
2018-07-27T10:48:36.091Z,25.70
2018-07-27T10:51:04.783Z,25.70
2018-07-27T10:53:33.431Z,25.40
2018-07-27T10:56:02.205Z,25.30
2018-07-27T10:58:31.838Z,24.80
2018-07-27T11:01:00.486Z,24.00
2018-07-27T11:05:58.536Z,23.70
2018-07-27T11:08:28.171Z,24.00
2018-07-27T11:10:56.871Z,24.80
2018-07-27T11:13:25.541Z,23.40
2018-07-27T11:15:54.270Z,23.60
2018-07-27T11:18:22.969Z,23.30
2018-07-27T11:20:51.630Z,23.60
2018-07-27T11:23:20.278Z,23.80
2018-07-27T11:25:48.928Z,21.90
2018-07-27T11:28:17.600Z,23.00
2018-07-27T11:30:46.691Z,22.60
2018-07-27T11:33:15.366Z,22.20
2018-07-27T11:35:44.105Z,21.90
2018-07-27T11:38:12.811Z,21.00
2018-07-27T11:40:41.703Z,21.90
2018-07-27T11:43:10.454Z,21.40
2018-07-27T11:45:39.123Z,21.40
2018-07-27T11:48:07.805Z,20.70
2018-07-27T11:50:36.486Z,20.40
2018-07-27T11:53:05.251Z,21.20
2018-07-27T11:55:33.915Z,20.50
2018-07-27T11:58:02.580Z,20.70
2018-07-27T12:00:32.174Z,19.80
2018-07-27T12:03:00.876Z,19.80
2018-07-27T12:05:29.684Z,18.90
2018-07-27T12:10:26.953Z,19.20
2018-07-27T12:17:53.040Z,18.40
2018-07-27T12:20:21.865Z,18.60
2018-07-27T12:22:50.552Z,17.70
2018-07-27T12:25:19.291Z,18.20
2018-07-27T12:27:48.094Z,18.30
2018-07-27T12:30:16.747Z,17.90
2018-07-27T12:35:13.872Z,18.00
2018-07-27T12:37:42.625Z,16.60
2018-07-27T12:40:11.320Z,17.40
2018-07-27T12:42:39.990Z,16.20
2018-07-27T12:45:08.686Z,16.00
2018-07-27T12:47:38.135Z,17.60
2018-07-27T12:50:06.893Z,17.10
2018-07-27T12:52:36.273Z,17.00
2018-07-27T12:55:05.653Z,16.80
2018-07-27T13:00:05.399Z,17.60
2018-07-27T13:02:34.146Z,18.10
2018-07-27T13:05:02.877Z,18.50
2018-07-27T13:07:31.666Z,19.30
2018-07-27T13:10:06.497Z,19.30
2018-07-27T13:12:36.908Z,18.50
2018-07-27T13:15:07.740Z,17.20
2018-07-27T13:17:38.099Z,17.70
2018-07-27T13:20:07.543Z,17.20
2018-07-27T13:22:36.312Z,18.00
2018-07-27T13:25:05.167Z,18.20
2018-07-27T13:27:33.810Z,18.10
2018-07-27T13:30:03.866Z,18.30
2018-07-27T13:32:32.543Z,18.30
2018-07-27T13:35:01.361Z,17.50
2018-07-27T13:40:01.264Z,17.70
2018-07-27T13:42:31.290Z,18.10
2018-07-27T13:45:00.083Z,18.20
2018-07-27T13:47:28.813Z,18.10
2018-07-27T13:49:57.551Z,18.20
2018-07-27T13:52:26.241Z,18.00
2018-07-27T13:54:55.388Z,18.20
2018-07-27T13:57:24.118Z,19.30
2018-07-27T13:59:52.915Z,19.10
2018-07-27T14:02:22.083Z,18.90
2018-07-27T14:04:50.839Z,19.60
2018-07-27T14:07:20.135Z,19.60
2018-07-27T14:09:48.845Z,19.40
2018-07-27T14:14:46.076Z,19.60
2018-07-27T14:17:14.796Z,19.70
2018-07-27T14:19:43.513Z,20.10
2018-07-27T14:22:12.228Z,20.30
2018-07-27T14:24:40.945Z,20.40
2018-07-27T14:27:09.904Z,20.70
2018-07-27T14:29:39.130Z,22.10
2018-07-27T14:32:08.712Z,21.80
2018-07-27T14:34:37.473Z,22.20
2018-07-27T14:37:06.321Z,22.30
2018-07-27T14:39:35.005Z,22.80
2018-07-27T14:42:03.755Z,23.00
2018-07-27T14:44:32.629Z,23.40
2018-07-27T14:47:01.296Z,23.80
2018-07-27T14:49:29.992Z,23.90
2018-07-27T14:51:58.675Z,23.80
2018-07-27T14:54:27.430Z,23.10
2018-07-27T14:56:56.190Z,22.90
2018-07-27T14:59:25.378Z,23.20
2018-07-27T15:01:54.056Z,23.80
2018-07-27T15:04:22.778Z,24.20
2018-07-27T15:06:51.515Z,23.40
2018-07-27T15:09:20.142Z,23.50
2018-07-27T15:11:48.800Z,22.80
2018-07-27T15:14:17.522Z,23.10
2018-07-27T15:16:46.755Z,22.90
2018-07-27T15:19:15.428Z,23.90
2018-07-27T15:24:12.662Z,23.60
2018-07-27T15:26:41.403Z,23.70
2018-07-27T15:29:11.066Z,23.40
2018-07-27T15:31:39.766Z,23.50
2018-07-27T15:39:07.888Z,22.70
2018-07-27T15:41:36.861Z,23.80
2018-07-27T15:44:05.633Z,24.50
2018-07-27T15:46:34.350Z,24.20
2018-07-27T15:51:33.231Z,24.50
2018-07-27T15:54:02.603Z,24.90
2018-07-27T15:56:32.186Z,25.50
2018-07-27T15:59:01.801Z,26.90
2018-07-27T16:01:30.585Z,27.80
2018-07-27T16:03:59.282Z,29.00
2018-07-27T16:08:56.552Z,31.50
2018-07-27T16:11:25.363Z,32.20
2018-07-27T16:13:54.262Z,32.60
2018-07-27T16:16:23.005Z,33.60
2018-07-27T16:18:51.634Z,34.10
2018-07-27T16:21:20.345Z,34.70
2018-07-27T16:26:17.520Z,35.70
2018-07-27T16:28:46.183Z,36.20
2018-07-27T16:31:14.945Z,35.90
2018-07-27T16:33:43.613Z,39.60
2018-07-27T16:36:12.323Z,49.70
2018-07-27T16:38:41.050Z,53.80
2018-07-27T16:41:09.804Z,56.50
2018-07-27T16:43:38.481Z,59.90
2018-07-27T16:46:07.216Z,63.90
2018-07-27T16:48:35.906Z,66.40
2018-07-27T16:51:04.699Z,66.00
2018-07-27T16:53:34.454Z,67.30
2018-07-27T16:56:03.255Z,66.00
2018-07-27T16:58:31.993Z,64.10
2018-07-27T17:01:00.699Z,62.30
2018-07-27T17:03:29.404Z,61.10
2018-07-27T17:05:58.062Z,58.40
2018-07-27T17:08:26.883Z,59.00
2018-07-27T17:10:55.613Z,59.10
2018-07-27T17:13:24.351Z,58.70
2018-07-27T17:15:53.486Z,58.00
2018-07-27T17:18:22.233Z,57.50
2018-07-27T17:20:50.934Z,57.30
2018-07-27T17:23:19.633Z,54.80
2018-07-27T17:30:39.294Z,50.00
2018-07-27T17:33:08.037Z,53.30
2018-07-27T17:35:36.698Z,49.40
2018-07-27T17:38:05.601Z,49.70
2018-07-27T17:43:02.825Z,51.80
2018-07-27T17:45:32.250Z,59.60
2018-07-27T17:48:01.044Z,60.20
2018-07-27T17:50:29.710Z,61.40
2018-07-27T17:52:59.411Z,62.50
2018-07-27T17:55:28.146Z,60.60
2018-07-27T17:57:58.651Z,64.20
2018-07-27T18:00:27.490Z,63.10
2018-07-27T18:02:56.172Z,63.60
2018-07-27T18:05:24.875Z,64.70
2018-07-27T18:07:53.652Z,65.70
2018-07-27T18:12:50.729Z,70.90
2018-07-27T18:15:19.826Z,69.80
2018-07-27T18:17:48.453Z,72.30
2018-07-27T18:20:17.198Z,73.80
2018-07-27T18:22:45.953Z,74.10
2018-07-27T18:25:17.172Z,73.90
2018-07-27T18:27:46.563Z,73.30
2018-07-27T18:30:15.422Z,74.20
2018-07-27T18:32:44.104Z,73.50
2018-07-27T18:35:12.741Z,72.70
2018-07-27T18:37:41.455Z,71.90
2018-07-27T18:40:10.163Z,72.20
2018-07-27T18:42:38.803Z,72.70
2018-07-27T18:47:36.686Z,74.60
2018-07-27T18:50:07.085Z,75.30
2018-07-27T18:52:36.283Z,76.10
2018-07-27T18:55:05.521Z,75.60
2018-07-27T18:57:34.263Z,76.40
2018-07-27T19:00:03.266Z,76.50
2018-07-27T19:02:32.278Z,76.50
2018-07-27T19:07:29.480Z,76.30
2018-07-27T19:09:58.162Z,76.90
2018-07-27T19:12:26.952Z,78.10
2018-07-27T19:14:55.716Z,79.20
2018-07-27T19:17:24.561Z,79.70
2018-07-27T19:19:53.260Z,79.40
2018-07-27T19:22:22.003Z,78.50
2018-07-27T19:24:50.715Z,77.80
2018-07-27T19:27:19.417Z,77.20
2018-07-27T19:29:48.075Z,76.40
2018-07-27T19:32:16.773Z,76.40
2018-07-27T19:34:45.575Z,77.60
2018-07-27T19:37:14.303Z,79.10
2018-07-27T19:39:42.998Z,79.70
2018-07-27T19:42:11.696Z,78.80
2018-07-27T19:44:40.550Z,78.60
2018-07-27T19:47:09.643Z,79.00
2018-07-27T19:52:07.443Z,78.50
2018-07-27T19:54:36.225Z,78.10
2018-07-27T19:57:04.948Z,78.00
2018-07-27T19:59:33.605Z,78.10
2018-07-27T20:02:02.357Z,78.20
2018-07-27T20:06:59.681Z,79.10
2018-07-27T20:09:29.087Z,78.20
2018-07-27T20:11:57.951Z,78.20
2018-07-27T20:14:27.092Z,79.00
2018-07-27T20:16:55.860Z,80.70
2018-07-27T20:19:25.088Z,80.90
2018-07-27T20:21:53.832Z,82.50
2018-07-27T20:24:22.545Z,82.70
2018-07-27T20:26:51.297Z,82.30
2018-07-27T20:29:20.091Z,83.10
2018-07-27T20:31:48.940Z,83.90
2018-07-27T20:34:18.518Z,84.30
2018-07-27T20:36:47.217Z,83.90
2018-07-27T20:39:15.962Z,84.00
2018-07-27T20:41:44.745Z,83.90
2018-07-27T20:44:13.490Z,84.10
2018-07-27T20:49:11.553Z,83.20
2018-07-27T20:51:40.885Z,82.90
2018-07-27T20:54:10.724Z,82.10
2018-07-27T20:56:39.493Z,82.10
2018-07-27T20:59:09.131Z,83.40
2018-07-27T21:01:37.877Z,82.40
2018-07-27T21:06:35.146Z,81.40
2018-07-27T21:11:35.881Z,81.80
2018-07-27T21:14:05.248Z,80.80
2018-07-27T21:16:34.032Z,81.30
2018-07-27T21:19:02.775Z,81.50
2018-07-27T21:21:31.704Z,81.10
2018-07-27T21:24:00.454Z,81.30
2018-07-27T21:26:29.135Z,82.10
2018-07-27T21:31:26.377Z,82.50
2018-07-27T21:33:55.073Z,82.20
2018-07-27T21:36:23.757Z,83.00
2018-07-27T21:38:52.465Z,83.70
2018-07-27T21:41:21.465Z,84.70
2018-07-27T21:43:50.213Z,85.30
2018-07-27T21:46:19.038Z,86.40
2018-07-27T21:48:47.730Z,87.10
2018-07-27T21:51:16.462Z,87.40
2018-07-27T21:53:45.935Z,87.70
2018-07-27T21:56:14.735Z,87.80
2018-07-27T21:58:43.620Z,87.20
2018-07-27T22:01:12.480Z,86.50
2018-07-27T22:06:09.626Z,85.50
2018-07-27T22:08:38.273Z,85.30
2018-07-27T22:11:07.183Z,85.20
2018-07-27T22:13:35.879Z,85.10
2018-07-27T22:16:04.577Z,85.10
2018-07-27T22:18:33.263Z,85.30
2018-07-27T22:21:01.962Z,85.80
2018-07-27T22:25:59.128Z,86.50
2018-07-27T22:28:27.792Z,86.70
2018-07-27T22:30:56.571Z,87.00
2018-07-27T22:33:25.248Z,87.70
2018-07-27T22:35:53.957Z,88.30
2018-07-27T22:38:22.661Z,88.70
2018-07-27T22:43:19.816Z,88.20
2018-07-27T22:48:17.028Z,87.20
2018-07-27T22:50:46.344Z,87.50
2018-07-27T22:53:15.083Z,87.40
2018-07-27T22:55:43.829Z,87.10
2018-07-27T22:58:12.493Z,86.30
2018-07-27T23:00:41.695Z,86.10
2018-07-27T23:03:10.350Z,86.00
2018-07-27T23:05:39.000Z,85.70
2018-07-27T23:08:07.680Z,85.90
2018-07-27T23:10:36.325Z,85.10
2018-07-27T23:13:05.040Z,85.00
2018-07-27T23:15:33.808Z,85.30
2018-07-27T23:18:02.505Z,85.70
2018-07-27T23:20:31.178Z,86.20
2018-07-27T23:22:59.809Z,87.60
2018-07-27T23:27:56.927Z,86.60
2018-07-27T23:30:25.866Z,87.30
2018-07-27T23:35:23.378Z,88.40
2018-07-27T23:37:52.178Z,88.60
2018-07-27T23:40:20.811Z,89.00
2018-07-27T23:45:17.908Z,89.20
2018-07-27T23:47:46.589Z,88.90
2018-07-27T23:50:15.303Z,88.90
2018-07-27T23:52:44.006Z,89.00
2018-07-27T23:55:12.771Z,88.90
2018-07-27T23:57:41.410Z,88.90
