createdAt,value
2018-08-13T00:00:54.004Z,99662.08
2018-08-13T00:03:21.839Z,99664.14
2018-08-13T00:05:49.658Z,99666.11
2018-08-13T00:08:18.000Z,99671.55
2018-08-13T00:10:46.227Z,99668.50
2018-08-13T00:13:14.099Z,99668.50
2018-08-13T00:15:41.920Z,99668.41
2018-08-13T00:18:10.866Z,99664.68
2018-08-13T00:20:38.937Z,99672.66
2018-08-13T00:23:07.476Z,99664.90
2018-08-13T00:25:35.616Z,99665.94
2018-08-13T00:28:04.104Z,99660.28
2018-08-13T00:30:32.019Z,99666.58
2018-08-13T00:33:00.057Z,99664.42
2018-08-13T00:35:27.861Z,99660.91
2018-08-13T00:37:55.728Z,99662.97
2018-08-13T00:40:23.601Z,99659.94
2018-08-13T00:42:51.398Z,99656.94
2018-08-13T00:45:19.217Z,99661.27
2018-08-13T00:47:46.920Z,99660.31
2018-08-13T00:50:15.661Z,99658.61
2018-08-13T00:52:43.857Z,99658.61
2018-08-13T00:55:12.909Z,99659.40
2018-08-13T00:57:40.856Z,99650.67
2018-08-13T01:00:16.888Z,99663.45
2018-08-13T01:02:45.257Z,99657.79
2018-08-13T01:05:13.798Z,99653.05
2018-08-13T01:07:41.580Z,99663.52
2018-08-13T01:10:11.979Z,99665.06
2018-08-13T01:12:40.208Z,99665.41
2018-08-13T01:15:10.106Z,99661.55
2018-08-13T01:17:38.624Z,99665.75
2018-08-13T01:20:08.693Z,99662.94
2018-08-13T01:22:36.524Z,99663.50
2018-08-13T01:25:05.301Z,99673.14
2018-08-13T01:27:33.140Z,99667.07
2018-08-13T01:30:01.939Z,99671.18
2018-08-13T01:32:30.320Z,99674.05
2018-08-13T01:34:58.363Z,99667.16
2018-08-13T01:37:27.337Z,99670.84
2018-08-13T01:39:55.705Z,99669.73
2018-08-13T01:42:23.791Z,99670.91
2018-08-13T01:44:51.555Z,99667.05
2018-08-13T01:47:19.405Z,99670.86
2018-08-13T01:49:47.286Z,99672.56
2018-08-13T01:52:15.563Z,99670.00
2018-08-13T01:54:43.459Z,99670.98
2018-08-13T01:57:11.327Z,99666.70
2018-08-13T01:59:39.236Z,99664.27
2018-08-13T02:02:07.279Z,99667.99
2018-08-13T02:04:35.173Z,99668.47
2018-08-13T02:07:03.009Z,99670.95
2018-08-13T02:09:32.833Z,99672.28
2018-08-13T02:12:01.290Z,99668.03
2018-08-13T02:14:29.165Z,99666.83
2018-08-13T02:16:57.635Z,99666.06
2018-08-13T02:19:25.659Z,99662.68
2018-08-13T02:21:53.531Z,99657.94
2018-08-13T02:24:21.351Z,99660.23
2018-08-13T02:26:49.173Z,99664.91
2018-08-13T02:29:17.033Z,99662.17
2018-08-13T02:31:44.976Z,99661.55
2018-08-13T02:34:12.712Z,99658.73
2018-08-13T02:36:40.434Z,99662.28
2018-08-13T02:39:10.186Z,99658.59
2018-08-13T02:41:38.325Z,99659.27
2018-08-13T02:44:06.151Z,99660.42
2018-08-13T02:46:34.049Z,99663.08
2018-08-13T02:49:02.114Z,99659.95
2018-08-13T02:51:30.363Z,99660.42
2018-08-13T02:53:58.357Z,99662.61
2018-08-13T02:56:26.244Z,99655.89
2018-08-13T02:58:53.997Z,99653.59
2018-08-13T03:01:21.958Z,99650.58
2018-08-13T03:03:49.780Z,99650.94
2018-08-13T03:06:17.562Z,99650.84
2018-08-13T03:08:45.345Z,99653.59
2018-08-13T03:11:13.148Z,99653.41
2018-08-13T03:13:41.116Z,99649.31
2018-08-13T03:16:08.862Z,99652.55
2018-08-13T03:18:36.663Z,99655.85
2018-08-13T03:21:04.468Z,99659.71
2018-08-13T03:23:32.301Z,99650.90
2018-08-13T03:26:00.091Z,99653.20
2018-08-13T03:28:27.971Z,99647.98
2018-08-13T03:30:55.896Z,99653.94
2018-08-13T03:33:23.824Z,99653.34
2018-08-13T03:35:51.592Z,99658.56
2018-08-13T03:38:19.378Z,99655.95
2018-08-13T03:40:47.244Z,99655.06
2018-08-13T03:43:15.060Z,99655.88
2018-08-13T03:45:42.875Z,99651.38
2018-08-13T03:48:10.621Z,99651.33
2018-08-13T03:50:38.430Z,99656.38
2018-08-13T03:53:06.920Z,99659.38
2018-08-13T03:55:35.072Z,99657.94
2018-08-13T03:58:02.863Z,99648.91
2018-08-13T04:00:30.662Z,99651.91
2018-08-13T04:02:58.490Z,99656.23
2018-08-13T04:05:26.203Z,99647.39
2018-08-13T04:07:53.977Z,99642.73
2018-08-13T04:10:21.828Z,99654.56
2018-08-13T04:12:49.651Z,99648.51
2018-08-13T04:15:17.437Z,99649.42
2018-08-13T04:17:45.593Z,99652.74
2018-08-13T04:20:14.278Z,99647.48
2018-08-13T04:22:42.804Z,99651.02
2018-08-13T04:25:11.012Z,99653.30
2018-08-13T04:27:39.710Z,99654.50
2018-08-13T04:30:13.159Z,99659.13
2018-08-13T04:32:41.639Z,99663.34
2018-08-13T04:35:09.365Z,99670.38
2018-08-13T04:37:37.166Z,99668.67
2018-08-13T04:40:08.330Z,99667.17
2018-08-13T04:42:36.160Z,99665.66
2018-08-13T04:45:04.652Z,99664.95
2018-08-13T04:47:32.410Z,99663.50
2018-08-13T04:50:00.403Z,99664.68
2018-08-13T04:52:28.192Z,99671.82
2018-08-13T04:54:55.957Z,99669.41
2018-08-13T04:57:23.746Z,99675.49
2018-08-13T04:59:51.498Z,99680.61
2018-08-13T05:02:19.224Z,99683.36
2018-08-13T05:04:47.031Z,99679.88
2018-08-13T05:07:14.778Z,99680.66
2018-08-13T05:09:42.511Z,99684.36
2018-08-13T05:12:10.315Z,99675.36
2018-08-13T05:14:38.160Z,99682.61
2018-08-13T05:17:05.961Z,99684.41
2018-08-13T05:19:34.031Z,99677.64
2018-08-13T05:22:02.087Z,99685.54
2018-08-13T05:24:29.865Z,99690.40
2018-08-13T05:26:57.688Z,99693.68
2018-08-13T05:29:25.462Z,99689.88
2018-08-13T05:31:53.256Z,99687.92
2018-08-13T05:34:21.114Z,99694.64
2018-08-13T05:36:48.868Z,99680.05
2018-08-13T05:39:16.723Z,99681.56
2018-08-13T05:41:45.240Z,99688.77
2018-08-13T05:44:13.092Z,99692.86
2018-08-13T05:46:40.900Z,99683.34
2018-08-13T05:49:08.695Z,99687.56
2018-08-13T05:51:36.453Z,99689.39
2018-08-13T05:54:04.392Z,99695.59
2018-08-13T05:56:32.232Z,99689.67
2018-08-13T05:59:00.053Z,99691.27
2018-08-13T06:01:27.933Z,99690.77
2018-08-13T06:03:55.759Z,99693.98
2018-08-13T06:06:23.601Z,99696.52
2018-08-13T06:08:51.429Z,99703.45
2018-08-13T06:11:19.379Z,99705.72
2018-08-13T06:13:47.077Z,99712.11
2018-08-13T06:16:14.856Z,99710.63
2018-08-13T06:18:42.688Z,99719.52
2018-08-13T06:21:10.468Z,99705.82
2018-08-13T06:23:38.414Z,99728.41
2018-08-13T06:26:06.328Z,99722.46
2018-08-13T06:28:34.198Z,99731.17
2018-08-13T06:31:02.035Z,99738.58
2018-08-13T06:33:29.887Z,99732.19
2018-08-13T06:35:57.724Z,99742.14
2018-08-13T06:38:25.557Z,99747.45
2018-08-13T06:40:53.383Z,99741.34
2018-08-13T06:43:21.269Z,99753.31
2018-08-13T06:45:49.447Z,99751.19
2018-08-13T06:48:17.319Z,99747.09
2018-08-13T06:50:45.200Z,99751.02
2018-08-13T06:53:13.405Z,99755.33
2018-08-13T06:55:41.781Z,99753.16
2018-08-13T06:58:09.594Z,99756.28
2018-08-13T07:00:38.391Z,99761.34
2018-08-13T07:03:06.454Z,99764.42
2018-08-13T07:05:34.280Z,99759.02
2018-08-13T07:08:02.106Z,99768.89
2018-08-13T07:10:32.778Z,99767.91
2018-08-13T07:13:01.668Z,99773.11
2018-08-13T07:15:29.538Z,99777.69
2018-08-13T07:17:57.501Z,99783.80
2018-08-13T07:20:25.652Z,99780.13
2018-08-13T07:22:53.608Z,99787.47
2018-08-13T07:25:21.419Z,99789.66
2018-08-13T07:27:49.269Z,99792.30
2018-08-13T07:30:17.063Z,99797.32
2018-08-13T07:32:45.196Z,99799.03
2018-08-13T07:35:13.729Z,99805.66
2018-08-13T07:37:41.783Z,99807.23
2018-08-13T07:40:14.358Z,99811.45
2018-08-13T07:42:42.448Z,99818.90
2018-08-13T07:45:10.382Z,99815.08
2018-08-13T07:47:38.260Z,99824.95
2018-08-13T07:50:07.463Z,99827.27
2018-08-13T07:52:35.368Z,99830.55
2018-08-13T07:55:03.198Z,99831.60
2018-08-13T07:57:31.014Z,99835.38
2018-08-13T07:59:58.904Z,99835.70
2018-08-13T08:02:26.879Z,99837.59
2018-08-13T08:04:54.744Z,99837.97
2018-08-13T08:07:22.604Z,99840.35
2018-08-13T08:09:50.430Z,99842.16
2018-08-13T08:12:18.279Z,99846.94
2018-08-13T08:14:46.155Z,99851.20
2018-08-13T08:17:13.960Z,99855.95
2018-08-13T08:19:41.900Z,99852.11
2018-08-13T08:22:10.356Z,99854.09
2018-08-13T08:24:39.783Z,99858.67
2018-08-13T08:27:08.593Z,99859.39
2018-08-13T08:29:36.485Z,99865.88
2018-08-13T08:32:04.444Z,99868.89
2018-08-13T08:34:32.339Z,99864.05
2018-08-13T08:37:00.131Z,99870.78
2018-08-13T08:39:28.044Z,99876.52
2018-08-13T08:41:55.842Z,99881.09
2018-08-13T08:44:23.645Z,99883.39
2018-08-13T08:46:51.533Z,99888.05
2018-08-13T08:49:19.344Z,99881.05
2018-08-13T08:51:47.165Z,99885.63
2018-08-13T08:54:14.996Z,99887.55
2018-08-13T08:56:42.814Z,99894.92
2018-08-13T08:59:10.635Z,99895.23
2018-08-13T09:01:38.726Z,99900.95
2018-08-13T09:04:07.915Z,99901.57
2018-08-13T09:06:35.848Z,99906.77
2018-08-13T09:09:06.212Z,99905.70
2018-08-13T09:11:34.010Z,99906.38
2018-08-13T09:14:01.917Z,99909.30
2018-08-13T09:16:29.808Z,99914.83
2018-08-13T09:19:08.833Z,99918.06
2018-08-13T09:21:37.444Z,99915.86
2018-08-13T09:24:16.944Z,99922.45
2018-08-13T09:26:55.800Z,99923.39
2018-08-13T09:29:34.743Z,99915.06
2018-08-13T09:32:25.023Z,99925.42
2018-08-13T09:35:27.623Z,99920.89
2018-08-13T09:37:56.281Z,99926.63
2018-08-13T09:40:24.915Z,99930.63
2018-08-13T09:42:52.749Z,99927.13
2018-08-13T09:45:20.684Z,99930.85
2018-08-13T09:47:48.582Z,99930.41
2018-08-13T09:50:17.519Z,99937.86
2018-08-13T09:52:46.019Z,99936.19
2018-08-13T09:55:14.525Z,99932.52
2018-08-13T09:57:43.228Z,99937.31
2018-08-13T10:00:17.543Z,99939.20
2018-08-13T10:02:46.342Z,99945.93
2018-08-13T10:05:14.292Z,99944.31
2018-08-13T10:07:42.672Z,99944.58
2018-08-13T10:10:11.151Z,99943.06
2018-08-13T10:12:40.076Z,99941.36
2018-08-13T10:15:08.931Z,99946.34
2018-08-13T10:17:37.025Z,99944.55
2018-08-13T10:20:06.893Z,99939.87
2018-08-13T10:22:34.744Z,99944.20
2018-08-13T10:25:03.068Z,99941.97
2018-08-13T10:27:30.894Z,99943.53
2018-08-13T10:29:58.719Z,99944.51
2018-08-13T10:32:26.528Z,99953.12
2018-08-13T10:34:54.283Z,99949.84
2018-08-13T10:37:22.225Z,99955.75
2018-08-13T10:39:50.037Z,99957.20
2018-08-13T10:42:17.923Z,99955.53
2018-08-13T10:44:45.736Z,99968.75
2018-08-13T10:47:13.532Z,99972.58
2018-08-13T10:49:41.399Z,99972.52
2018-08-13T10:52:09.518Z,99971.63
2018-08-13T10:54:37.572Z,99969.72
2018-08-13T10:57:05.392Z,99969.52
2018-08-13T10:59:33.516Z,99962.22
2018-08-13T11:02:01.340Z,99956.83
2018-08-13T11:04:29.163Z,99948.73
2018-08-13T11:06:56.923Z,99963.22
2018-08-13T11:09:24.761Z,99973.34
2018-08-13T11:11:52.655Z,99969.01
2018-08-13T11:14:20.445Z,99972.41
2018-08-13T11:16:48.320Z,99986.55
2018-08-13T11:19:16.225Z,99986.30
2018-08-13T11:21:44.082Z,99977.75
2018-08-13T11:24:11.845Z,99984.80
2018-08-13T11:26:39.672Z,99986.78
2018-08-13T11:29:07.473Z,99985.17
2018-08-13T11:31:35.352Z,99987.56
2018-08-13T11:34:03.153Z,99992.66
2018-08-13T11:36:31.215Z,99988.84
2018-08-13T11:38:59.119Z,99990.70
2018-08-13T11:41:26.944Z,99986.14
2018-08-13T11:43:54.716Z,100000.09
2018-08-13T11:46:22.883Z,99989.15
2018-08-13T11:48:50.700Z,99990.23
2018-08-13T11:51:18.590Z,99993.82
2018-08-13T11:53:46.379Z,100000.89
2018-08-13T11:56:14.164Z,99995.70
2018-08-13T11:58:42.126Z,100009.92
2018-08-13T12:01:10.067Z,100007.83
2018-08-13T12:03:37.833Z,100007.91
2018-08-13T12:06:05.728Z,100018.95
2018-08-13T12:08:34.216Z,100010.72
2018-08-13T12:11:01.946Z,100002.25
2018-08-13T12:13:29.727Z,100005.98
2018-08-13T12:15:57.493Z,100005.31
2018-08-13T12:18:25.311Z,100003.28
2018-08-13T12:20:53.045Z,100005.80
2018-08-13T12:23:20.895Z,100004.11
2018-08-13T12:25:48.752Z,100004.28
2018-08-13T12:28:16.555Z,100003.44
2018-08-13T12:30:44.372Z,100003.11
2018-08-13T12:33:12.179Z,99996.70
2018-08-13T12:35:39.946Z,100003.63
2018-08-13T12:38:07.800Z,100011.70
2018-08-13T12:40:35.682Z,100022.16
2018-08-13T12:43:03.584Z,100024.39
2018-08-13T12:45:31.348Z,100025.99
2018-08-13T12:47:59.216Z,100034.19
2018-08-13T12:50:27.028Z,100036.11
2018-08-13T12:52:54.925Z,100038.53
2018-08-13T12:55:22.776Z,100040.50
2018-08-13T12:57:50.655Z,100051.34
2018-08-13T13:00:18.971Z,100050.92
2018-08-13T13:02:46.836Z,100057.84
2018-08-13T13:05:15.870Z,100062.09
2018-08-13T13:07:43.696Z,100058.46
2018-08-13T13:10:13.091Z,100063.48
2018-08-13T13:12:42.021Z,100062.56
2018-08-13T13:15:11.496Z,100061.73
2018-08-13T13:17:39.842Z,100064.03
2018-08-13T13:20:10.060Z,100065.55
2018-08-13T13:22:37.869Z,100068.09
2018-08-13T13:25:05.930Z,100069.08
2018-08-13T13:27:33.844Z,100075.38
2018-08-13T13:30:01.784Z,100076.79
2018-08-13T13:32:29.973Z,100070.09
2018-08-13T13:34:57.835Z,100073.67
2018-08-13T13:37:25.671Z,100075.08
2018-08-13T13:39:53.536Z,100080.73
2018-08-13T13:42:21.648Z,100078.04
2018-08-13T13:44:49.772Z,100075.41
2018-08-13T13:47:17.632Z,100077.45
2018-08-13T13:49:45.486Z,100086.83
2018-08-13T13:52:13.292Z,100086.40
2018-08-13T13:54:41.142Z,100084.00
2018-08-13T13:57:08.977Z,100079.88
2018-08-13T13:59:36.760Z,100080.84
2018-08-13T14:02:05.063Z,100077.44
2018-08-13T14:04:32.880Z,100080.98
2018-08-13T14:07:00.719Z,100085.55
2018-08-13T14:09:28.538Z,100088.08
2018-08-13T14:11:56.404Z,100084.37
2018-08-13T14:14:24.255Z,100091.68
2018-08-13T14:16:52.108Z,100090.23
2018-08-13T14:19:21.041Z,100097.42
2018-08-13T14:21:49.173Z,100100.36
2018-08-13T14:24:17.016Z,100100.38
2018-08-13T14:26:44.917Z,100104.78
2018-08-13T14:29:12.728Z,100101.59
2018-08-13T14:31:40.533Z,100110.98
2018-08-13T14:34:08.439Z,100109.61
2018-08-13T14:36:36.264Z,100109.88
2018-08-13T14:39:07.717Z,100120.47
2018-08-13T14:41:35.596Z,100116.52
2018-08-13T14:44:03.593Z,100119.62
2018-08-13T14:46:32.458Z,100120.67
2018-08-13T14:49:00.261Z,100121.53
2018-08-13T14:51:28.451Z,100126.28
2018-08-13T14:53:56.247Z,100127.67
2018-08-13T14:56:24.095Z,100120.52
2018-08-13T14:58:51.948Z,100125.33
2018-08-13T15:01:19.779Z,100125.13
2018-08-13T15:03:47.588Z,100120.16
2018-08-13T15:06:15.492Z,100121.34
2018-08-13T15:08:43.293Z,100125.29
2018-08-13T15:11:11.096Z,100125.52
2018-08-13T15:13:39.001Z,100120.55
2018-08-13T15:16:06.814Z,100130.17
2018-08-13T15:18:34.584Z,100130.31
2018-08-13T15:21:02.440Z,100131.39
2018-08-13T15:23:30.252Z,100130.98
2018-08-13T15:25:58.087Z,100128.49
2018-08-13T15:28:25.910Z,100126.44
2018-08-13T15:30:54.784Z,100133.50
2018-08-13T15:33:22.629Z,100130.53
2018-08-13T15:35:50.453Z,100133.59
2018-08-13T15:38:18.258Z,100132.25
2018-08-13T15:40:46.065Z,100135.55
2018-08-13T15:43:13.833Z,100134.99
2018-08-13T15:45:41.721Z,100139.53
2018-08-13T15:48:09.571Z,100142.38
2018-08-13T15:50:37.452Z,100146.78
2018-08-13T15:53:05.277Z,100144.92
2018-08-13T15:55:33.092Z,100144.34
2018-08-13T15:58:01.258Z,100146.34
2018-08-13T16:00:29.115Z,100145.58
2018-08-13T16:02:57.000Z,100147.27
2018-08-13T16:05:24.926Z,100145.23
2018-08-13T16:07:53.589Z,100147.78
2018-08-13T16:10:21.459Z,100140.91
2018-08-13T16:12:49.290Z,100144.38
2018-08-13T16:15:17.137Z,100153.95
2018-08-13T16:17:45.015Z,100155.78
2018-08-13T16:20:15.954Z,100154.11
2018-08-13T16:22:44.564Z,100148.44
2018-08-13T16:25:12.425Z,100157.11
2018-08-13T16:27:40.489Z,100156.98
2018-08-13T16:30:16.944Z,100148.05
2018-08-13T16:32:45.803Z,100148.44
2018-08-13T16:35:13.618Z,100154.45
2018-08-13T16:37:41.577Z,100154.55
2018-08-13T16:40:09.431Z,100161.53
2018-08-13T16:42:37.242Z,100162.69
2018-08-13T16:45:06.035Z,100167.57
2018-08-13T16:47:34.128Z,100170.13
2018-08-13T16:50:01.924Z,100165.25
2018-08-13T16:52:30.718Z,100169.06
2018-08-13T16:54:58.668Z,100163.42
2018-08-13T16:57:26.494Z,100155.67
2018-08-13T16:59:54.327Z,100153.27
2018-08-13T17:02:22.182Z,100152.91
2018-08-13T17:04:50.018Z,100158.75
2018-08-13T17:07:17.901Z,100161.81
2018-08-13T17:09:45.695Z,100152.56
2018-08-13T17:12:13.516Z,100148.54
2018-08-13T17:14:41.400Z,100148.54
2018-08-13T17:17:09.179Z,100155.89
2018-08-13T17:19:36.968Z,100153.57
2018-08-13T17:22:05.333Z,100157.66
2018-08-13T17:24:33.255Z,100157.62
2018-08-13T17:27:01.244Z,100163.98
2018-08-13T17:29:29.336Z,100158.42
2018-08-13T17:31:57.185Z,100156.40
2018-08-13T17:34:25.133Z,100160.35
2018-08-13T17:36:52.979Z,100165.41
2018-08-13T17:39:20.842Z,100166.37
2018-08-13T17:41:48.652Z,100172.67
2018-08-13T17:44:16.461Z,100164.86
2018-08-13T17:46:44.283Z,100169.28
2018-08-13T17:49:12.222Z,100175.16
2018-08-13T17:51:40.141Z,100178.47
2018-08-13T17:54:08.240Z,100175.23
2018-08-13T17:56:36.181Z,100172.59
2018-08-13T17:59:04.388Z,100179.27
2018-08-13T18:01:32.782Z,100180.98
2018-08-13T18:04:00.938Z,100184.64
2018-08-13T18:06:29.093Z,100188.60
2018-08-13T18:08:57.017Z,100189.30
2018-08-13T18:11:25.056Z,100189.78
2018-08-13T18:13:52.989Z,100185.63
2018-08-13T18:16:20.780Z,100189.36
2018-08-13T18:18:48.618Z,100192.73
2018-08-13T18:21:16.779Z,100199.36
2018-08-13T18:23:44.479Z,100206.25
2018-08-13T18:26:12.303Z,100210.91
2018-08-13T18:28:40.123Z,100210.41
2018-08-13T18:31:08.323Z,100214.02
2018-08-13T18:33:36.083Z,100212.77
2018-08-13T18:36:03.935Z,100217.66
2018-08-13T18:38:31.781Z,100223.20
2018-08-13T18:40:59.596Z,100224.45
2018-08-13T18:43:27.407Z,100227.37
2018-08-13T18:45:55.166Z,100234.67
2018-08-13T18:48:22.981Z,100232.41
2018-08-13T18:50:50.814Z,100235.18
2018-08-13T18:53:18.598Z,100241.64
2018-08-13T18:55:46.416Z,100237.50
2018-08-13T18:58:14.219Z,100237.06
2018-08-13T19:00:43.227Z,100240.09
2018-08-13T19:03:11.101Z,100248.99
2018-08-13T19:05:39.032Z,100247.64
2018-08-13T19:08:06.949Z,100247.88
2018-08-13T19:10:34.760Z,100248.84
2018-08-13T19:13:02.542Z,100253.22
2018-08-13T19:15:30.324Z,100256.29
2018-08-13T19:17:58.183Z,100256.95
2018-08-13T19:20:25.983Z,100258.95
2018-08-13T19:22:53.933Z,100256.80
2018-08-13T19:25:23.503Z,100258.94
2018-08-13T19:27:51.384Z,100266.41
2018-08-13T19:30:21.146Z,100262.72
2018-08-13T19:32:49.674Z,100263.63
2018-08-13T19:35:17.681Z,100262.19
2018-08-13T19:37:45.799Z,100267.95
2018-08-13T19:40:16.439Z,100275.02
2018-08-13T19:42:45.212Z,100273.20
2018-08-13T19:45:14.454Z,100272.98
2018-08-13T19:47:42.824Z,100275.45
2018-08-13T19:50:11.463Z,100279.09
2018-08-13T19:52:40.393Z,100280.55
2018-08-13T19:55:08.760Z,100275.59
2018-08-13T19:57:36.545Z,100278.19
2018-08-13T20:00:08.578Z,100278.27
2018-08-13T20:02:36.391Z,100283.61
2018-08-13T20:05:04.350Z,100284.48
2018-08-13T20:07:32.177Z,100285.45
2018-08-13T20:10:00.144Z,100289.45
2018-08-13T20:12:27.958Z,100288.98
2018-08-13T20:14:55.729Z,100294.08
2018-08-13T20:17:24.079Z,100286.23
2018-08-13T20:19:52.144Z,100288.63
2018-08-13T20:22:19.912Z,100291.76
2018-08-13T20:24:47.749Z,100295.97
2018-08-13T20:27:15.510Z,100294.09
2018-08-13T20:29:43.716Z,100296.34
2018-08-13T20:32:12.664Z,100298.84
2018-08-13T20:34:40.490Z,100299.36
2018-08-13T20:37:08.349Z,100301.45
2018-08-13T20:39:36.088Z,100296.73
2018-08-13T20:42:04.292Z,100303.59
2018-08-13T20:44:32.190Z,100308.78
2018-08-13T20:47:00.105Z,100315.23
2018-08-13T20:49:28.081Z,100314.17
2018-08-13T20:51:56.019Z,100312.92
2018-08-13T20:54:24.800Z,100310.95
2018-08-13T20:56:52.912Z,100313.52
2018-08-13T20:59:20.758Z,100315.91
2018-08-13T21:01:48.564Z,100316.19
2018-08-13T21:04:16.596Z,100320.04
2018-08-13T21:06:44.371Z,100326.78
2018-08-13T21:09:12.404Z,100331.54
2018-08-13T21:11:40.180Z,100327.45
2018-08-13T21:14:08.623Z,100327.33
2018-08-13T21:16:36.474Z,100326.69
2018-08-13T21:19:04.492Z,100323.91
2018-08-13T21:21:32.413Z,100324.65
2018-08-13T21:24:00.621Z,100338.39
2018-08-13T21:26:28.428Z,100329.47
2018-08-13T21:28:56.314Z,100343.84
2018-08-13T21:31:24.205Z,100337.66
2018-08-13T21:33:52.134Z,100345.34
2018-08-13T21:36:19.987Z,100342.23
2018-08-13T21:38:47.741Z,100346.17
2018-08-13T21:41:15.617Z,100349.88
2018-08-13T21:43:43.437Z,100355.00
2018-08-13T21:46:11.260Z,100351.17
2018-08-13T21:48:39.554Z,100349.70
2018-08-13T21:51:07.330Z,100359.68
2018-08-13T21:53:35.229Z,100357.17
2018-08-13T21:56:03.030Z,100356.39
2018-08-13T21:58:30.922Z,100361.05
2018-08-13T22:01:04.441Z,100351.53
2018-08-13T22:03:32.334Z,100361.73
2018-08-13T22:06:00.108Z,100364.13
2018-08-13T22:08:27.861Z,100365.77
2018-08-13T22:10:55.735Z,100368.16
2018-08-13T22:13:23.695Z,100367.39
2018-08-13T22:15:51.524Z,100373.39
2018-08-13T22:18:19.484Z,100372.19
2018-08-13T22:20:47.388Z,100374.60
2018-08-13T22:23:15.216Z,100377.55
2018-08-13T22:25:44.629Z,100385.67
2018-08-13T22:28:14.064Z,100389.06
2018-08-13T22:30:41.993Z,100390.82
2018-08-13T22:33:10.940Z,100397.09
2018-08-13T22:35:38.920Z,100392.25
2018-08-13T22:38:07.608Z,100394.92
2018-08-13T22:40:36.013Z,100392.66
2018-08-13T22:43:04.046Z,100385.73
2018-08-13T22:45:31.846Z,100392.77
2018-08-13T22:47:59.773Z,100392.97
2018-08-13T22:50:27.595Z,100396.31
2018-08-13T22:52:55.480Z,100400.77
2018-08-13T22:55:23.407Z,100402.61
2018-08-13T22:57:51.191Z,100404.97
2018-08-13T23:00:20.079Z,100412.20
2018-08-13T23:02:48.710Z,100409.56
2018-08-13T23:05:18.326Z,100412.20
2018-08-13T23:07:46.275Z,100409.64
2018-08-13T23:10:16.028Z,100408.46
2018-08-13T23:12:44.717Z,100410.67
2018-08-13T23:15:13.856Z,100413.05
2018-08-13T23:17:42.711Z,100417.00
2018-08-13T23:20:15.947Z,100418.42
2018-08-13T23:22:50.234Z,100412.08
2018-08-13T23:25:18.656Z,100414.97
2018-08-13T23:27:48.678Z,100416.87
2018-08-13T23:30:16.971Z,100423.41
2018-08-13T23:32:46.280Z,100427.83
2018-08-13T23:35:14.654Z,100429.76
2018-08-13T23:37:42.561Z,100426.04
2018-08-13T23:40:10.540Z,100427.23
2018-08-13T23:42:38.445Z,100427.99
2018-08-13T23:45:08.994Z,100428.77
2018-08-13T23:47:36.911Z,100434.78
2018-08-13T23:50:06.227Z,100443.11
2018-08-13T23:52:34.002Z,100437.28
2018-08-13T23:55:01.858Z,100438.83
2018-08-13T23:57:29.775Z,100437.00
2018-08-13T23:59:57.609Z,100439.53
