createdAt,value
2023-02-06T00:01:40.103Z,101367.16
2023-02-06T00:04:08.344Z,101368.61
2023-02-06T00:06:39.466Z,101370.95
2023-02-06T00:09:07.632Z,101374.23
2023-02-06T00:11:42.101Z,101374.74
2023-02-06T00:14:10.302Z,101374.25
2023-02-06T00:16:58.289Z,101375.02
2023-02-06T00:19:27.574Z,101374.22
2023-02-06T00:21:55.928Z,101374.86
2023-02-06T00:24:24.060Z,101373.30
2023-02-06T00:26:52.578Z,101375.05
2023-02-06T00:29:20.755Z,101378.09
2023-02-06T00:31:48.995Z,101377.41
2023-02-06T00:34:17.101Z,101372.83
2023-02-06T00:36:45.340Z,101363.59
2023-02-06T00:39:13.485Z,101368.78
2023-02-06T00:41:42.050Z,101369.90
2023-02-06T00:44:10.267Z,101372.69
2023-02-06T00:46:39.652Z,101368.35
2023-02-06T00:49:07.797Z,101364.39
2023-02-06T00:51:38.853Z,101363.21
2023-02-06T00:54:07.932Z,101361.42
2023-02-06T00:56:36.198Z,101358.45
2023-02-06T00:59:04.232Z,101359.91
2023-02-06T01:01:34.112Z,101363.36
2023-02-06T01:04:02.474Z,101368.11
2023-02-06T01:06:42.116Z,101365.08
2023-02-06T01:09:10.602Z,101363.08
2023-02-06T01:11:38.877Z,101366.56
2023-02-06T01:14:07.013Z,101363.46
2023-02-06T01:16:37.005Z,101359.60
2023-02-06T01:19:05.338Z,101359.17
2023-02-06T01:21:34.384Z,101357.19
2023-02-06T01:24:02.725Z,101350.51
2023-02-06T01:26:31.305Z,101349.09
2023-02-06T01:28:59.443Z,101351.50
2023-02-06T01:31:29.388Z,101349.67
2023-02-06T01:33:58.493Z,101354.98
2023-02-06T01:36:26.811Z,101356.38
2023-02-06T01:38:55.056Z,101361.16
2023-02-06T01:41:24.664Z,101367.47
2023-02-06T01:44:11.799Z,101373.48
2023-02-06T01:46:40.893Z,101372.55
2023-02-06T01:49:12.431Z,101369.64
2023-02-06T01:51:40.938Z,101371.31
2023-02-06T01:54:09.187Z,101371.68
2023-02-06T01:56:41.716Z,101376.02
2023-02-06T01:59:09.982Z,101383.59
2023-02-06T02:01:38.018Z,101386.85
2023-02-06T02:04:07.475Z,101389.48
2023-02-06T02:06:35.924Z,101388.73
2023-02-06T02:09:05.288Z,101390.25
2023-02-06T02:11:35.492Z,101390.39
2023-02-06T02:14:04.764Z,101392.20
2023-02-06T02:16:56.335Z,101394.71
2023-02-06T02:19:40.102Z,101394.64
2023-02-06T02:22:14.157Z,101397.95
2023-02-06T02:25:21.338Z,101398.90
2023-02-06T02:28:23.786Z,101400.76
2023-02-06T02:31:10.764Z,101396.87
2023-02-06T02:33:38.855Z,101402.66
2023-02-06T02:36:14.916Z,101403.85
2023-02-06T02:38:46.757Z,101401.47
2023-02-06T02:41:35.758Z,101398.51
2023-02-06T02:44:16.756Z,101401.96
2023-02-06T02:46:47.019Z,101401.16
2023-02-06T02:49:26.776Z,101411.73
2023-02-06T02:51:54.832Z,101407.16
2023-02-06T02:54:22.920Z,101407.80
2023-02-06T02:56:51.169Z,101411.55
2023-02-06T02:59:25.405Z,101411.92
2023-02-06T03:01:58.079Z,101411.48
2023-02-06T03:04:28.877Z,101411.55
2023-02-06T03:07:24.797Z,101416.40
2023-02-06T03:10:13.957Z,101423.55
2023-02-06T03:12:49.649Z,101424.42
2023-02-06T03:15:38.236Z,101425.43
2023-02-06T03:18:13.771Z,101428.74
2023-02-06T03:20:44.200Z,101424.17
2023-02-06T03:23:15.690Z,101420.49
2023-02-06T03:25:44.886Z,101421.68
2023-02-06T03:28:23.901Z,101420.88
2023-02-06T03:30:53.625Z,101423.52
2023-02-06T03:33:26.941Z,101421.70
2023-02-06T03:35:55.505Z,101425.27
2023-02-06T03:38:27.908Z,101424.08
2023-02-06T03:40:56.084Z,101430.21
2023-02-06T03:43:24.837Z,101431.27
2023-02-06T03:45:56.549Z,101434.59
2023-02-06T03:48:29.141Z,101440.12
2023-02-06T03:50:57.281Z,101441.93
2023-02-06T03:53:26.014Z,101441.52
2023-02-06T03:55:55.893Z,101439.64
2023-02-06T03:58:24.694Z,101441.02
2023-02-06T04:00:53.102Z,101440.76
2023-02-06T04:03:22.969Z,101438.20
2023-02-06T04:05:51.066Z,101441.22
2023-02-06T04:08:20.366Z,101439.67
2023-02-06T04:10:48.736Z,101441.08
2023-02-06T04:13:18.092Z,101441.60
2023-02-06T04:15:47.164Z,101443.11
2023-02-06T04:18:16.205Z,101447.97
2023-02-06T04:23:31.605Z,101458.18
2023-02-06T04:25:59.883Z,101453.50
2023-02-06T04:28:28.369Z,101456.36
2023-02-06T04:30:57.002Z,101453.09
2023-02-06T04:33:25.224Z,101459.02
2023-02-06T04:35:54.119Z,101460.61
2023-02-06T04:38:22.384Z,101461.20
2023-02-06T04:40:50.713Z,101458.09
2023-02-06T04:43:18.857Z,101461.77
2023-02-06T04:45:47.032Z,101462.02
2023-02-06T04:48:16.161Z,101459.95
2023-02-06T04:50:45.129Z,101464.15
2023-02-06T04:53:13.496Z,101467.04
2023-02-06T04:55:42.424Z,101468.85
2023-02-06T04:58:11.391Z,101466.89
2023-02-06T05:00:40.017Z,101467.02
2023-02-06T05:03:08.162Z,101470.84
2023-02-06T05:05:37.367Z,101469.46
2023-02-06T05:08:07.561Z,101474.58
2023-02-06T05:10:35.938Z,101477.08
2023-02-06T05:13:04.074Z,101477.25
2023-02-06T05:15:32.328Z,101478.41
2023-02-06T05:18:00.465Z,101478.28
2023-02-06T05:20:28.804Z,101481.94
2023-02-06T05:22:56.965Z,101479.92
2023-02-06T05:25:25.271Z,101475.94
2023-02-06T05:27:53.591Z,101479.22
2023-02-06T05:30:22.103Z,101482.55
2023-02-06T05:32:50.959Z,101486.09
2023-02-06T05:35:19.070Z,101483.99
2023-02-06T05:37:47.570Z,101486.31
2023-02-06T05:40:15.770Z,101490.35
2023-02-06T10:46:39.049Z,101574.45
2023-02-06T10:49:36.468Z,101557.19
2023-02-06T10:52:23.371Z,101558.13
2023-02-06T10:54:52.774Z,101555.55
2023-02-06T10:57:21.261Z,101556.59
2023-02-06T10:59:53.281Z,101554.08
2023-02-06T11:02:42.584Z,101550.73
2023-02-06T11:05:15.710Z,101549.45
2023-02-06T11:07:47.616Z,101548.61
2023-02-06T11:10:18.264Z,101549.77
2023-02-06T11:13:07.148Z,101548.88
2023-02-06T11:15:40.762Z,101545.48
2023-02-06T11:18:10.738Z,101547.83
2023-02-06T11:20:38.608Z,101549.06
2023-02-06T11:23:16.415Z,101551.17
2023-02-06T11:25:43.919Z,101550.88
2023-02-06T11:28:16.755Z,101552.32
2023-02-06T11:30:54.924Z,101549.73
2023-02-06T11:33:27.668Z,101542.77
2023-02-06T11:35:55.349Z,101544.27
2023-02-06T11:38:23.921Z,101540.13
2023-02-06T11:41:16.970Z,101540.28
2023-02-06T11:43:48.622Z,101539.48
2023-02-06T11:46:17.686Z,101538.23
2023-02-06T11:49:00.035Z,101535.30
2023-02-06T11:51:46.012Z,101531.79
2023-02-06T11:54:39.217Z,101529.34
2023-02-06T11:57:22.917Z,101528.84
2023-02-06T11:59:52.182Z,101523.27
2023-02-06T12:02:36.042Z,101528.56
2023-02-06T12:05:11.822Z,101530.36
2023-02-06T12:07:42.768Z,101525.88
2023-02-06T12:10:17.132Z,101527.49
2023-02-06T12:12:48.736Z,101527.89
2023-02-06T12:15:43.601Z,101527.41
2023-02-06T12:18:16.235Z,101527.64
2023-02-06T12:21:03.033Z,101526.53
2023-02-06T12:24:00.918Z,101524.80
2023-02-06T12:26:30.150Z,101518.96
2023-02-06T12:29:24.203Z,101525.39
2023-02-06T12:32:20.465Z,101520.83
2023-02-06T12:34:55.783Z,101527.16
2023-02-06T12:37:31.516Z,101532.85
2023-02-06T12:39:59.224Z,101530.55
2023-02-06T12:42:37.641Z,101531.83
2023-02-06T12:45:15.033Z,101533.08
2023-02-06T12:47:46.747Z,101529.79
2023-02-06T12:50:29.878Z,101531.95
2023-02-06T12:53:04.066Z,101528.63
2023-02-06T12:56:03.192Z,101528.38
2023-02-06T12:58:36.594Z,101525.45
2023-02-06T13:01:31.021Z,101517.83
2023-02-06T13:04:01.558Z,101508.45
2023-02-06T13:07:02.177Z,101509.67
2023-02-06T13:09:41.794Z,101508.35
2023-02-06T13:12:15.532Z,101508.52
2023-02-06T13:15:05.389Z,101506.07
2023-02-06T13:17:36.044Z,101500.61
2023-02-06T13:20:06.412Z,101503.05
2023-02-06T13:22:50.425Z,101500.54
2023-02-06T13:25:37.618Z,101499.81
2023-02-06T13:28:24.966Z,101500.79
2023-02-06T13:30:57.957Z,101497.34
2023-02-06T13:33:25.186Z,101504.05
2023-02-06T13:36:09.021Z,101508.14
2023-02-06T13:38:41.769Z,101509.13
2023-02-06T13:41:14.801Z,101506.98
2023-02-06T17:55:41.413Z,101608.96
2023-02-06T17:58:08.728Z,101595.56
2023-02-06T18:00:38.178Z,101594.71
2023-02-06T18:03:05.604Z,101597.11
2023-02-06T18:05:32.556Z,101592.03
2023-02-06T18:07:59.829Z,101592.85
2023-02-06T18:10:26.628Z,101591.77
2023-02-06T18:12:53.663Z,101598.02
2023-02-06T18:15:21.456Z,101597.70
2023-02-06T18:17:48.677Z,101599.61
2023-02-06T18:20:16.544Z,101600.89
2023-02-06T18:22:43.561Z,101598.44
2023-02-06T18:25:13.275Z,101599.84
2023-02-06T18:27:41.485Z,101597.98
2023-02-06T18:30:09.634Z,101597.60
2023-02-06T18:32:37.180Z,101598.62
2023-02-06T18:35:05.349Z,101604.11
2023-02-06T18:37:32.714Z,101610.98
2023-02-06T18:39:59.565Z,101600.65
2023-02-06T18:42:45.361Z,101605.64
2023-02-06T18:45:12.813Z,101611.34
2023-02-06T18:47:41.667Z,101616.28
2023-02-06T18:50:09.929Z,101615.96
2023-02-06T18:52:39.677Z,101616.73
2023-02-06T18:55:07.858Z,101612.49
2023-02-06T18:57:35.079Z,101610.70
2023-02-06T19:00:05.008Z,101612.95
2023-02-06T19:02:31.969Z,101612.52
2023-02-06T19:04:58.742Z,101616.32
2023-02-06T19:07:25.913Z,101620.21
2023-02-06T19:10:00.298Z,101612.70
2023-02-06T19:12:28.379Z,101609.50
2023-02-06T19:14:56.268Z,101610.87
2023-02-06T19:17:23.997Z,101609.16
2023-02-06T19:19:51.251Z,101609.83
2023-02-06T19:22:19.432Z,101610.64
2023-02-06T19:24:46.892Z,101608.98
2023-02-06T19:27:15.346Z,101613.39
2023-02-06T19:29:42.424Z,101615.72
2023-02-06T19:32:11.437Z,101615.16
2023-02-06T19:34:39.805Z,101613.03
2023-02-06T19:37:08.478Z,101608.41
2023-02-06T19:39:39.589Z,101601.56
2023-02-06T19:42:15.176Z,101603.65
2023-02-06T19:44:42.848Z,101599.33
2023-02-06T19:47:09.881Z,101588.71
2023-02-06T19:49:37.339Z,101590.14
2023-02-06T19:52:06.025Z,101590.05
2023-02-06T19:54:33.693Z,101587.94
2023-02-06T19:57:00.944Z,101590.52
2023-02-06T19:59:29.229Z,101590.52
2023-02-06T20:01:59.487Z,101585.70
2023-02-06T20:04:29.827Z,101586.16
2023-02-06T20:06:57.803Z,101591.67
2023-02-06T20:09:25.408Z,101589.48
2023-02-06T20:11:54.302Z,101588.21
2023-02-06T20:14:21.717Z,101592.19
2023-02-06T20:16:49.188Z,101590.45
2023-02-06T20:19:21.756Z,101588.83
2023-02-06T20:21:50.687Z,101584.27
2023-02-06T20:24:21.494Z,101585.44
2023-02-06T20:26:50.359Z,101581.77
2023-02-06T20:29:25.658Z,101579.81
2023-02-06T20:31:53.837Z,101581.89
2023-02-06T20:34:23.564Z,101581.95
2023-02-06T20:36:51.003Z,101582.14
2023-02-06T20:39:18.008Z,101579.06
2023-02-06T20:41:45.358Z,101578.50
2023-02-06T20:44:13.180Z,101578.38
2023-02-06T20:46:41.572Z,101573.73
2023-02-06T20:49:17.217Z,101575.74
2023-02-06T20:51:43.943Z,101572.39
2023-02-06T20:54:11.306Z,101573.67
2023-02-06T20:56:39.387Z,101572.80
2023-02-06T20:59:06.726Z,101570.06
2023-02-06T21:01:34.337Z,101568.67
2023-02-06T21:04:05.213Z,101572.09
2023-02-06T21:06:36.304Z,101575.50
2023-02-06T21:09:06.345Z,101574.36
2023-02-06T21:11:41.339Z,101575.79
2023-02-06T21:14:10.221Z,101577.79
2023-02-06T21:16:39.527Z,101576.54
2023-02-06T21:19:09.342Z,101571.63
2023-02-06T21:21:37.864Z,101572.31
2023-02-06T21:24:06.235Z,101571.69
2023-02-06T21:26:35.199Z,101573.46
2023-02-06T21:29:06.110Z,101571.48
2023-02-06T21:31:38.187Z,101573.02
2023-02-06T21:34:09.965Z,101576.03
2023-02-06T21:36:38.758Z,101570.16
2023-02-06T21:39:07.258Z,101572.70
2023-02-06T21:41:36.053Z,101567.28
2023-02-06T21:44:04.624Z,101566.08
2023-02-06T21:46:33.601Z,101556.73
2023-02-06T21:49:01.898Z,101551.74
2023-02-06T21:51:31.650Z,101546.55
2023-02-06T21:54:00.113Z,101545.03
2023-02-06T21:56:28.873Z,101544.77
2023-02-06T21:58:57.718Z,101544.09
2023-02-06T22:01:28.724Z,101538.69
2023-02-06T22:03:57.505Z,101538.05
2023-02-06T22:06:26.519Z,101534.94
2023-02-06T22:08:56.057Z,101533.73
2023-02-06T22:11:26.406Z,101537.02
2023-02-06T22:14:11.197Z,101535.55
2023-02-06T22:16:39.871Z,101535.85
2023-02-06T22:19:08.257Z,101532.38
2023-02-06T22:21:36.520Z,101527.70
2023-02-06T22:24:06.736Z,101523.98
2023-02-06T22:26:38.553Z,101524.52
2023-02-06T22:29:07.915Z,101521.29
2023-02-06T22:31:40.547Z,101520.52
2023-02-06T22:34:11.979Z,101514.91
2023-02-06T22:36:40.368Z,101517.42
2023-02-06T22:39:09.846Z,101510.16
2023-02-06T22:41:39.189Z,101507.67
2023-02-06T22:44:07.718Z,101509.63
2023-02-06T22:46:37.213Z,101512.35
2023-02-06T22:49:06.766Z,101514.87
2023-02-06T22:51:36.769Z,101518.25
2023-02-06T22:54:05.954Z,101520.83
2023-02-06T22:56:37.244Z,101521.25
2023-02-06T22:59:08.567Z,101519.92
2023-02-06T23:01:36.861Z,101519.16
2023-02-06T23:04:10.556Z,101517.56
2023-02-06T23:06:43.113Z,101515.98
2023-02-06T23:09:14.380Z,101520.49
2023-02-06T23:11:42.755Z,101512.05
2023-02-06T23:14:11.905Z,101513.23
2023-02-06T23:16:42.979Z,101508.52
2023-02-06T23:19:12.083Z,101509.33
2023-02-06T23:21:41.377Z,101508.81
2023-02-06T23:24:10.611Z,101504.70
2023-02-06T23:26:38.751Z,101499.34
2023-02-06T23:29:08.115Z,101492.46
2023-02-06T23:31:36.439Z,101489.23
2023-02-06T23:34:04.694Z,101485.02
2023-02-06T23:36:32.839Z,101486.17
2023-02-06T23:39:02.292Z,101486.95
2023-02-06T23:41:30.458Z,101486.59
2023-02-06T23:44:00.792Z,101490.36
2023-02-06T23:46:29.907Z,101487.99
2023-02-06T23:48:58.449Z,101489.11
2023-02-06T23:51:26.569Z,101489.29
2023-02-06T23:53:54.708Z,101490.52
2023-02-06T23:56:25.445Z,101493.87
2023-02-06T23:58:54.876Z,101497.06
