createdAt,value
2022-09-12T00:00:10.628Z,8.73
2022-09-12T00:03:01.540Z,7.53
2022-09-12T00:05:55.514Z,8.95
2022-09-12T00:08:23.792Z,9.90
2022-09-12T00:10:52.271Z,7.07
2022-09-12T00:13:20.653Z,7.55
2022-09-12T00:15:49.028Z,5.75
2022-09-12T00:18:17.714Z,7.35
2022-09-12T00:20:51.928Z,6.95
2022-09-12T00:23:47.954Z,7.93
2022-09-12T00:31:13.259Z,6.35
2022-09-12T00:33:42.509Z,10.43
2022-09-12T00:36:15.382Z,9.32
2022-09-12T00:38:45.347Z,9.05
2022-09-12T00:41:27.083Z,8.57
2022-09-12T00:44:01.615Z,5.22
2022-09-12T00:46:47.601Z,5.57
2022-09-12T00:49:29.910Z,9.55
2022-09-12T00:52:10.469Z,6.05
2022-09-12T00:55:02.396Z,9.57
2022-09-12T00:57:44.703Z,11.50
2022-09-12T01:09:58.605Z,12.43
2022-09-12T01:12:54.839Z,8.57
2022-09-12T01:15:54.655Z,10.95
2022-09-12T01:19:19.260Z,10.70
2022-09-12T01:29:15.639Z,9.25
2022-09-12T01:36:40.980Z,13.70
2022-09-12T01:39:30.958Z,9.73
2022-09-12T01:42:33.746Z,7.28
2022-09-12T01:45:54.929Z,9.65
2022-09-12T01:48:37.366Z,8.30
2022-09-12T01:51:17.222Z,7.15
2022-09-12T01:54:34.643Z,7.03
2022-09-12T01:57:12.442Z,9.95
2022-09-12T01:59:46.353Z,6.15
2022-09-12T02:03:03.269Z,6.53
2022-09-12T02:06:01.238Z,6.25
2022-09-12T02:08:34.327Z,7.18
2022-09-12T02:11:50.834Z,5.88
2022-09-12T02:19:30.649Z,7.07
2022-09-12T02:22:06.068Z,7.75
2022-09-12T02:24:40.991Z,11.45
2022-09-12T02:32:40.427Z,7.90
2022-09-12T02:35:11.870Z,6.45
2022-09-12T02:37:52.646Z,8.13
2022-09-12T02:40:21.674Z,7.38
2022-09-12T02:42:53.507Z,9.60
2022-09-12T02:45:23.619Z,12.13
2022-09-12T02:47:58.039Z,7.70
2022-09-12T02:50:27.236Z,7.32
2022-09-12T02:53:20.805Z,8.38
2022-09-12T02:55:49.286Z,6.95
2022-09-12T02:58:47.176Z,7.70
2022-09-12T03:01:29.218Z,7.25
2022-09-12T03:04:13.917Z,6.55
2022-09-12T03:06:44.854Z,9.88
2022-09-12T03:09:19.993Z,6.63
2022-09-12T03:11:58.407Z,10.18
2022-09-12T03:14:39.686Z,12.23
2022-09-12T03:17:19.637Z,9.20
2022-09-12T03:19:56.821Z,7.50
2022-09-12T03:22:57.457Z,8.70
2022-09-12T03:26:06.282Z,8.18
2022-09-12T03:28:36.093Z,8.77
2022-09-12T03:31:18.911Z,11.48
2022-09-12T03:33:47.699Z,7.85
2022-09-12T03:36:28.673Z,10.65
2022-09-12T03:39:04.322Z,11.73
2022-09-12T03:41:32.803Z,12.07
2022-09-12T03:44:01.080Z,9.45
2022-09-12T03:46:58.028Z,8.55
2022-09-12T03:49:29.478Z,9.70
2022-09-12T03:52:00.416Z,12.02
2022-09-12T03:54:54.609Z,10.25
2022-09-12T03:57:27.177Z,10.73
2022-09-12T04:03:23.021Z,9.43
2022-09-12T04:05:51.396Z,12.60
2022-09-12T04:08:29.196Z,9.95
2022-09-12T04:11:08.019Z,9.75
2022-09-12T04:13:41.006Z,10.60
2022-09-12T04:16:10.261Z,12.77
2022-09-12T04:18:45.461Z,13.25
2022-09-12T04:21:19.873Z,10.23
2022-09-12T04:23:48.550Z,9.32
2022-09-12T04:26:24.302Z,11.85
2022-09-12T04:28:56.262Z,12.68
2022-09-12T04:31:49.729Z,14.63
2022-09-12T04:34:18.107Z,12.10
2022-09-12T04:36:46.385Z,8.65
2022-09-12T04:39:14.875Z,15.63
2022-09-12T04:41:47.219Z,15.73
2022-09-12T04:44:16.436Z,9.38
2022-09-12T04:46:47.168Z,11.23
2022-09-12T04:49:19.846Z,10.88
2022-09-12T04:51:51.401Z,8.80
2022-09-12T04:54:45.277Z,11.05
2022-09-12T04:57:13.759Z,9.30
2022-09-12T04:59:42.853Z,9.00
2022-09-12T05:02:12.929Z,8.55
2022-09-12T05:04:41.153Z,12.18
2022-09-12T05:07:09.416Z,14.43
2022-09-12T05:09:40.565Z,8.88
2022-09-12T05:12:12.023Z,11.75
2022-09-12T05:14:43.435Z,9.45
2022-09-12T05:17:11.742Z,8.93
2022-09-12T05:19:45.547Z,8.10
2022-09-12T05:22:15.870Z,8.75
2022-09-12T05:24:52.748Z,11.00
2022-09-12T05:27:20.922Z,11.02
2022-09-12T05:29:49.305Z,9.25
2022-09-12T05:32:21.060Z,7.82
2022-09-12T05:34:50.155Z,9.68
2022-09-12T05:37:18.431Z,10.50
2022-09-12T05:39:46.863Z,9.70
2022-09-12T05:42:15.085Z,7.43
2022-09-12T05:44:43.574Z,11.35
2022-09-12T05:47:36.727Z,7.28
2022-09-12T05:50:11.144Z,8.35
2022-09-12T05:52:39.420Z,9.52
2022-09-12T05:55:08.207Z,8.93
2022-09-12T05:57:36.791Z,8.38
2022-09-12T06:00:10.187Z,10.85
2022-09-12T06:02:40.265Z,8.65
2022-09-12T06:05:10.222Z,10.77
2022-09-12T06:07:41.974Z,6.60
2022-09-12T06:10:10.340Z,8.73
2022-09-12T06:12:39.046Z,6.20
2022-09-12T06:15:08.445Z,6.82
2022-09-12T06:17:51.482Z,7.57
2022-09-12T06:20:33.059Z,8.02
2022-09-12T06:23:02.150Z,8.68
2022-09-12T06:25:50.462Z,6.93
2022-09-12T06:28:20.106Z,6.53
2022-09-12T06:30:49.232Z,7.22
2022-09-12T06:33:28.235Z,8.10
2022-09-12T06:36:00.091Z,7.60
2022-09-12T06:38:28.368Z,6.45
2022-09-12T06:41:06.990Z,7.45
2022-09-12T06:43:41.333Z,6.30
2022-09-12T06:46:10.952Z,6.70
2022-09-12T06:48:41.926Z,6.63
2022-09-12T06:51:17.401Z,6.15
2022-09-12T06:53:47.204Z,4.95
2022-09-12T06:56:26.743Z,5.80
2022-09-12T06:58:58.613Z,5.00
2022-09-12T07:05:11.959Z,4.40
2022-09-12T07:07:45.456Z,4.38
2022-09-12T07:10:13.635Z,4.10
2022-09-12T07:12:41.708Z,4.18
2022-09-12T07:15:10.898Z,6.43
2022-09-12T07:17:39.277Z,6.47
2022-09-12T07:20:08.169Z,4.85
2022-09-12T07:22:36.443Z,8.32
2022-09-12T07:25:05.541Z,5.72
2022-09-12T07:27:33.821Z,6.40
2022-09-12T07:30:01.885Z,8.68
2022-09-12T07:32:32.107Z,7.00
2022-09-12T07:35:00.283Z,4.28
2022-09-12T07:40:24.583Z,6.22
2022-09-12T07:42:52.860Z,5.68
2022-09-12T07:45:21.135Z,5.82
2022-09-12T07:47:49.924Z,5.78
2022-09-12T07:50:18.202Z,5.40
2022-09-12T07:52:46.374Z,5.40
2022-09-12T07:55:15.163Z,6.68
2022-09-12T07:57:43.334Z,8.23
2022-09-12T08:00:11.921Z,5.70
2022-09-12T08:02:44.574Z,4.50
2022-09-12T08:05:13.293Z,4.70
2022-09-12T08:07:41.663Z,8.23
2022-09-12T08:10:11.788Z,5.78
2022-09-12T08:12:40.076Z,5.53
2022-09-12T08:15:10.177Z,7.30
2022-09-12T08:18:05.282Z,4.63
2022-09-12T08:20:36.016Z,5.38
2022-09-12T08:23:05.120Z,6.43
2022-09-12T08:25:34.821Z,6.03
2022-09-12T08:28:03.404Z,5.43
2022-09-12T08:30:50.759Z,7.50
2022-09-12T08:33:19.318Z,8.48
2022-09-12T08:35:53.631Z,6.30
2022-09-12T08:38:32.655Z,8.60
2022-09-12T08:41:18.455Z,6.78
2022-09-12T08:44:23.376Z,9.07
2022-09-12T08:47:15.213Z,9.90
2022-09-12T08:49:48.807Z,7.50
2022-09-12T08:52:40.533Z,9.07
2022-09-12T08:55:37.997Z,8.27
2022-09-12T08:58:18.453Z,8.43
2022-09-12T09:00:54.307Z,9.15
2022-09-12T09:03:59.857Z,11.90
2022-09-12T09:06:57.216Z,12.13
2022-09-12T09:10:06.348Z,8.63
2022-09-12T09:12:51.426Z,11.88
2022-09-12T09:15:34.706Z,11.55
2022-09-12T09:18:31.979Z,9.77
2022-09-12T09:21:11.236Z,10.43
2022-09-12T09:23:48.727Z,11.52
2022-09-12T09:26:29.770Z,9.75
2022-09-12T09:29:11.757Z,8.52
2022-09-12T09:31:42.433Z,11.05
2022-09-12T09:34:19.933Z,8.68
2022-09-12T09:37:16.466Z,9.23
2022-09-12T09:40:11.664Z,12.77
2022-09-12T09:43:08.725Z,13.10
2022-09-12T09:45:38.638Z,12.23
2022-09-12T09:48:15.311Z,13.02
2022-09-12T09:50:52.604Z,17.65
2022-09-12T09:53:40.534Z,14.02
2022-09-12T09:56:36.151Z,15.10
2022-09-12T09:59:26.341Z,14.10
2022-09-12T10:01:57.784Z,12.23
2022-09-12T10:04:31.597Z,15.02
2022-09-12T10:07:01.790Z,15.35
2022-09-12T10:09:45.864Z,13.13
2022-09-12T10:12:34.006Z,13.45
2022-09-12T10:15:21.126Z,13.32
2022-09-12T10:17:51.447Z,13.88
2022-09-12T10:20:45.428Z,17.15
2022-09-12T10:23:19.855Z,17.27
2022-09-12T10:26:26.830Z,18.27
2022-09-12T10:28:56.641Z,19.67
2022-09-12T10:31:43.452Z,19.65
2022-09-12T10:34:34.361Z,17.88
2022-09-12T10:37:06.988Z,19.67
2022-09-12T10:39:41.090Z,21.08
2022-09-12T10:42:19.267Z,17.08
2022-09-12T10:45:07.399Z,15.10
2022-09-12T10:48:06.829Z,17.98
2022-09-12T10:50:47.574Z,19.35
2022-09-12T10:53:21.687Z,18.45
2022-09-12T10:56:13.209Z,18.08
2022-09-12T10:59:24.543Z,19.35
2022-09-12T11:02:02.451Z,17.63
2022-09-12T11:04:57.705Z,17.33
2022-09-12T11:07:31.817Z,16.00
2022-09-12T11:10:14.842Z,17.42
2022-09-12T11:12:51.614Z,15.05
2022-09-12T11:15:40.213Z,18.65
2022-09-12T11:18:39.264Z,17.05
2022-09-12T11:21:45.438Z,17.50
2022-09-12T11:24:47.806Z,19.80
2022-09-12T11:27:49.662Z,17.00
2022-09-12T11:30:19.070Z,18.50
2022-09-12T11:33:20.012Z,23.83
2022-09-12T11:35:55.660Z,19.20
2022-09-12T11:38:44.101Z,22.73
2022-09-12T11:41:39.422Z,16.25
2022-09-12T11:44:29.597Z,18.75
2022-09-12T11:47:14.987Z,18.75
2022-09-12T11:49:50.946Z,18.88
2022-09-12T11:52:36.832Z,21.60
2022-09-12T11:55:30.615Z,19.73
2022-09-12T11:58:00.215Z,16.15
2022-09-12T12:00:37.195Z,17.23
2022-09-12T12:03:47.225Z,18.73
2022-09-12T12:06:20.340Z,17.10
2022-09-12T12:08:50.766Z,15.52
2022-09-12T12:11:42.389Z,19.77
2022-09-12T12:14:31.452Z,22.13
2022-09-12T12:16:59.931Z,17.73
2022-09-12T12:19:38.345Z,17.17
2022-09-12T12:22:48.717Z,18.30
2022-09-12T12:25:21.918Z,15.60
2022-09-12T12:28:02.090Z,17.63
2022-09-12T12:30:30.931Z,18.02
2022-09-12T12:33:11.204Z,16.63
2022-09-12T12:35:47.979Z,20.17
2022-09-12T12:38:37.759Z,16.23
2022-09-12T12:41:19.047Z,16.38
2022-09-12T12:43:56.736Z,16.98
2022-09-12T12:46:28.819Z,18.83
2022-09-12T12:49:43.975Z,20.95
2022-09-12T12:52:18.293Z,15.50
2022-09-12T12:54:46.570Z,18.02
2022-09-12T12:57:30.308Z,16.45
2022-09-12T13:00:30.137Z,14.55
2022-09-12T13:03:07.615Z,14.32
2022-09-12T13:05:53.095Z,16.25
2022-09-12T13:08:21.178Z,13.65
2022-09-12T13:11:00.137Z,14.45
2022-09-12T13:13:52.330Z,14.82
2022-09-12T13:17:00.550Z,15.05
2022-09-12T13:19:31.378Z,15.82
2022-09-12T13:22:09.086Z,15.05
2022-09-12T13:25:18.516Z,15.25
2022-09-12T13:28:18.845Z,11.75
2022-09-12T13:30:56.570Z,9.90
2022-09-12T13:33:50.726Z,11.77
2022-09-12T13:36:50.450Z,10.80
2022-09-12T13:39:22.202Z,10.15
2022-09-12T13:41:59.892Z,8.90
2022-09-12T13:44:40.255Z,8.70
2022-09-12T13:47:14.773Z,17.80
2022-09-12T13:49:46.839Z,12.00
2022-09-12T13:52:34.468Z,10.80
2022-09-12T13:57:47.712Z,7.68
2022-09-12T14:00:20.595Z,8.10
2022-09-12T14:03:11.195Z,10.35
2022-09-12T14:05:48.865Z,11.27
2022-09-12T14:08:16.978Z,8.68
2022-09-12T14:10:50.769Z,8.10
2022-09-12T14:13:27.241Z,6.40
2022-09-12T14:15:57.436Z,8.57
2022-09-12T14:18:39.046Z,6.93
2022-09-12T14:22:03.131Z,7.28
2022-09-12T14:24:24.547Z,7.65
2022-09-12T14:27:00.399Z,6.45
2022-09-12T14:29:29.086Z,6.53
2022-09-12T14:32:06.168Z,9.07
2022-09-12T14:34:34.547Z,4.78
2022-09-12T14:37:09.890Z,4.07
2022-09-12T14:39:52.190Z,5.65
2022-09-12T14:42:27.842Z,6.75
2022-09-12T14:45:15.062Z,6.93
2022-09-12T14:47:48.561Z,6.10
2022-09-12T14:50:20.425Z,5.03
2022-09-12T14:53:25.665Z,7.20
2022-09-12T14:56:36.947Z,5.68
2022-09-12T15:00:20.695Z,10.77
2022-09-12T15:03:00.438Z,3.97
2022-09-12T15:05:33.221Z,4.07
2022-09-12T15:08:02.014Z,4.82
2022-09-12T15:10:38.374Z,5.65
2022-09-12T15:13:16.890Z,4.57
2022-09-12T15:16:03.462Z,7.72
2022-09-12T15:18:54.095Z,6.47
2022-09-12T15:21:54.935Z,4.68
2022-09-12T15:24:29.151Z,7.25
2022-09-12T15:27:26.511Z,10.02
2022-09-12T15:29:55.091Z,7.63
2022-09-12T15:32:28.794Z,5.03
2022-09-12T15:35:18.177Z,4.85
2022-09-12T15:37:46.340Z,6.47
2022-09-12T15:40:18.339Z,6.55
2022-09-12T15:43:10.439Z,9.63
2022-09-12T15:46:23.820Z,6.60
2022-09-12T15:48:51.703Z,4.68
2022-09-12T15:51:21.447Z,8.98
2022-09-12T15:53:51.298Z,9.02
2022-09-12T15:56:21.790Z,8.88
2022-09-12T15:59:00.178Z,9.98
2022-09-12T16:05:30.256Z,4.70
2022-09-12T16:07:59.862Z,11.32
2022-09-12T16:10:30.529Z,11.85
2022-09-12T16:12:59.992Z,10.45
2022-09-12T16:15:28.265Z,10.98
2022-09-12T16:20:59.839Z,6.60
2022-09-12T16:23:28.014Z,7.53
2022-09-12T16:26:09.292Z,4.57
2022-09-12T16:28:56.410Z,5.95
2022-09-12T16:31:34.442Z,5.40
2022-09-12T16:34:04.946Z,4.78
2022-09-12T16:37:04.972Z,8.07
2022-09-12T16:39:35.085Z,4.30
2022-09-12T16:42:03.361Z,5.45
2022-09-12T16:44:31.639Z,6.40
2022-09-12T16:47:00.018Z,8.73
2022-09-12T16:49:31.361Z,6.38
2022-09-12T16:51:59.812Z,7.15
2022-09-12T16:54:30.679Z,10.57
2022-09-12T16:56:58.852Z,7.75
2022-09-12T16:59:33.394Z,12.40
2022-09-12T17:02:26.789Z,10.25
2022-09-12T17:05:33.418Z,6.70
2022-09-12T17:08:02.428Z,9.63
2022-09-12T17:11:30.783Z,10.48
2022-09-12T17:14:05.522Z,5.82
2022-09-12T17:16:41.682Z,5.85
2022-09-12T17:19:14.872Z,4.13
2022-09-12T17:21:44.174Z,8.85
2022-09-12T17:24:28.326Z,6.63
2022-09-12T17:27:09.910Z,7.10
2022-09-12T17:29:41.671Z,6.28
2022-09-12T17:32:09.296Z,3.90
2022-09-12T17:34:37.298Z,10.38
2022-09-12T17:37:05.882Z,6.50
2022-09-12T17:39:37.337Z,5.68
2022-09-12T17:42:14.518Z,4.30
2022-09-12T17:47:28.383Z,4.22
2022-09-12T17:50:14.524Z,4.93
2022-09-12T17:52:56.058Z,3.60
2022-09-12T17:55:24.333Z,5.00
2022-09-12T17:57:52.713Z,3.53
2022-09-12T18:00:40.678Z,4.00
2022-09-12T18:03:19.589Z,3.08
2022-09-12T18:06:15.298Z,4.13
2022-09-12T18:08:46.540Z,5.38
2022-09-12T18:11:15.016Z,15.43
2022-09-12T18:16:20.019Z,10.85
2022-09-12T18:18:51.317Z,4.55
2022-09-12T18:21:20.207Z,5.38
2022-09-12T18:23:48.485Z,6.22
2022-09-12T18:26:16.864Z,7.30
2022-09-12T18:28:45.242Z,5.43
2022-09-12T18:31:19.021Z,7.38
2022-09-12T18:33:47.695Z,2.90
2022-09-12T18:36:25.961Z,4.63
2022-09-12T18:38:54.423Z,4.63
2022-09-12T18:41:29.128Z,4.03
2022-09-12T18:43:59.579Z,4.10
2022-09-12T18:46:30.062Z,20.80
2022-09-12T18:49:05.037Z,12.60
2022-09-12T18:51:37.400Z,6.88
2022-09-12T18:54:14.184Z,4.22
2022-09-12T18:56:53.302Z,5.93
2022-09-12T18:59:31.276Z,5.28
2022-09-12T19:02:04.136Z,3.97
2022-09-12T19:04:37.294Z,6.45
2022-09-12T19:07:05.775Z,7.55
2022-09-12T19:09:34.648Z,7.18
2022-09-12T19:12:21.372Z,4.72
2022-09-12T19:15:36.371Z,4.80
2022-09-12T19:18:07.497Z,7.05
2022-09-12T19:20:37.708Z,5.53
2022-09-12T19:23:31.277Z,6.82
2022-09-12T19:26:01.500Z,4.95
2022-09-12T19:28:30.385Z,5.03
2022-09-12T19:31:23.887Z,8.95
2022-09-12T19:34:10.465Z,8.90
2022-09-12T19:37:35.682Z,5.15
2022-09-12T19:40:08.903Z,5.43
2022-09-12T19:46:07.134Z,6.93
2022-09-12T19:48:36.054Z,10.25
2022-09-12T19:51:14.163Z,4.35
2022-09-12T19:53:43.564Z,4.07
2022-09-12T19:56:26.180Z,6.78
2022-09-12T19:58:56.637Z,6.10
2022-09-12T20:01:31.675Z,4.97
2022-09-12T20:04:00.065Z,8.65
2022-09-12T20:06:29.725Z,9.20
2022-09-12T20:09:24.216Z,7.07
2022-09-12T20:11:56.999Z,4.97
2022-09-12T20:14:27.330Z,5.57
2022-09-12T20:17:07.783Z,10.70
2022-09-12T20:20:52.869Z,7.93
2022-09-12T20:23:23.295Z,7.18
2022-09-12T20:25:53.917Z,29.90
2022-09-12T20:28:24.753Z,8.30
2022-09-12T20:30:53.063Z,9.45
2022-09-12T20:33:21.410Z,4.75
2022-09-12T20:35:49.695Z,10.27
2022-09-12T20:38:17.748Z,5.80
2022-09-12T20:40:51.661Z,6.43
2022-09-12T20:43:22.769Z,5.30
2022-09-12T20:45:58.354Z,7.45
2022-09-12T20:48:30.010Z,9.05
2022-09-12T20:51:01.767Z,5.30
2022-09-12T20:53:34.798Z,4.55
2022-09-12T20:56:07.125Z,7.68
2022-09-12T20:59:12.368Z,9.52
2022-09-12T21:01:59.287Z,11.73
2022-09-12T21:04:28.277Z,7.40
2022-09-12T21:07:19.186Z,5.53
2022-09-12T21:09:47.455Z,6.03
2022-09-12T21:12:51.992Z,5.22
2022-09-12T21:15:25.070Z,4.63
2022-09-12T21:17:53.860Z,4.45
2022-09-12T21:20:22.237Z,5.03
2022-09-12T21:22:50.517Z,5.10
2022-09-12T21:25:29.343Z,4.90
2022-09-12T21:28:07.853Z,8.52
2022-09-12T21:30:36.342Z,4.70
2022-09-12T21:33:15.364Z,6.47
2022-09-12T21:35:44.252Z,5.15
2022-09-12T21:38:18.676Z,6.55
2022-09-12T21:40:48.075Z,4.25
2022-09-12T21:43:16.556Z,5.72
2022-09-12T21:46:13.438Z,6.63
2022-09-12T21:48:43.727Z,4.20
2022-09-12T21:51:14.356Z,5.10
2022-09-12T21:53:49.574Z,5.13
2022-09-12T21:56:22.592Z,5.32
2022-09-12T21:59:01.303Z,5.95
2022-09-12T22:01:38.542Z,5.80
2022-09-12T22:04:25.409Z,5.22
2022-09-12T22:07:28.706Z,3.90
2022-09-12T22:11:20.127Z,4.05
2022-09-12T22:13:48.836Z,5.70
2022-09-12T22:20:04.313Z,6.22
2022-09-12T22:23:10.374Z,4.05
2022-09-12T22:25:38.855Z,5.82
2022-09-12T22:28:07.345Z,4.20
2022-09-12T22:30:42.679Z,4.90
2022-09-12T22:34:22.328Z,4.75
2022-09-12T22:41:14.695Z,4.15
2022-09-12T22:44:58.030Z,4.80
2022-09-12T22:48:38.192Z,5.20
2022-09-12T22:51:09.436Z,4.07
2022-09-12T22:54:19.291Z,4.30
2022-09-12T22:57:54.840Z,4.53
2022-09-12T23:00:24.038Z,6.22
2022-09-12T23:03:00.290Z,8.18
2022-09-12T23:06:10.356Z,7.63
2022-09-12T23:08:44.475Z,13.13
2022-09-12T23:11:15.622Z,9.77
2022-09-12T23:13:46.349Z,6.20
2022-09-12T23:16:21.014Z,8.90
2022-09-12T23:23:22.761Z,5.50
2022-09-12T23:26:08.956Z,5.63
2022-09-12T23:32:52.733Z,5.43
2022-09-12T23:36:40.153Z,5.72
2022-09-12T23:39:14.162Z,6.88
2022-09-12T23:42:35.277Z,5.45
2022-09-12T23:49:24.061Z,6.45
2022-09-12T23:52:40.875Z,5.13
2022-09-12T23:56:02.500Z,4.88
2022-09-12T23:58:34.673Z,5.55
