createdAt,value
2023-04-11T00:02:26.042Z,0.70
2023-04-11T00:12:28.209Z,0.70
2023-04-11T00:22:30.574Z,0.60
2023-04-11T00:32:32.732Z,0.60
2023-04-11T00:42:34.846Z,0.80
2023-04-11T00:52:37.226Z,0.77
2023-04-11T01:02:43.194Z,0.60
2023-04-11T01:12:46.075Z,0.97
2023-04-11T01:22:49.361Z,1.07
2023-04-11T01:32:51.652Z,0.80
2023-04-11T01:42:54.522Z,1.50
2023-04-11T01:52:56.700Z,1.37
2023-04-11T02:02:58.931Z,1.55
2023-04-11T02:13:01.083Z,2.07
2023-04-11T02:23:04.493Z,2.43
2023-04-11T02:33:06.727Z,2.13
2023-04-11T02:43:08.805Z,3.03
2023-04-11T02:53:11.296Z,3.00
2023-04-11T03:03:19.274Z,3.37
2023-04-11T03:13:23.688Z,2.80
2023-04-11T03:23:26.153Z,3.03
2023-04-11T03:33:28.472Z,2.78
2023-04-11T03:43:30.726Z,3.17
2023-04-11T03:53:34.166Z,2.78
2023-04-11T04:03:43.384Z,3.10
2023-04-11T04:13:49.038Z,3.00
2023-04-11T04:23:54.220Z,3.30
2023-04-11T04:34:09.943Z,4.57
2023-04-11T04:44:16.542Z,3.55
2023-04-11T04:54:25.904Z,3.70
2023-04-11T05:04:28.334Z,4.03
2023-04-11T05:14:33.408Z,3.70
2023-04-11T05:24:37.139Z,3.73
2023-04-11T05:34:58.770Z,3.10
2023-04-11T05:45:13.493Z,3.20
2023-04-11T05:55:15.757Z,3.70
2023-04-11T06:05:17.987Z,3.27
2023-04-11T06:15:21.591Z,3.07
2023-04-11T06:25:24.738Z,2.50
2023-04-11T06:35:26.824Z,2.28
2023-04-11T06:45:29.127Z,2.77
2023-04-11T06:55:31.201Z,2.57
2023-04-11T07:05:33.395Z,2.40
2023-04-11T07:15:35.925Z,3.40
2023-04-11T07:25:39.169Z,2.07
2023-04-11T07:35:41.302Z,1.50
2023-04-11T07:45:43.416Z,1.87
2023-04-11T07:55:45.770Z,2.07
2023-04-11T08:05:47.928Z,2.53
2023-04-11T08:15:50.079Z,1.43
2023-04-11T08:25:53.510Z,2.05
2023-04-11T08:35:56.474Z,2.15
2023-04-11T08:46:05.005Z,1.73
2023-04-11T08:56:15.117Z,1.70
2023-04-11T09:06:17.910Z,1.80
2023-04-11T09:16:21.317Z,1.10
2023-04-11T09:26:29.441Z,1.63
2023-04-11T09:36:32.118Z,1.13
2023-04-11T09:46:34.392Z,1.48
2023-04-11T09:56:36.661Z,1.63
2023-04-11T10:06:59.828Z,0.70
2023-04-11T10:17:24.485Z,0.95
2023-04-11T10:27:50.840Z,0.90
2023-04-11T10:37:53.218Z,1.17
2023-04-11T10:48:01.684Z,1.13
2023-04-11T10:58:08.434Z,1.70
2023-04-11T11:08:11.113Z,1.17
2023-04-11T11:18:56.811Z,1.33
2023-04-11T11:29:02.075Z,1.30
2023-04-11T11:39:05.349Z,1.10
2023-04-11T11:49:08.368Z,1.07
2023-04-11T11:59:10.684Z,1.00
2023-04-11T12:09:13.107Z,1.20
2023-04-11T12:19:15.228Z,1.08
2023-04-11T12:29:17.328Z,1.17
2023-04-11T12:39:19.424Z,1.38
2023-04-11T12:49:21.586Z,1.05
2023-04-11T12:59:29.248Z,0.98
2023-04-11T13:09:34.361Z,0.60
2023-04-11T13:19:36.512Z,0.73
2023-04-11T13:29:39.999Z,0.70
2023-04-11T13:39:42.559Z,0.80
2023-04-11T13:49:44.793Z,0.30
2023-04-11T13:59:47.517Z,0.50
2023-04-11T14:09:50.605Z,0.70
2023-04-11T14:19:52.681Z,0.30
2023-04-11T14:29:54.869Z,0.40
2023-04-11T14:39:56.919Z,0.50
2023-04-11T14:49:59.376Z,0.52
2023-04-11T15:00:02.859Z,0.47
2023-04-11T15:10:05.827Z,0.50
2023-04-11T15:20:10.002Z,0.50
2023-04-11T15:30:12.223Z,0.40
2023-04-11T15:40:15.869Z,0.45
2023-04-11T15:50:17.971Z,0.55
2023-04-11T16:00:22.384Z,1.00
2023-04-11T16:10:25.121Z,0.80
2023-04-11T16:20:27.284Z,0.40
2023-04-11T16:30:29.443Z,0.87
2023-04-11T16:40:33.726Z,0.90
2023-04-11T16:50:36.462Z,0.82
2023-04-11T17:00:38.608Z,1.02
2023-04-11T17:10:40.952Z,0.80
2023-04-11T17:20:43.676Z,1.35
2023-04-11T17:30:49.187Z,0.82
2023-04-11T17:40:53.913Z,1.43
2023-04-11T17:50:59.539Z,1.00
2023-04-11T18:01:04.060Z,0.90
2023-04-11T18:11:06.148Z,1.00
2023-04-11T18:21:08.357Z,1.30
2023-04-11T18:31:10.931Z,1.90
2023-04-11T18:41:13.374Z,0.90
2023-04-11T18:51:15.598Z,3.67
2023-04-11T19:01:17.908Z,4.20
2023-04-11T19:11:20.179Z,3.93
2023-04-11T19:21:22.323Z,2.20
2023-04-11T19:31:26.384Z,1.23
2023-04-11T19:41:29.605Z,4.80
2023-04-11T19:51:31.932Z,1.27
2023-04-11T20:01:34.091Z,4.50
2023-04-11T20:11:37.552Z,6.30
2023-04-11T20:21:39.802Z,5.28
2023-04-11T20:31:42.993Z,2.42
2023-04-11T20:41:45.449Z,3.10
2023-04-11T20:51:47.877Z,2.60
2023-04-11T21:01:50.219Z,1.97
2023-04-11T21:11:52.355Z,1.35
2023-04-11T21:21:54.430Z,1.52
2023-04-11T21:31:56.750Z,1.63
2023-04-11T21:42:00.129Z,2.17
2023-04-11T21:52:02.312Z,1.27
2023-04-11T22:02:04.599Z,1.75
2023-04-11T22:12:06.850Z,1.50
2023-04-11T22:22:08.939Z,1.07
2023-04-11T22:32:12.119Z,1.20
2023-04-11T22:42:14.170Z,1.40
2023-04-11T22:52:19.013Z,1.00
2023-04-11T23:02:21.222Z,1.13
2023-04-11T23:12:23.270Z,0.80
2023-04-11T23:22:26.276Z,0.88
2023-04-11T23:32:28.393Z,1.27
2023-04-11T23:42:30.503Z,0.70
2023-04-11T23:52:32.522Z,0.70
