createdAt,value
2019-02-17T00:00:08.307Z,45.49
2019-02-17T00:02:38.650Z,48.12
2019-02-17T00:05:09.008Z,48.67
2019-02-17T00:07:39.260Z,50.10
2019-02-17T00:10:09.551Z,48.32
2019-02-17T00:12:39.815Z,47.07
2019-02-17T00:15:10.111Z,47.43
2019-02-17T00:17:40.748Z,46.80
2019-02-17T00:20:11.157Z,46.63
2019-02-17T00:22:41.428Z,48.30
2019-02-17T00:25:11.839Z,49.58
2019-02-17T00:27:42.181Z,48.07
2019-02-17T00:30:12.500Z,46.87
2019-02-17T00:32:42.844Z,47.07
2019-02-17T00:35:13.127Z,46.45
2019-02-17T00:37:43.467Z,46.86
2019-02-17T00:40:13.821Z,47.44
2019-02-17T00:42:44.069Z,47.22
2019-02-17T00:45:14.358Z,47.19
2019-02-17T00:47:44.692Z,49.92
2019-02-17T00:50:14.968Z,48.57
2019-02-17T00:52:45.259Z,46.36
2019-02-17T00:55:15.549Z,46.71
2019-02-17T00:57:45.781Z,47.16
2019-02-17T01:00:16.175Z,47.65
2019-02-17T01:02:46.505Z,47.87
2019-02-17T01:05:16.776Z,52.97
2019-02-17T01:07:47.027Z,50.21
2019-02-17T01:10:17.334Z,51.35
2019-02-17T01:12:47.669Z,49.37
2019-02-17T01:15:17.964Z,48.65
2019-02-17T01:17:48.299Z,47.83
2019-02-17T01:20:19.284Z,47.75
2019-02-17T01:22:49.617Z,46.99
2019-02-17T01:25:19.892Z,48.70
2019-02-17T01:27:50.139Z,48.09
2019-02-17T01:30:20.457Z,49.54
2019-02-17T01:32:50.751Z,47.78
2019-02-17T01:35:21.043Z,46.92
2019-02-17T01:37:51.385Z,48.28
2019-02-17T01:40:21.663Z,48.33
2019-02-17T01:42:51.900Z,46.80
2019-02-17T01:45:22.969Z,46.06
2019-02-17T01:47:53.294Z,46.05
2019-02-17T01:50:23.592Z,45.86
2019-02-17T01:52:53.838Z,46.16
2019-02-17T01:55:24.139Z,45.77
2019-02-17T01:57:54.470Z,46.24
2019-02-17T02:00:24.789Z,46.05
2019-02-17T02:02:55.017Z,45.87
2019-02-17T02:05:25.306Z,45.55
2019-02-17T02:07:55.647Z,45.46
2019-02-17T02:10:25.943Z,45.77
2019-02-17T02:12:56.210Z,49.29
2019-02-17T02:15:26.462Z,50.07
2019-02-17T02:17:57.030Z,53.58
2019-02-17T02:20:28.398Z,54.86
2019-02-17T02:22:58.737Z,54.23
2019-02-17T02:25:29.133Z,51.40
2019-02-17T02:27:59.473Z,52.13
2019-02-17T02:30:29.773Z,50.09
2019-02-17T02:33:00.194Z,49.43
2019-02-17T02:35:30.472Z,49.71
2019-02-17T02:38:00.732Z,49.62
2019-02-17T02:40:31.019Z,49.11
2019-02-17T02:43:01.358Z,48.56
2019-02-17T02:45:31.639Z,49.43
2019-02-17T02:48:01.868Z,48.29
2019-02-17T02:50:32.156Z,48.22
2019-02-17T02:53:02.430Z,48.63
2019-02-17T02:55:32.718Z,49.07
2019-02-17T02:58:03.126Z,48.54
2019-02-17T03:00:33.430Z,49.52
2019-02-17T03:03:03.671Z,49.47
2019-02-17T03:05:35.051Z,50.51
2019-02-17T03:08:05.377Z,48.49
2019-02-17T03:10:35.641Z,48.63
2019-02-17T03:13:05.869Z,47.65
2019-02-17T03:15:36.135Z,47.65
2019-02-17T03:18:06.958Z,47.66
2019-02-17T03:20:37.334Z,47.29
2019-02-17T03:23:07.646Z,46.94
2019-02-17T03:25:38.083Z,46.13
2019-02-17T03:28:08.424Z,50.56
2019-02-17T03:30:38.686Z,52.87
2019-02-17T03:33:08.928Z,53.63
2019-02-17T03:35:39.242Z,53.59
2019-02-17T03:38:09.585Z,53.09
2019-02-17T03:40:40.223Z,51.18
2019-02-17T03:43:10.444Z,49.91
2019-02-17T03:45:40.727Z,49.24
2019-02-17T03:48:11.077Z,48.67
2019-02-17T03:50:41.365Z,48.50
2019-02-17T03:53:11.607Z,48.87
2019-02-17T03:55:41.902Z,50.23
2019-02-17T03:58:12.239Z,49.44
2019-02-17T04:00:42.508Z,49.35
2019-02-17T04:03:12.739Z,49.63
2019-02-17T04:05:43.022Z,49.21
2019-02-17T04:08:13.368Z,49.33
2019-02-17T04:10:43.662Z,49.42
2019-02-17T04:13:13.957Z,49.56
2019-02-17T04:15:44.249Z,49.75
2019-02-17T04:18:14.606Z,49.57
2019-02-17T04:20:45.353Z,51.08
2019-02-17T04:23:15.671Z,50.66
2019-02-17T04:25:45.937Z,51.24
2019-02-17T04:28:16.302Z,52.36
2019-02-17T04:30:46.604Z,51.22
2019-02-17T04:33:16.951Z,50.50
2019-02-17T04:35:47.343Z,49.58
2019-02-17T04:38:17.588Z,51.17
2019-02-17T04:40:47.871Z,51.47
2019-02-17T04:43:18.194Z,50.07
2019-02-17T04:45:48.491Z,49.99
2019-02-17T04:48:18.734Z,52.79
2019-02-17T04:50:49.033Z,50.13
2019-02-17T04:53:19.316Z,52.68
2019-02-17T04:55:49.603Z,51.81
2019-02-17T04:58:19.961Z,50.64
2019-02-17T05:00:50.263Z,52.81
2019-02-17T05:03:20.502Z,52.00
2019-02-17T05:05:50.807Z,54.37
2019-02-17T05:08:21.232Z,50.79
2019-02-17T05:10:51.514Z,51.12
2019-02-17T05:13:21.762Z,51.19
2019-02-17T05:15:52.054Z,51.05
2019-02-17T05:18:22.412Z,51.15
2019-02-17T05:20:52.856Z,49.74
2019-02-17T05:23:23.092Z,49.96
2019-02-17T05:25:53.389Z,50.73
2019-02-17T05:28:23.731Z,50.64
2019-02-17T05:30:54.010Z,50.45
2019-02-17T05:33:24.307Z,53.44
2019-02-17T05:35:54.588Z,53.93
2019-02-17T05:38:24.847Z,50.71
2019-02-17T05:40:55.155Z,50.37
2019-02-17T05:43:25.499Z,51.05
2019-02-17T05:45:55.786Z,50.68
2019-02-17T05:48:26.078Z,49.88
2019-02-17T05:50:56.367Z,50.37
2019-02-17T05:53:26.674Z,51.64
2019-02-17T05:55:56.938Z,52.42
2019-02-17T05:58:27.195Z,51.32
2019-02-17T06:01:03.879Z,50.77
2019-02-17T06:03:29.560Z,50.12
2019-02-17T06:05:59.853Z,49.18
2019-02-17T06:08:30.154Z,49.72
2019-02-17T06:11:00.438Z,49.27
2019-02-17T06:13:30.723Z,48.79
2019-02-17T06:16:01.099Z,48.39
2019-02-17T06:18:31.485Z,48.10
2019-02-17T06:21:02.044Z,49.23
2019-02-17T06:23:32.540Z,47.86
2019-02-17T06:26:02.838Z,47.76
2019-02-17T06:28:33.274Z,47.13
2019-02-17T06:31:13.665Z,46.39
2019-02-17T06:33:35.558Z,46.24
2019-02-17T06:36:05.963Z,45.70
2019-02-17T06:38:36.302Z,45.55
2019-02-17T06:41:06.606Z,44.38
2019-02-17T06:43:36.856Z,43.99
2019-02-17T06:46:07.419Z,42.75
2019-02-17T06:48:37.779Z,41.89
2019-02-17T06:51:08.078Z,40.28
2019-02-17T06:53:38.364Z,39.12
2019-02-17T06:56:18.491Z,39.78
2019-02-17T06:58:48.726Z,39.43
2019-02-17T07:01:24.529Z,38.61
2019-02-17T07:03:51.551Z,38.85
2019-02-17T07:06:31.387Z,37.63
2019-02-17T07:09:01.609Z,38.06
2019-02-17T07:11:31.950Z,37.81
2019-02-17T07:14:02.283Z,37.36
2019-02-17T07:16:32.579Z,37.26
2019-02-17T07:19:02.824Z,36.64
2019-02-17T07:21:33.542Z,36.99
2019-02-17T07:24:04.071Z,36.06
2019-02-17T07:26:34.368Z,36.03
2019-02-17T07:29:04.740Z,35.60
2019-02-17T07:31:35.459Z,34.73
2019-02-17T07:34:05.923Z,34.70
2019-02-17T07:36:36.228Z,34.04
2019-02-17T07:39:07.471Z,33.98
2019-02-17T07:41:37.774Z,33.33
2019-02-17T07:44:08.041Z,32.38
2019-02-17T07:46:38.330Z,32.43
2019-02-17T07:49:08.675Z,32.61
2019-02-17T07:51:38.971Z,32.88
2019-02-17T07:54:09.212Z,32.84
2019-02-17T07:56:39.517Z,32.25
2019-02-17T07:59:09.865Z,30.59
2019-02-17T08:01:45.239Z,30.27
2019-02-17T08:04:12.129Z,30.67
2019-02-17T08:06:42.508Z,30.69
2019-02-17T08:09:12.829Z,29.46
2019-02-17T08:11:43.099Z,29.18
2019-02-17T08:14:13.380Z,29.26
2019-02-17T08:16:43.656Z,28.33
2019-02-17T08:19:13.908Z,28.32
2019-02-17T08:21:44.343Z,28.41
2019-02-17T08:24:15.117Z,28.24
2019-02-17T08:26:45.423Z,28.52
2019-02-17T08:29:15.657Z,27.36
2019-02-17T08:31:55.536Z,26.49
2019-02-17T08:34:19.014Z,27.05
2019-02-17T08:36:49.937Z,25.67
2019-02-17T08:39:20.262Z,24.19
2019-02-17T08:41:51.170Z,25.39
2019-02-17T08:44:22.474Z,26.58
2019-02-17T08:46:53.457Z,26.18
2019-02-17T08:49:24.004Z,25.56
2019-02-17T08:51:54.973Z,25.43
2019-02-17T08:54:26.466Z,24.99
2019-02-17T08:56:57.413Z,23.07
2019-02-17T08:59:27.975Z,21.98
2019-02-17T09:02:05.587Z,21.88
2019-02-17T09:04:32.020Z,22.01
2019-02-17T09:07:02.883Z,21.70
2019-02-17T09:09:33.456Z,21.61
2019-02-17T09:12:04.166Z,22.13
2019-02-17T09:14:35.161Z,22.02
2019-02-17T09:17:26.026Z,23.69
2019-02-17T09:19:56.656Z,22.15
2019-02-17T09:25:25.831Z,21.88
2019-02-17T09:28:20.692Z,20.54
2019-02-17T09:30:51.563Z,19.78
2019-02-17T09:33:22.055Z,20.46
2019-02-17T09:35:54.591Z,19.71
2019-02-17T09:38:25.069Z,21.32
2019-02-17T09:40:56.332Z,20.48
2019-02-17T09:43:27.690Z,20.41
2019-02-17T09:45:58.186Z,19.76
2019-02-17T09:48:28.716Z,19.20
2019-02-17T09:50:59.556Z,18.50
2019-02-17T09:53:31.003Z,18.40
2019-02-17T09:56:01.410Z,16.41
2019-02-17T09:58:31.742Z,16.92
2019-02-17T10:01:03.214Z,16.99
2019-02-17T10:03:34.251Z,17.45
2019-02-17T10:06:04.869Z,17.75
2019-02-17T10:08:35.498Z,15.58
2019-02-17T10:11:08.121Z,16.97
2019-02-17T10:13:58.688Z,16.81
2019-02-17T10:16:29.489Z,15.68
2019-02-17T10:19:00.469Z,14.79
2019-02-17T10:21:31.159Z,15.65
2019-02-17T10:24:01.511Z,15.35
2019-02-17T10:29:28.681Z,15.00
2019-02-17T10:31:59.386Z,14.38
2019-02-17T10:34:30.229Z,14.20
2019-02-17T10:37:01.608Z,13.75
2019-02-17T10:39:35.718Z,14.25
2019-02-17T10:42:06.073Z,14.24
2019-02-17T10:44:36.446Z,15.14
2019-02-17T10:47:07.407Z,15.15
2019-02-17T10:49:38.330Z,14.78
2019-02-17T10:52:08.927Z,14.61
2019-02-17T10:54:39.376Z,15.07
2019-02-17T10:57:10.867Z,15.23
2019-02-17T10:59:42.083Z,15.32
2019-02-17T11:02:13.550Z,14.79
2019-02-17T11:04:44.678Z,13.91
2019-02-17T11:07:15.204Z,12.67
2019-02-17T11:09:45.618Z,12.86
2019-02-17T11:12:36.522Z,13.69
2019-02-17T11:15:09.018Z,14.27
2019-02-17T11:17:39.601Z,14.63
2019-02-17T11:20:10.260Z,13.36
2019-02-17T11:22:41.746Z,13.57
2019-02-17T11:25:12.963Z,13.44
2019-02-17T11:27:43.471Z,12.82
2019-02-17T11:30:15.087Z,13.94
2019-02-17T11:32:45.993Z,12.68
2019-02-17T11:35:17.031Z,12.73
2019-02-17T11:37:47.553Z,12.49
2019-02-17T11:40:18.922Z,12.62
2019-02-17T11:42:49.410Z,12.64
2019-02-17T11:45:20.223Z,12.53
2019-02-17T11:47:51.225Z,12.01
2019-02-17T11:50:22.784Z,12.43
2019-02-17T11:52:53.156Z,12.35
2019-02-17T11:55:23.774Z,12.00
2019-02-17T11:57:54.975Z,11.68
2019-02-17T12:00:26.124Z,12.20
2019-02-17T12:02:56.609Z,11.71
2019-02-17T12:05:27.242Z,10.84
2019-02-17T12:07:58.289Z,11.43
2019-02-17T12:10:29.681Z,11.71
2019-02-17T12:13:00.153Z,12.69
2019-02-17T12:15:30.883Z,11.77
2019-02-17T12:18:02.196Z,12.28
2019-02-17T12:20:50.150Z,11.73
2019-02-17T12:23:29.331Z,12.20
2019-02-17T12:26:27.456Z,11.03
2019-02-17T12:29:02.898Z,11.14
2019-02-17T12:31:36.641Z,10.68
2019-02-17T12:34:08.008Z,10.70
2019-02-17T12:36:38.680Z,10.92
2019-02-17T12:39:10.317Z,10.55
2019-02-17T12:41:40.976Z,10.83
2019-02-17T12:44:12.175Z,10.84
2019-02-17T12:46:43.221Z,11.39
2019-02-17T12:49:13.797Z,11.05
2019-02-17T12:51:44.413Z,11.51
2019-02-17T12:54:15.605Z,11.95
2019-02-17T12:56:46.853Z,10.71
2019-02-17T12:59:17.349Z,10.70
2019-02-17T13:01:48.319Z,11.65
2019-02-17T13:04:18.918Z,9.94
2019-02-17T13:06:49.545Z,10.19
2019-02-17T13:09:27.387Z,11.09
2019-02-17T13:11:58.451Z,11.12
2019-02-17T13:14:28.923Z,10.68
2019-02-17T13:16:59.470Z,10.89
2019-02-17T13:19:30.815Z,11.34
2019-02-17T13:22:01.897Z,11.32
2019-02-17T13:24:32.478Z,11.58
2019-02-17T13:27:03.099Z,11.75
2019-02-17T13:29:34.197Z,12.70
2019-02-17T13:32:05.330Z,12.75
2019-02-17T13:34:37.204Z,14.23
2019-02-17T13:37:07.658Z,14.03
2019-02-17T13:39:39.364Z,12.95
2019-02-17T13:42:10.164Z,13.27
2019-02-17T13:44:41.349Z,13.19
2019-02-17T13:47:12.362Z,13.64
2019-02-17T13:49:42.868Z,12.86
2019-02-17T13:52:13.408Z,12.52
2019-02-17T13:54:44.258Z,13.11
2019-02-17T13:57:15.829Z,12.81
2019-02-17T13:59:46.434Z,13.34
2019-02-17T14:02:17.164Z,13.33
2019-02-17T14:04:48.631Z,13.18
2019-02-17T14:07:19.837Z,13.03
2019-02-17T14:09:50.270Z,13.63
2019-02-17T14:12:20.698Z,14.18
2019-02-17T14:14:52.248Z,13.75
2019-02-17T14:17:23.686Z,13.99
2019-02-17T14:19:54.130Z,12.96
2019-02-17T14:22:24.659Z,13.21
2019-02-17T14:24:55.758Z,12.61
2019-02-17T14:27:26.590Z,13.01
2019-02-17T14:29:57.184Z,13.86
2019-02-17T14:32:27.778Z,14.07
2019-02-17T14:34:58.784Z,14.23
2019-02-17T14:37:30.240Z,14.92
2019-02-17T14:40:00.712Z,15.65
2019-02-17T14:45:29.644Z,16.39
2019-02-17T14:48:00.791Z,16.57
2019-02-17T14:50:31.771Z,17.62
2019-02-17T14:53:02.222Z,18.94
2019-02-17T14:55:32.885Z,18.27
2019-02-17T14:58:05.675Z,19.37
2019-02-17T15:00:37.059Z,20.65
2019-02-17T15:03:07.868Z,21.57
2019-02-17T15:05:38.773Z,21.99
2019-02-17T15:08:09.483Z,21.46
2019-02-17T15:10:39.961Z,23.85
2019-02-17T15:13:11.392Z,22.25
2019-02-17T15:15:42.584Z,22.52
2019-02-17T15:18:13.372Z,23.02
2019-02-17T15:20:45.567Z,22.78
2019-02-17T15:23:15.910Z,22.93
2019-02-17T15:25:46.194Z,23.49
2019-02-17T15:28:16.449Z,23.56
2019-02-17T15:30:46.746Z,24.60
2019-02-17T15:33:17.102Z,26.02
2019-02-17T15:35:47.377Z,26.89
2019-02-17T15:38:17.639Z,27.32
2019-02-17T15:40:48.063Z,27.78
2019-02-17T15:43:18.327Z,28.85
2019-02-17T15:45:49.045Z,30.07
2019-02-17T15:48:19.526Z,29.33
2019-02-17T15:50:49.838Z,29.07
2019-02-17T15:53:20.191Z,29.86
2019-02-17T15:55:50.565Z,47.87
2019-02-17T15:58:20.910Z,30.46
2019-02-17T16:00:51.238Z,31.06
2019-02-17T16:03:21.462Z,33.74
2019-02-17T16:05:51.750Z,32.38
2019-02-17T16:08:22.086Z,32.68
2019-02-17T16:10:52.383Z,35.80
2019-02-17T16:13:22.662Z,32.98
2019-02-17T16:15:52.984Z,33.33
2019-02-17T16:18:23.323Z,33.79
2019-02-17T16:20:53.601Z,34.14
2019-02-17T16:23:23.907Z,34.35
2019-02-17T16:25:54.188Z,33.54
2019-02-17T16:28:24.473Z,43.59
2019-02-17T16:30:54.799Z,33.77
2019-02-17T16:33:25.166Z,33.71
2019-02-17T16:35:55.465Z,33.64
2019-02-17T16:38:25.714Z,38.92
2019-02-17T16:40:56.004Z,33.64
2019-02-17T16:43:26.352Z,39.61
2019-02-17T16:45:56.747Z,36.85
2019-02-17T16:48:27.011Z,34.06
2019-02-17T16:50:57.335Z,43.16
2019-02-17T16:53:27.707Z,32.69
2019-02-17T16:55:58.008Z,32.54
2019-02-17T16:58:28.245Z,32.85
2019-02-17T17:00:58.568Z,31.59
2019-02-17T17:03:28.839Z,31.70
2019-02-17T17:05:59.216Z,31.52
2019-02-17T17:08:29.573Z,30.35
2019-02-17T17:10:59.870Z,30.56
2019-02-17T17:13:30.122Z,31.10
2019-02-17T17:16:00.450Z,31.42
2019-02-17T17:18:30.800Z,32.36
2019-02-17T17:21:01.081Z,33.80
2019-02-17T17:23:31.311Z,34.23
2019-02-17T17:26:01.682Z,34.09
2019-02-17T17:28:32.047Z,33.43
2019-02-17T17:31:02.363Z,33.70
2019-02-17T17:33:32.657Z,34.45
2019-02-17T17:36:02.997Z,33.53
2019-02-17T17:38:33.315Z,32.96
2019-02-17T17:41:03.600Z,33.07
2019-02-17T17:43:33.887Z,33.25
2019-02-17T17:46:04.380Z,34.25
2019-02-17T17:48:34.760Z,34.21
2019-02-17T17:51:05.287Z,34.42
2019-02-17T17:53:35.729Z,34.45
2019-02-17T17:56:06.048Z,34.39
2019-02-17T17:58:36.290Z,35.63
2019-02-17T18:01:07.859Z,36.71
2019-02-17T18:03:38.488Z,36.94
2019-02-17T18:06:08.762Z,36.78
2019-02-17T18:08:39.012Z,36.48
2019-02-17T18:11:09.316Z,35.48
2019-02-17T18:13:39.668Z,38.76
2019-02-17T18:16:09.963Z,39.25
2019-02-17T18:18:40.196Z,34.76
2019-02-17T18:21:10.556Z,35.83
2019-02-17T18:23:41.650Z,55.78
2019-02-17T18:26:11.956Z,43.47
2019-02-17T18:28:42.284Z,37.36
2019-02-17T18:31:12.552Z,36.65
2019-02-17T18:33:42.785Z,35.79
2019-02-17T18:36:13.079Z,35.94
2019-02-17T18:38:43.438Z,37.14
2019-02-17T18:41:13.732Z,37.21
2019-02-17T18:43:44.002Z,36.96
2019-02-17T18:46:14.317Z,37.31
2019-02-17T18:48:44.760Z,37.39
2019-02-17T18:51:15.042Z,35.89
2019-02-17T18:53:45.281Z,38.89
2019-02-17T18:56:15.578Z,35.76
2019-02-17T18:58:45.932Z,35.73
2019-02-17T19:01:16.768Z,37.03
2019-02-17T19:03:47.067Z,37.81
2019-02-17T19:06:17.375Z,37.19
2019-02-17T19:08:47.695Z,37.01
2019-02-17T19:11:17.982Z,36.80
2019-02-17T19:13:48.325Z,37.60
2019-02-17T19:16:18.608Z,37.09
2019-02-17T19:18:48.882Z,37.60
2019-02-17T19:21:19.182Z,38.36
2019-02-17T19:23:49.595Z,38.67
2019-02-17T19:26:19.886Z,37.84
2019-02-17T19:28:50.132Z,37.13
2019-02-17T19:31:20.421Z,37.45
2019-02-17T19:33:50.751Z,36.90
2019-02-17T19:36:21.025Z,37.04
2019-02-17T19:38:51.273Z,37.21
2019-02-17T19:41:21.588Z,37.91
2019-02-17T19:43:51.917Z,37.15
2019-02-17T19:46:22.456Z,37.78
2019-02-17T19:48:52.850Z,37.69
2019-02-17T19:51:23.308Z,37.63
2019-02-17T19:53:53.784Z,37.60
2019-02-17T19:56:24.077Z,39.56
2019-02-17T19:58:54.336Z,39.67
2019-02-17T20:01:24.608Z,40.36
2019-02-17T20:04:04.397Z,39.20
2019-02-17T20:06:34.686Z,39.83
2019-02-17T20:09:07.447Z,42.57
2019-02-17T20:11:37.783Z,40.10
2019-02-17T20:14:08.136Z,39.38
2019-02-17T20:16:38.421Z,40.39
2019-02-17T20:19:08.688Z,39.71
2019-02-17T20:21:38.952Z,40.02
2019-02-17T20:24:09.227Z,39.90
2019-02-17T20:26:39.526Z,39.83
2019-02-17T20:29:11.886Z,40.06
2019-02-17T20:31:41.885Z,39.87
2019-02-17T20:34:14.502Z,40.05
2019-02-17T20:36:44.182Z,40.01
2019-02-17T20:39:14.522Z,40.52
2019-02-17T20:41:44.804Z,40.69
2019-02-17T20:44:15.098Z,40.59
2019-02-17T20:46:45.544Z,42.54
2019-02-17T20:49:16.004Z,43.96
2019-02-17T20:51:46.404Z,41.21
2019-02-17T20:54:16.671Z,43.78
2019-02-17T20:56:46.969Z,43.05
2019-02-17T20:59:17.307Z,41.74
2019-02-17T21:01:47.587Z,44.06
2019-02-17T21:04:17.899Z,44.67
2019-02-17T21:06:48.166Z,44.06
2019-02-17T21:09:18.409Z,43.59
2019-02-17T21:11:48.704Z,42.58
2019-02-17T21:14:19.030Z,42.38
2019-02-17T21:16:49.316Z,44.30
2019-02-17T21:19:19.565Z,42.79
2019-02-17T21:21:49.885Z,42.77
2019-02-17T21:24:20.238Z,46.30
2019-02-17T21:26:50.599Z,43.55
2019-02-17T21:29:20.845Z,43.70
2019-02-17T21:31:51.130Z,42.20
2019-02-17T21:34:21.487Z,42.88
2019-02-17T21:36:51.790Z,42.53
2019-02-17T21:39:22.034Z,42.87
2019-02-17T21:41:52.347Z,43.73
2019-02-17T21:44:22.649Z,41.92
2019-02-17T21:46:52.960Z,42.17
2019-02-17T21:49:23.417Z,42.60
2019-02-17T21:51:54.226Z,42.27
2019-02-17T21:54:24.448Z,41.15
2019-02-17T21:56:54.731Z,41.57
2019-02-17T21:59:25.183Z,43.28
2019-02-17T22:01:55.469Z,42.34
2019-02-17T22:04:25.734Z,43.22
2019-02-17T22:06:56.135Z,43.87
2019-02-17T22:09:26.458Z,44.12
2019-02-17T22:11:56.738Z,45.28
2019-02-17T22:14:26.952Z,42.93
2019-02-17T22:16:57.281Z,42.65
2019-02-17T22:19:27.669Z,44.00
2019-02-17T22:21:58.001Z,44.48
2019-02-17T22:24:28.284Z,41.87
2019-02-17T22:26:58.552Z,42.96
2019-02-17T22:29:28.781Z,44.36
2019-02-17T22:31:59.078Z,42.72
2019-02-17T22:34:29.414Z,43.67
2019-02-17T22:36:59.714Z,42.77
2019-02-17T22:39:29.946Z,43.17
2019-02-17T22:42:00.249Z,44.93
2019-02-17T22:44:30.587Z,43.28
2019-02-17T22:47:00.870Z,45.16
2019-02-17T22:49:31.228Z,44.07
2019-02-17T22:52:01.627Z,45.52
2019-02-17T22:54:31.960Z,44.59
2019-02-17T22:57:02.250Z,44.63
2019-02-17T22:59:32.494Z,44.55
2019-02-17T23:02:02.877Z,44.80
2019-02-17T23:04:33.146Z,44.68
2019-02-17T23:07:03.422Z,43.20
2019-02-17T23:09:33.749Z,44.47
2019-02-17T23:12:04.100Z,44.51
2019-02-17T23:14:34.331Z,43.61
2019-02-17T23:17:04.625Z,44.03
2019-02-17T23:19:34.948Z,44.07
2019-02-17T23:22:05.372Z,44.52
2019-02-17T23:24:35.585Z,44.75
2019-02-17T23:27:05.850Z,46.22
2019-02-17T23:29:36.190Z,47.49
2019-02-17T23:32:06.544Z,48.94
2019-02-17T23:34:36.783Z,53.30
2019-02-17T23:37:07.085Z,49.50
2019-02-17T23:39:37.391Z,50.30
2019-02-17T23:42:07.735Z,47.36
2019-02-17T23:44:38.036Z,48.46
2019-02-17T23:47:08.315Z,46.33
2019-02-17T23:49:38.922Z,46.04
2019-02-17T23:52:09.467Z,44.43
2019-02-17T23:54:39.906Z,43.86
2019-02-17T23:57:10.295Z,44.15
2019-02-17T23:59:40.570Z,44.54
