createdAt,value
2022-12-19T00:00:00.000Z,84.27
2022-12-19T00:15:00.000Z,85.61
2022-12-19T00:30:00.000Z,86.82
2022-12-19T00:45:00.000Z,86.89
2022-12-19T01:00:00.000Z,86.09
2022-12-19T01:15:00.000Z,88.16
2022-12-19T01:30:00.000Z,85.75
2022-12-19T01:45:00.000Z,88.13
2022-12-19T02:00:00.000Z,87.01
2022-12-19T02:15:00.000Z,85.49
2022-12-19T02:30:00.000Z,85.95
2022-12-19T02:45:00.000Z,86.58
2022-12-19T03:00:00.000Z,86.53
2022-12-19T03:15:00.000Z,86.6
2022-12-19T03:30:00.000Z,85.66
2022-12-19T03:45:00.000Z,86.13
2022-12-19T04:00:00.000Z,86.74
2022-12-19T04:15:00.000Z,86.09
2022-12-19T04:30:00.000Z,84.86
2022-12-19T04:45:00.000Z,84.48
2022-12-19T05:00:00.000Z,84.38
2022-12-19T05:15:00.000Z,83.56
2022-12-19T05:30:00.000Z,82.27
2022-12-19T05:45:00.000Z,82.38
2022-12-19T06:00:00.000Z,81.87
2022-12-19T06:15:00.000Z,82.79
2022-12-19T06:30:00.000Z,87.04
2022-12-19T06:45:00.000Z,87.35
2022-12-19T07:00:00.000Z,88.28
2022-12-19T07:15:00.000Z,84.98
2022-12-19T07:30:00.000Z,80.93
2022-12-19T07:45:00.000Z,86.54
2022-12-19T08:00:00.000Z,79.4
2022-12-19T08:15:00.000Z,75.39
2022-12-19T08:30:00.000Z,71.89
2022-12-19T08:45:00.000Z,69.45
2022-12-19T09:00:00.000Z,68.74
2022-12-19T09:15:00.000Z,70.66
2022-12-19T09:30:00.000Z,69.93
2022-12-19T09:45:00.000Z,63.73
2022-12-19T10:00:00.000Z,56.09
2022-12-19T10:15:00.000Z,50.11
2022-12-19T10:30:00.000Z,48.71
2022-12-19T10:45:00.000Z,44.32
2022-12-19T11:00:00.000Z,42.58
2022-12-19T11:15:00.000Z,42.54
2022-12-19T11:30:00.000Z,45.84
2022-12-19T11:45:00.000Z,43.34
2022-12-19T12:00:00.000Z,44.82
2022-12-19T12:15:00.000Z,43.78
2022-12-19T12:30:00.000Z,40.44
2022-12-19T12:45:00.000Z,33.59
2022-12-19T13:00:00.000Z,35.69
2022-12-19T13:15:00.000Z,42.74
2022-12-19T13:30:00.000Z,38.13
2022-12-19T13:45:00.000Z,35.89
2022-12-19T14:00:00.000Z,54.64
2022-12-19T14:15:00.000Z,70.11
2022-12-19T14:30:00.000Z,69.65
2022-12-19T14:45:00.000Z,70.95
2022-12-19T15:00:00.000Z,75.73
2022-12-19T15:15:00.000Z,74.78
2022-12-19T15:30:00.000Z,77.84
2022-12-19T15:45:00.000Z,82.36
2022-12-19T16:00:00.000Z,82.99
2022-12-19T16:15:00.000Z,84.85
2022-12-19T16:30:00.000Z,84.82
2022-12-19T16:45:00.000Z,97.6
2022-12-19T17:00:00.000Z,88.71
2022-12-19T17:15:00.000Z,83.67
2022-12-19T17:30:00.000Z,87.39
2022-12-19T17:45:00.000Z,85.78
2022-12-19T18:00:00.000Z,85.11
2022-12-19T18:15:00.000Z,85.11
2022-12-19T18:30:00.000Z,88.05
2022-12-19T18:45:00.000Z,93.22
2022-12-19T19:00:00.000Z,97.09
2022-12-19T19:15:00.000Z,86.99
2022-12-19T19:30:00.000Z,85.86
2022-12-19T19:45:00.000Z,86.61
2022-12-19T20:00:00.000Z,86.08
2022-12-19T20:15:00.000Z,92.61
2022-12-19T20:30:00.000Z,95.58
2022-12-19T20:45:00.000Z,90.58
2022-12-19T21:00:00.000Z,91.69
2022-12-19T21:15:00.000Z,90.82
2022-12-19T21:30:00.000Z,93.34
2022-12-19T21:45:00.000Z,93.05
2022-12-19T22:00:00.000Z,94
2022-12-19T22:15:00.000Z,95.4
2022-12-19T22:30:00.000Z,90.34
2022-12-19T22:45:00.000Z,84.04
2022-12-19T23:00:00.000Z,82.01
2022-12-19T23:15:00.000Z,78.61
2022-12-19T23:30:00.000Z,72.79
2022-12-19T23:45:00.000Z,68.12
